id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-902304,2019-02-19,000001,Vente,165000,7,A,LA PETITE SABLONNIERE,C523,61310,61474,Gouffern en Auge,61,,,614741570F0108,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,1100,0.173879,48.760631
2019-902360,2019-02-23,000001,Vente,34000,,,PETIT HERBAGE LA COCHERE,C012,61310,61474,Gouffern en Auge,61,,,614741100G0032,,,,,,,,,,,,,0,,,,,P,prés,,,18505,0.118449,48.721749
2019-902360,2019-02-23,000001,Vente,34000,,,PETIT HERBAGE LA COCHERE,C012,61310,61474,Gouffern en Auge,61,,,614741100G0079,,,,,,,,,,,,,0,,,,,P,prés,,,10985,0.119398,48.722186
2019-902360,2019-02-23,000001,Vente,34000,,,LA CHANDELERIE,B909,61310,61474,Gouffern en Auge,61,,,614741100G0116,,,,,,,,,,,,,0,,,,,P,prés,,,12315,0.120099,48.721814
2019-902360,2019-02-23,000001,Vente,34000,,,LA CHANDELERIE,B909,61310,61474,Gouffern en Auge,61,,,614741100G0126,,,,,,,,,,,,,0,,,,,P,prés,,,7763,0.121491,48.722606
2019-902374,2019-01-24,000001,Vente,1,,,LE LONG JARDIN,C837,61160,61474,Gouffern en Auge,61,,,614743150E0069,,,,,,,,,,,,,0,,,,,S,sols,,,180,0.142988,48.805788
2019-902504,2019-03-01,000001,Vente,212000,11,,RUE DU CHEMIN VERT,0120,61200,61474,Gouffern en Auge,61,,,61474496ZC0103,,,,,,,,,,,,,0,1,Maison,161,7,S,sols,,,1033,0.013889,48.750424
2019-902535,2019-02-26,000001,Vente,60000,14,,LA CHANDELERIE,B909,61310,61474,Gouffern en Auge,61,,,614741100G0115,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,965,0.120963,48.722893
2019-902536,2019-02-11,000001,Vente,15000,,,CRENNES,D458,61200,61474,Gouffern en Auge,61,,,61474496AE0076,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,343,0.022662,48.76782
2019-902616,2019-02-27,000001,Vente,6500,,,LA GLOUDIERE,C478,61310,61474,Gouffern en Auge,61,,,614741570A0126,,,,,,,,,,,,,0,,,,,P,prés,,,3789,0.183306,48.767839
2019-902616,2019-02-27,000001,Vente,6500,,,LE PRE BEAUPRE,C534,61310,61474,Gouffern en Auge,61,,,614741570A0131,,,,,,,,,,,,,0,,,,,P,prés,,,8950,0.181935,48.767538
2019-902725,2019-03-15,000001,Vente,30000,205,,MOISSY,B807,61160,61474,Gouffern en Auge,61,,,614740830D0283,,,,,,,,,,,,,0,1,Maison,57,3,J,jardins,POTAG,Jardin potager,390,0.094053,48.81365
2019-902725,2019-03-15,000001,Vente,30000,205,,MOISSY,B807,61160,61474,Gouffern en Auge,61,,,614740830D0283,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,185,0.094053,48.81365
2019-902729,2019-03-15,000001,Vente,96468.25,,,LE GRAND HERBAGE AUBRY,B296,61160,61474,Gouffern en Auge,61,,,614740090A0110,,,,,,,,,,,,,0,,,,,P,prés,,,15087,0.081942,48.809968
2019-902729,2019-03-15,000001,Vente,96468.25,,,LE GRAND HERBAGE AUBRY,B296,61160,61474,Gouffern en Auge,61,,,614740090A0110,,,,,,,,,,,,,0,,,,,P,prés,,,30173,0.081942,48.809968
2019-902729,2019-03-15,000001,Vente,96468.25,,,LES PRES DE L EGLISE,B338,61160,61474,Gouffern en Auge,61,,,614740090A0112,,,,,,,,,,,,,0,,,,,P,prés,,,29320,0.08398,48.807357
2019-902729,2019-03-15,000001,Vente,96468.25,,,LES ROUCHES,B342,61160,61474,Gouffern en Auge,61,,,614740090A0113,,,,,,,,,,,,,0,,,,,P,prés,,,45685,0.085099,48.808016
2019-902729,2019-03-15,000001,Vente,96468.25,,,LES ROUCHES,B342,61160,61474,Gouffern en Auge,61,,,614740090A0114,,,,,,,,,,,,,0,,,,,P,prés,,,17342,0.086235,48.809961
2019-902729,2019-03-15,000001,Vente,96468.25,,,LES ROUCHES,B342,61160,61474,Gouffern en Auge,61,,,614740090A0114,,,,,,,,,,,,,0,,,,,P,prés,,,34683,0.086235,48.809961
2019-902818,2019-03-20,000001,Vente,100000,76,,MARCHE DE SURVIE,D329,61310,61474,Gouffern en Auge,61,,,614744770F0099,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,596,0.189362,48.825952
2019-902959,2019-03-28,000001,Vente,12000,,,LES AUMONES,C364,61310,61474,Gouffern en Auge,61,,,614741570C0006,,,,,,,,,,,,,0,,,,,P,prés,,,17200,0.182207,48.757616
2019-902960,2019-03-07,000001,Vente,68000,15,B,RUE DE LA REPUBLIQUE,0093,61160,61474,Gouffern en Auge,61,,,61474161AC0012,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,551,0.119706,48.790067
2019-902972,2019-03-18,000001,Vente,50000,1,,CHEM DE L EGLISE UROU,0115,61200,61474,Gouffern en Auge,61,,,61474496AE0024,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,112,0.021883,48.768024
2019-903003,2019-03-18,000001,Vente,200000,,,L EPINERIE,C790,61160,61474,Gouffern en Auge,61,,,614743150C0035,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,300,0.16764,48.800938
2019-903003,2019-03-18,000001,Vente,200000,33,,L EPINERIE,C790,61160,61474,Gouffern en Auge,61,,,614743150C0051,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,350,0.169386,48.800868
2019-903003,2019-03-18,000001,Vente,200000,,,L EPINERIE,C790,61160,61474,Gouffern en Auge,61,,,614743150C0052,,,,,,,,,,,,,0,,,,,P,prés,,,1960,0.169544,48.80091
2019-903003,2019-03-18,000001,Vente,200000,31,,L EPINERIE,C790,61160,61474,Gouffern en Auge,61,,,614743150C0232,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,930,0.168803,48.801439
2019-903003,2019-03-18,000001,Vente,200000,31,,L EPINERIE,C790,61160,61474,Gouffern en Auge,61,,,614743150C0232,,,,,,,,,,,,,0,1,Maison,52,2,P,prés,,,12830,0.168803,48.801439
2019-903003,2019-03-18,000001,Vente,200000,31,,L EPINERIE,C790,61160,61474,Gouffern en Auge,61,,,614743150C0232,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,930,0.168803,48.801439
2019-903003,2019-03-18,000001,Vente,200000,31,,L EPINERIE,C790,61160,61474,Gouffern en Auge,61,,,614743150C0232,,,,,,,,,,,,,0,1,Maison,52,2,P,prés,,,12830,0.168803,48.801439
2019-903003,2019-03-18,000001,Vente,200000,31,,L EPINERIE,C790,61160,61474,Gouffern en Auge,61,,,614743150C0232,,,,,,,,,,,,,0,1,Maison,200,6,P,prés,,,12830,0.168803,48.801439
2019-903003,2019-03-18,000001,Vente,200000,31,,L EPINERIE,C790,61160,61474,Gouffern en Auge,61,,,614743150C0232,,,,,,,,,,,,,0,1,Maison,53,2,P,prés,,,12830,0.168803,48.801439
2019-903003,2019-03-18,000001,Vente,200000,31,,L EPINERIE,C790,61160,61474,Gouffern en Auge,61,,,614743150C0232,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,930,0.168803,48.801439
2019-903003,2019-03-18,000001,Vente,200000,31,,L EPINERIE,C790,61160,61474,Gouffern en Auge,61,,,614743150C0232,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,930,0.168803,48.801439
2019-903003,2019-03-18,000001,Vente,200000,,,L EPINERIE,C790,61160,61474,Gouffern en Auge,61,,,614743150C0233,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.17024,48.800704
2019-903003,2019-03-18,000001,Vente,200000,,,L EPINERIE,C790,61160,61474,Gouffern en Auge,61,,,614743150C0233,,,,,,,,,,,,,0,,,,,P,prés,,,7210,0.17024,48.800704
2019-903003,2019-03-18,000001,Vente,200000,,,LE PRE BOSCHER,C874,61160,61474,Gouffern en Auge,61,,,614743150C0234,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1465,0.171511,48.800214
2019-903003,2019-03-18,000001,Vente,200000,,,LE PRE BOSCHER,C874,61160,61474,Gouffern en Auge,61,,,614743150C0234,,,,,,,,,,,,,0,,,,,P,prés,,,9657,0.171511,48.800214
2019-903003,2019-03-18,000001,Vente,200000,,,LE PRE BOSCHER,C874,61160,61474,Gouffern en Auge,61,,,614743150C0234,,,,,,,,,,,,,0,,,,,P,prés,,,878,0.171511,48.800214
2019-903099,2019-04-06,000001,Vente,149900,1,,RTE DES VALLEES,0106,61200,61474,Gouffern en Auge,61,,,61474496AE0003,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1012,0.018928,48.767332
2019-903218,2019-04-13,000001,Vente,70000,84,A,LES GUESROULT,D050,61310,61474,Gouffern en Auge,61,,,614744490D0271,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,138,0.191032,48.818404
2019-903218,2019-04-13,000001,Vente,70000,84,A,LES GUESROULT,D050,61310,61474,Gouffern en Auge,61,,,614744490D0271,,,,,,,,,,,,,0,1,Maison,136,4,P,prés,,,320,0.191032,48.818404
2019-903218,2019-04-13,000001,Vente,70000,84,A,LES GUESROULT,D050,61310,61474,Gouffern en Auge,61,,,614744490D0271,,,,,,,,,,,,,0,1,Maison,136,4,AG,terrains d'agrément,,,884,0.191032,48.818404
2019-903273,2019-03-27,000001,Vente,5000,,,LES METS,D477,61200,61474,Gouffern en Auge,61,,,614744960A0023,,,,,,,,,,,,,0,,,,,P,prés,,,3540,0.027581,48.770449
2019-903276,2019-03-30,000001,Vente,35000,87,,LA GONNIERE,D469,61200,61474,Gouffern en Auge,61,,,61474496AC0133,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,673,0,S,sols,,,1785,0.011779,48.748155
2019-903298,2019-04-19,000001,Vente,30000,,,LA VIGNE,C923,61160,61474,Gouffern en Auge,61,,,614743150E0024,,,,,,,,,,,,,0,,,,,P,prés,,,31040,0.136724,48.802255
2019-903298,2019-04-19,000001,Vente,30000,,,LA VIGNE,C923,61160,61474,Gouffern en Auge,61,,,614743150E0025,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,240,0.137743,48.801334
2019-903298,2019-04-19,000001,Vente,30000,,,LA VIGNE,C923,61160,61474,Gouffern en Auge,61,,,614743150E0025,,,,,,,,,,,,,0,,,,,P,prés,,,34870,0.137743,48.801334
2019-903385,2019-03-30,000001,Vente,62000,,,LES CLOSES,B047,61310,61474,Gouffern en Auge,61,,,614740000E0098,,,,,,,,,,,,,0,,,,,S,sols,,,245,0.109907,48.741968
2019-903385,2019-03-30,000001,Vente,62000,29,,LES CLOSES,B047,61310,61474,Gouffern en Auge,61,,,614740000E0224,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,770,0.109959,48.742071
2019-903593,2019-05-06,000001,Vente,108000,3,,RUE VOLTAIRE,0090,61160,61474,Gouffern en Auge,61,,,61474161AA0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,0.102337,48.802557
2019-903593,2019-05-06,000001,Vente,108000,3,,RUE VOLTAIRE,0090,61160,61474,Gouffern en Auge,61,,,61474161AA0100,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,445,0.102337,48.802557
2019-903596,2019-05-09,000001,Vente,7000,,,LES BOURGUERAGES,B553,61310,61474,Gouffern en Auge,61,,,614740570E0615,,,,,,,,,,,,,0,,,,,P,prés,,,11770,0.115643,48.754704
2019-903610,2019-04-30,000001,Vente,6000,,,L AUBERDIERE,C934,61310,61474,Gouffern en Auge,61,,,614744490A0119,,,,,,,,,,,,,0,,,,,P,prés,,,9320,0.188149,48.820498
2019-903647,2019-04-16,000001,Vente,523000,7,,CHEM DE CAYENNE,0116,61200,61474,Gouffern en Auge,61,,,61474496AD0013,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1850,0,AG,terrains d'agrément,PARC,Parc,335,-0.000438,48.748588
2019-903647,2019-04-16,000001,Vente,523000,7,,CHEM DE CAYENNE,0116,61200,61474,Gouffern en Auge,61,,,61474496AD0013,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1850,0,S,sols,,,4885,-0.000438,48.748588
2019-903647,2019-04-16,000001,Vente,523000,10,,CAYENNE,D441,61200,61474,Gouffern en Auge,61,,,61474496AD0016,,,,,,,,,,,,,0,,,,,S,sols,,,840,-0.0013,48.747861
2019-903647,2019-04-16,000001,Vente,523000,,,CHEM DE CAYENNE,0116,61200,61474,Gouffern en Auge,61,,,61474496AD0027,,,,,,,,,,,,,0,,,,,S,sols,,,4881,-0.000537,48.747579
2019-903708,2019-05-13,000001,Vente,5000,,,LA MARE AU CHAT,C842,61160,61474,Gouffern en Auge,61,,,614743150A0196,,,,,,,,,,,,,0,,,,,P,prés,,,190,0.128438,48.813781
2019-903708,2019-05-13,000001,Vente,5000,,,LA MARE AU CHAT,C842,61160,61474,Gouffern en Auge,61,,,614743150A0197,,,,,,,,,,,,,0,,,,,P,prés,,,2980,0.128875,48.813969
2019-903708,2019-05-13,000001,Vente,5000,,,LA MARE AU CHAT,C842,61160,61474,Gouffern en Auge,61,,,614743150A0200,,,,,,,,,,,,,0,,,,,P,prés,,,340,0.128714,48.814152
2019-903783,2019-05-17,000001,Vente,6000,,,L AIGUILLON FEL,C580,61160,61474,Gouffern en Auge,61,,,61474161AB0038,,,,,,,,,,,,,0,,,,,VE,vergers,,,12846,0.109106,48.799482
2019-903924,2019-05-03,000001,Vente,89944.3,13,,RTE DE CHAMBOIS,D516,61200,61474,Gouffern en Auge,61,,,61474496AA0011,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,842,0.00193,48.754822
2019-903961,2019-05-06,000001,Vente,1000,,,LES FOSSES EXMES,C473,61310,61474,Gouffern en Auge,61,,,614741570G0066,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,450,0.178509,48.761661
2019-903961,2019-05-06,000001,Vente,1000,,,LES FOSSES EXMES,C473,61310,61474,Gouffern en Auge,61,,,614741570G0406,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,199,0.178321,48.761667
2019-904112,2019-05-25,000001,Vente,23000,,,LA COUR AU BOUC,C750,61160,61474,Gouffern en Auge,61,,,614743150A0164,,,,,,,,,,,,,0,,,,,P,prés,,,216,0.150812,48.813589
2019-904112,2019-05-25,000001,Vente,23000,13,,LA CROIX DES MONTS,C781,61160,61474,Gouffern en Auge,61,,,614743150A0165,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,1482,0.151099,48.8134
2019-904168,2019-05-29,000001,Vente,41600,,,LES COTILS,B598,61310,61474,Gouffern en Auge,61,,,61474057ZB0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1410,0.106313,48.779656
2019-904168,2019-05-29,000001,Vente,41600,,,LES COTILS,B598,61310,61474,Gouffern en Auge,61,,,61474057ZB0005,,,,,,,,,,,,,0,,,,,T,terres,,,46240,0.106313,48.779656
2019-904168,2019-05-29,000001,Vente,41600,,,LES CARRES,D548,61310,61474,Gouffern en Auge,61,,,614745040D0085,,,,,,,,,,,,,0,,,,,T,terres,,,32330,0.127489,48.771019
2019-904408,2019-06-04,000001,Vente,76500,38,,LE HOUSSET,C833,61160,61474,Gouffern en Auge,61,,,614743150C0182,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,426,0.170677,48.797262
2019-904408,2019-06-04,000001,Vente,76500,38,,LE HOUSSET,C833,61160,61474,Gouffern en Auge,61,,,614743150C0182,,,,,,,,,,,,,0,1,Maison,55,2,P,prés,,,2144,0.170677,48.797262
2019-904598,2019-06-14,000001,Vente,96600,5,,MONT BOUGON,D081,61310,61474,Gouffern en Auge,61,,,614744490E0167,,,,,,,,,,,,,0,1,Maison,76,3,P,prés,,,15307,0.172716,48.81428
2019-904598,2019-06-14,000001,Vente,96600,5,,MONT BOUGON,D081,61310,61474,Gouffern en Auge,61,,,614744490E0167,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,703,0.172716,48.81428
2019-904762,2019-07-04,000001,Vente,14000,,,LE PARC GODET,B815,61160,61474,Gouffern en Auge,61,,,614740830D0112,,,,,,,,,,,,,0,,,,,P,prés,,,17800,0.106466,48.814421
2019-904875,2019-07-02,000001,Vente,7912.2,,,LE PRE A LA ROSE,C532,61310,61474,Gouffern en Auge,61,,,614741570G0482,,,,,,,,,,,,,0,,,,,P,prés,,,746,0.182526,48.758047
2019-904875,2019-07-02,000001,Vente,7912.2,,,LE PRE A LA ROSE,C532,61310,61474,Gouffern en Auge,61,,,614741570G0483,,,,,,,,,,,,,0,,,,,P,prés,,,646,0.182181,48.757963
2019-904878,2019-06-27,000001,Vente,148180,,,LE PRE VIGNE,D147,61310,61474,Gouffern en Auge,61,,,614744490A0111,,,,,,,,,,,,,0,,,,,P,prés,,,9440,0.192755,48.827183
2019-904878,2019-06-27,000001,Vente,148180,,,LES TERTRES,D164,61310,61474,Gouffern en Auge,61,,,614744490A0112,,,,,,,,,,,,,0,,,,,P,prés,,,14480,0.192028,48.825663
2019-904878,2019-06-27,000001,Vente,148180,,,LES TERTRES,D164,61310,61474,Gouffern en Auge,61,,,614744490A0113,,,,,,,,,,,,,0,,,,,P,prés,,,11560,0.191483,48.824139
2019-904878,2019-06-27,000001,Vente,148180,,,LES GISEAUX,D039,61310,61474,Gouffern en Auge,61,,,614744490B0002,,,,,,,,,,,,,0,,,,,P,prés,,,37280,0.194315,48.827288
2019-904878,2019-06-27,000001,Vente,148180,,,LA HENNEVALIERE,D055,61310,61474,Gouffern en Auge,61,,,614744490B0194,,,,,,,,,,,,,0,,,,,P,prés,,,21320,0.193119,48.824118
2019-904878,2019-06-27,000001,Vente,148180,,,L HERBAGE CARDIN,D303,61310,61474,Gouffern en Auge,61,,,614744770D0094,,,,,,,,,,,,,0,,,,,S,sols,,,140,0.196057,48.828817
2019-904878,2019-06-27,000001,Vente,148180,,,L HERBAGE CARDIN,D303,61310,61474,Gouffern en Auge,61,,,614744770D0095,,,,,,,,,,,,,0,,,,,P,prés,,,18195,0.195981,48.829519
2019-904878,2019-06-27,000001,Vente,148180,,,L HERBAGE CARDIN,D303,61310,61474,Gouffern en Auge,61,,,614744770D0095,,,,,,,,,,,,,0,,,,,P,prés,,,18195,0.195981,48.829519
2019-904878,2019-06-27,000001,Vente,148180,,,VILLE NEUVE,D424,61310,61474,Gouffern en Auge,61,,,614744770D0102,,,,,,,,,,,,,0,,,,,P,prés,,,20560,0.196254,48.830082
2019-904878,2019-06-27,000001,Vente,148180,,,LA HUBERDIERE,D316,61310,61474,Gouffern en Auge,61,,,614744770E0181,,,,,,,,,,,,,0,,,,,S,sols,,,17,0.189747,48.831165
2019-904878,2019-06-27,000001,Vente,148180,,,LA HUBERDIERE,D316,61310,61474,Gouffern en Auge,61,,,614744770E0181,,,,,,,,,,,,,0,,,,,P,prés,,,34035,0.189747,48.831165
2019-905147,2019-07-06,000001,Vente,6000,,,LES MANIERES,B479,61310,61474,Gouffern en Auge,61,,,614740190D0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5500,0.197818,48.785533
2019-905201,2019-07-26,000001,Vente,270000,,,GRAND JARDIN BG ST LEONARD,B624,61310,61474,Gouffern en Auge,61,,,614740570B0500,,,,,,,,,,,,,0,,,,,S,sols,,,406,0.100431,48.776195
2019-905201,2019-07-26,000001,Vente,270000,,,GRAND JARDIN BG ST LEONARD,B624,61310,61474,Gouffern en Auge,61,,,614740570B0500,,,,,,,,,,,,,0,,,,,P,prés,,,15117,0.100431,48.776195
2019-905201,2019-07-26,000001,Vente,270000,16,,RUE DES POMMIERS,0028,61310,61474,Gouffern en Auge,61,,,614740570B0545,,,,,,,,,,,,,0,1,Maison,243,5,AG,terrains d'agrément,PARC,Parc,1500,0.101295,48.776598
2019-905201,2019-07-26,000001,Vente,270000,16,,RUE DES POMMIERS,0028,61310,61474,Gouffern en Auge,61,,,614740570B0545,,,,,,,,,,,,,0,1,Maison,243,5,S,sols,,,1465,0.101295,48.776598
2019-905206,2019-07-05,000002,Vente,1351.8,,,LES FILASSES,D027,61310,61474,Gouffern en Auge,61,,,614744490B0217,,,,,,,,,,,,,0,,,,,P,prés,,,2253,0.194294,48.826036
2019-905384,2019-07-30,000001,Vente,100000,,,LES BAUVAIS,D435,61200,61474,Gouffern en Auge,61,,,61474496AE0067,,,,,,,,,,,,,0,,,,,S,sols,,,146,0.022632,48.767298
2019-905384,2019-07-30,000001,Vente,100000,6,,CHEM DES METS,0113,61200,61474,Gouffern en Auge,61,,,61474496AE0068,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,769,0.022671,48.767419
2019-905440,2019-08-13,000001,Vente,170000,18,A,L HERBAGE DES SAULES,D726,61310,61474,Gouffern en Auge,61,,,614745040B0138,,,,,,,,,,,,,0,1,Maison,126,5,BF,futaies feuillues,,,2500,0.165475,48.762456
2019-905440,2019-08-13,000001,Vente,170000,18,A,L HERBAGE DES SAULES,D726,61310,61474,Gouffern en Auge,61,,,614745040B0138,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,3440,0.165475,48.762456
2019-905440,2019-08-13,000001,Vente,170000,18,A,L HERBAGE DES SAULES,D726,61310,61474,Gouffern en Auge,61,,,614745040B0138,,,,,,,,,,,,,0,1,Maison,126,5,BR,futaies résineuses,,,2500,0.165475,48.762456
2019-905440,2019-08-13,000001,Vente,170000,18,A,L HERBAGE DES SAULES,D726,61310,61474,Gouffern en Auge,61,,,614745040B0138,,,,,,,,,,,,,0,1,Maison,126,5,P,prés,,,12560,0.165475,48.762456
2019-905513,2019-07-30,000001,Vente,69846,,,LES MANIS LA COCHERE,B987,61310,61474,Gouffern en Auge,61,,,614741100D0030,,,,,,,,,,,,,0,,,,,P,prés,,,30635,0.156053,48.730535
2019-905513,2019-07-30,000001,Vente,69846,,,LONGS CHAMPS LA COCHERE,B984,61310,61474,Gouffern en Auge,61,,,614741100D0031,,,,,,,,,,,,,0,,,,,P,prés,,,76820,,
2019-905692,2019-08-22,000001,Vente,127000,4,,RUE DES RIETTES,0029,61310,61474,Gouffern en Auge,61,,,614740570E0303,,,,,,,,,,,,,0,1,Maison,208,7,S,sols,,,280,0.107165,48.759816
2019-905692,2019-08-22,000001,Vente,127000,,,LE BOURG BG ST LEONARD,B552,61310,61474,Gouffern en Auge,61,,,614740570E0304,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.107005,48.759861
2019-905692,2019-08-22,000001,Vente,127000,,,LE BOURG BG ST LEONARD,B552,61310,61474,Gouffern en Auge,61,,,614740570E0306,,,,,,,,,,,,,0,,,,,S,sols,,,55,0.107345,48.759847
2019-905692,2019-08-22,000001,Vente,127000,,,LE BOURG BG ST LEONARD,B552,61310,61474,Gouffern en Auge,61,,,614740570E0307,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,65,0.107382,48.759828
2019-905704,2019-08-26,000001,Vente,204000,9,,LE CLOS DE LA MARE SILLY,B045,61310,61474,Gouffern en Auge,61,,,614740000C0458,,,,,,,,,,,,,0,1,Maison,220,7,AG,terrains d'agrément,PARC,Parc,1000,0.069177,48.754829
2019-905704,2019-08-26,000001,Vente,204000,9,,LE CLOS DE LA MARE SILLY,B045,61310,61474,Gouffern en Auge,61,,,614740000C0458,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,917,0.069177,48.754829
2019-905704,2019-08-26,000001,Vente,204000,,,LE CLOS DE LA MARE SILLY,B045,61310,61474,Gouffern en Auge,61,,,614740000C0504,,,,,,,,,,,,,0,,,,,P,prés,,,15,0.069167,48.755069
2019-905704,2019-08-26,000001,Vente,204000,,,LE CLOS DE LA MARE SILLY,B045,61310,61474,Gouffern en Auge,61,,,614740000C0544,,,,,,,,,,,,,0,,,,,S,sols,,,275,0.069328,48.754595
2019-905704,2019-08-26,000001,Vente,204000,,,LE CLOS DE LA MARE SILLY,B045,61310,61474,Gouffern en Auge,61,,,614740000C0584,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,842,0.068816,48.754697
2019-905704,2019-08-26,000001,Vente,204000,,,LE CLOS DE LA MARE SILLY,B045,61310,61474,Gouffern en Auge,61,,,614740000C0587,,,,,,,,,,,,,0,,,,,P,prés,,,98,0.068882,48.755
2019-905712,2019-08-20,000001,Vente,13000,,,RABOTTE,B695,61310,61474,Gouffern en Auge,61,,,614740570C0257,,,,,,,,,,,,,0,,,,,P,prés,,,894,0.112114,48.773899
2019-905712,2019-08-20,000001,Vente,13000,,,RABOTTE,B695,61310,61474,Gouffern en Auge,61,,,614740570C0257,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.112114,48.773899
2019-905712,2019-08-20,000001,Vente,13000,,,RABOTTE,B695,61310,61474,Gouffern en Auge,61,,,614740570C0263,,,,,,,,,,,,,0,,,,,S,sols,,,246,0.112017,48.774004
2019-905950,2019-09-11,000001,Vente,43000,,,LES MARES AUMONT,B645,61310,61474,Gouffern en Auge,61,,,614740570B0074,,,,,,,,,,,,,0,,,,,P,prés,,,17650,0.107231,48.772105
2019-905950,2019-09-11,000001,Vente,43000,,,LES PRECAS,B692,61310,61474,Gouffern en Auge,61,,,614740570B0078,,,,,,,,,,,,,0,,,,,P,prés,,,6520,0.106329,48.771856
2019-905950,2019-09-11,000001,Vente,43000,,,LES PRECAS,B692,61310,61474,Gouffern en Auge,61,,,614740570B0079,,,,,,,,,,,,,0,,,,,P,prés,,,6500,0.105485,48.772202
2019-905950,2019-09-11,000001,Vente,43000,,,LES PRECAS,B692,61310,61474,Gouffern en Auge,61,,,614740570B0080,,,,,,,,,,,,,0,,,,,P,prés,,,6380,0.104645,48.772181
2019-905950,2019-09-11,000001,Vente,43000,,,LES PRECAS,B692,61310,61474,Gouffern en Auge,61,,,614740570B0084,,,,,,,,,,,,,0,,,,,P,prés,,,2460,0.103415,48.771849
2019-905950,2019-09-11,000001,Vente,43000,,,LES PRECAS,B692,61310,61474,Gouffern en Auge,61,,,614740570B0086,,,,,,,,,,,,,0,,,,,P,prés,,,4970,0.103976,48.772437
2019-905950,2019-09-11,000001,Vente,43000,,,MALADRIES BG ST LEONARD,B643,61310,61474,Gouffern en Auge,61,,,614740570B0089,,,,,,,,,,,,,0,,,,,P,prés,,,11740,0.103932,48.77309
2019-905973,2019-09-07,000001,Vente,105000,81,,CHAUTEREINE,C412,61310,61474,Gouffern en Auge,61,,,614741570B0219,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,787,0.194082,48.779134
2019-905973,2019-09-07,000001,Vente,105000,81,,CHAUTEREINE,C412,61310,61474,Gouffern en Auge,61,,,614741570B0219,,,,,,,,,,,,,0,1,Maison,77,4,P,prés,,,41,0.194082,48.779134
2019-905983,2019-08-26,000001,Vente,75000,8,,CITE GEORGES GOUPIL,B871,61160,61474,Gouffern en Auge,61,,,61474083AB0105,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,470,0.109434,48.809486
2019-905983,2019-08-26,000001,Vente,75000,1,,CITE GEORGES GOUPIL,B871,61160,61474,Gouffern en Auge,61,,,61474083AB0113,,,,,,,,,,,,,0,,,,,S,sols,,,573,0.109594,48.809191
2019-906066,2019-09-17,000001,Vente,29000,,,LE COTIL VERT,C615,61160,61474,Gouffern en Auge,61,,,61474161ZB0070,,,,,,,,,,,,,0,1,Maison,43,1,S,sols,,,1000,0.10806,48.789692
2019-906066,2019-09-17,000001,Vente,29000,,,LE COTIL VERT,C615,61160,61474,Gouffern en Auge,61,,,61474161ZB0070,,,,,,,,,,,,,0,1,Maison,43,1,AG,terrains d'agrément,PARC,Parc,2380,0.10806,48.789692
2019-906066,2019-09-17,000001,Vente,29000,,,LE COTIL VERT,C615,61160,61474,Gouffern en Auge,61,,,61474161ZB0070,,,,,,,,,,,,,0,1,Maison,43,1,BS,taillis sous futaie,,,1242,0.10806,48.789692
2019-906066,2019-09-17,000001,Vente,29000,,,LE COTIL VERT,C615,61160,61474,Gouffern en Auge,61,,,61474161ZB0070,,,,,,,,,,,,,0,1,Maison,43,1,P,prés,,,4168,0.10806,48.789692
2019-906066,2019-09-17,000001,Vente,29000,,,LES CARRIERES FEL,C593,61160,61474,Gouffern en Auge,61,,,61474161ZB0071,,,,,,,,,,,,,0,,,,,S,sols,,,1890,0.107814,48.789881
2019-906082,2019-09-17,000001,Vente,98050,,,LES HOUILLES,B794,61160,61474,Gouffern en Auge,61,,,614740830B0051,,,,,,,,,,,,,0,,,,,P,prés,,,37380,0.128037,48.816584
2019-906082,2019-09-17,000001,Vente,98050,,,LES MARAIS CHAMBOIS,B803,61160,61474,Gouffern en Auge,61,,,614740830B0132,,,,,,,,,,,,,0,,,,,P,prés,,,59615,0.124003,48.816095
2019-906082,2019-09-17,000001,Vente,98050,,,LES MARAIS CHAMBOIS,B803,61160,61474,Gouffern en Auge,61,,,614740830B0132,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.124003,48.816095
2019-906082,2019-09-17,000001,Vente,98050,,,LA MARE LONGUE,C847,61160,61474,Gouffern en Auge,61,,,614743150A0037,,,,,,,,,,,,,0,,,,,P,prés,,,7420,0.129934,48.817617