id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1494269,2021-01-21,000001,Vente,48500,,,PUY MERY,B110,87110,87205,Le Vigen,87,,,87205000AD0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,956,1.279439,45.783248
2021-1494276,2021-01-22,000001,Vente,48500,,,PUY MERY,B110,87110,87205,Le Vigen,87,,,87205000AD0203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1017,1.27916,45.782873
2021-1494279,2021-01-13,000001,Vente,176500,5002,,PUY MERY,B110,87110,87205,Le Vigen,87,,,87205000AD0199,,,,,,,,,,,,,0,1,Maison,86,4,AB,terrains a bâtir,,,521,1.279255,45.7837
2021-1494609,2021-01-15,000001,Vente,90000,,,LE BASFAURE,B008,87110,87205,Le Vigen,87,,,87205000AI0173,,,,,,,,,,,,,0,,,,,S,sols,,,247,1.307856,45.780286
2021-1494648,2021-02-08,000001,Vente,239000,17,,RUE DES PRAIRIES,0205,87110,87205,Le Vigen,87,,,87205000AA0093,,,,,,,,,,,,,0,1,Maison,146,5,J,jardins,,,1178,1.279516,45.788341
2021-1494648,2021-02-08,000001,Vente,239000,17,,RUE DES PRAIRIES,0205,87110,87205,Le Vigen,87,,,87205000AA0093,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,500,1.279516,45.788341
2021-1495167,2021-02-10,000001,Vente,75492,9067,A,LE BASFAURE,B008,87110,87205,Le Vigen,87,,,87205000AI0067,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,3089,1.311624,45.779557
2021-1495180,2021-02-19,000001,Vente,142500,17,,RUE DES RENARDIERES,0215,87110,87205,Le Vigen,87,,,87205000AT0070,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,735,1.286846,45.740443
2021-1495180,2021-02-19,000001,Vente,142500,17,,RUE DES RENARDIERES,0215,87110,87205,Le Vigen,87,,,87205000AT0070,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,PARC,Parc,2010,1.286846,45.740443
2021-1495396,2021-02-18,000001,Vente,1,20,,CHE DE LA VIGNE,0284,87110,87205,Le Vigen,87,,,87205000AR0052,,,,,,,,,,,,,0,,,,,S,sols,,,141,,
2021-1495418,2021-02-26,000001,Vente,36000,7,,CHE DE PUY POT,0213,87110,87205,Le Vigen,87,,,872050000E0593,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.262969,45.705329
2021-1495418,2021-02-26,000001,Vente,36000,7,,CHE DE PUY POT,0213,87110,87205,Le Vigen,87,,,872050000E0593,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1239,1.262969,45.705329
2021-1495896,2021-03-17,000001,Vente,25000,,,LES GRANGES DU REYNOU,B057,87110,87205,Le Vigen,87,,,87205000AO0031,,,,,,,,,,,,,0,,,,,S,sols,,,2631,1.296764,45.752152
2021-1495896,2021-03-17,000001,Vente,25000,,,LES GRANGES DU REYNOU,B057,87110,87205,Le Vigen,87,,,87205000AO0031,,,,,,,,,,,,,0,,,,,P,prés,,,9398,1.296764,45.752152
2021-1495896,2021-03-17,000001,Vente,25000,,,LES GRANGES DU REYNOU,B057,87110,87205,Le Vigen,87,,,87205000AO0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9398,1.296764,45.752152
2021-1495902,2021-03-12,000001,Vente,,,,LA VIGNE DU BOURG,B128,87110,87205,Le Vigen,87,,,87205000AR0041,,,,,,,,,,,,,0,,,,,P,prés,,,3256,1.292354,45.751573
2021-1496416,2021-04-08,000001,Vente,80000,7,,CHE DE BON ABRI,0027,87110,87205,Le Vigen,87,,,87205000AY0044,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,781,1.290634,45.783023
2021-1496416,2021-04-08,000001,Vente,80000,7,,CHE DE BON ABRI,0027,87110,87205,Le Vigen,87,,,87205000AY0044,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,PARC,Parc,2619,1.290634,45.783023
2021-1496418,2021-04-07,000001,Vente,294000,35,,CHE DE PUY MERY,0211,87110,87205,Le Vigen,87,,,87205000AD0099,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,500,1.282051,45.782129
2021-1496418,2021-04-07,000001,Vente,294000,35,,CHE DE PUY MERY,0211,87110,87205,Le Vigen,87,,,87205000AD0099,,,,,,,,,,,,,0,1,Maison,156,5,AG,terrains d'agrément,PARC,Parc,1200,1.282051,45.782129
2021-1496418,2021-04-07,000001,Vente,294000,,,PUY MERY,B110,87110,87205,Le Vigen,87,,,87205000AD0173,,,,,,,,,,,,,0,,,,,P,prés,,,1408,1.282054,45.781663
2021-1496438,2021-03-23,000001,Vente,235000,2,,ALL SUZANNE VALADON,0247,87110,87205,Le Vigen,87,,,87205000AC0053,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,1112,1.282649,45.786746
2021-1496559,2021-03-30,000001,Vente,200000,,,LES PRADILLES,B101,87110,87205,Le Vigen,87,,,87205000AY0060,,,,,,,,,,,,,0,,,,,T,terres,,,10870,1.28852,45.786997
2021-1496609,2021-03-30,000001,Vente,1500000,5146,,LE BASFAURE,B008,87110,87205,Le Vigen,87,,,87205000AI0119,,,106,979.87,,,,,,,,,1,4,Local industriel. commercial ou assimilé,1000,0,,,,,,1.310077,45.780438
2021-1497096,2021-04-21,000001,Vente,48000,,,LES COTILLES,B035,87110,87205,Le Vigen,87,,,872050000F0040,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1585,1.243098,45.73406
2021-1497096,2021-04-21,000001,Vente,48000,,,LES CARABINS,B021,87110,87205,Le Vigen,87,,,872050000F0045,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,5905,1.244616,45.734128
2021-1497096,2021-04-21,000001,Vente,48000,,,LES CARABINS,B021,87110,87205,Le Vigen,87,,,872050000F0047,,,,,,,,,,,,,0,,,,,P,prés,,,5155,1.244933,45.733326
2021-1497096,2021-04-21,000001,Vente,48000,,,LES COTILLES,B035,87110,87205,Le Vigen,87,,,872050000F0371,,,,,,,,,,,,,0,,,,,T,terres,,,880,1.243458,45.734159
2021-1497096,2021-04-21,000001,Vente,48000,,,LES COTILLES,B035,87110,87205,Le Vigen,87,,,872050000F0725,,,,,,,,,,,,,0,,,,,T,terres,,,1886,1.243597,45.733822
2021-1497096,2021-04-21,000001,Vente,48000,,,LES COTILLES,B035,87110,87205,Le Vigen,87,,,872050000F0726,,,,,,,,,,,,,0,,,,,T,terres,,,1220,1.243785,45.733974
2021-1497096,2021-04-21,000001,Vente,48000,,,LES COTILLES,B035,87110,87205,Le Vigen,87,,,872050000F0727,,,,,,,,,,,,,0,,,,,T,terres,,,10,1.243348,45.733718
2021-1497096,2021-04-21,000001,Vente,48000,,,LES COTILLES,B035,87110,87205,Le Vigen,87,,,872050000F0728,,,,,,,,,,,,,0,,,,,T,terres,,,2060,1.24408,45.734322
2021-1497291,2021-05-11,000001,Vente,1219.59,,,LE REYNOU,B114,87110,87205,Le Vigen,87,,,87205000AO0033,,,,,,,,,,,,,0,,,,,P,prés,,,10215,1.301736,45.760006
2021-1497291,2021-05-11,000001,Vente,1219.59,,,LE REYNOU NORD EST,B115,87110,87205,Le Vigen,87,,,872050000B0706,,,,,,,,,,,,,0,,,,,P,prés,,,9280,1.302126,45.759513
2021-1497400,2021-04-21,000001,Vente,167500,,,BOISSAC,B012,87110,87205,Le Vigen,87,,,872050000F0096,,,,,,,,,,,,,0,,,,,L,landes,,,10,1.24484,45.729128
2021-1497400,2021-04-21,000001,Vente,167500,,,BOISSAC,B012,87110,87205,Le Vigen,87,,,872050000F0097,,,,,,,,,,,,,0,,,,,J,jardins,,,320,1.244772,45.72916
2021-1497400,2021-04-21,000001,Vente,167500,4,,RUE DU LAVOIR COUVERT,0207,87110,87205,Le Vigen,87,,,872050000F0463,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,1.244601,45.72926
2021-1497400,2021-04-21,000001,Vente,167500,4,,RUE DU LAVOIR COUVERT,0207,87110,87205,Le Vigen,87,,,872050000F0463,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,190,1.244601,45.72926
2021-1497547,2021-05-21,000001,Vente,219300,3,,RUE DES CINQ MAISONS,0042,87110,87205,Le Vigen,87,,,87205000AD0120,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,909,1.281208,45.784516
2021-1497733,2021-05-21,000002,Echange,119.1,,,CHEZ MERIGAUD,B032,87110,87205,Le Vigen,87,,,872050000H0256,,,,,,,,,,,,,0,,,,,P,prés,,,794,1.282752,45.739831
2021-1497734,2021-05-21,000003,Echange,1748.66,,,PLAISANCE,B097,87110,87205,Le Vigen,87,,,87205000AX0066,,,,,,,,,,,,,0,,,,,P,prés,,,445,1.279806,45.738452
2021-1497734,2021-05-21,000003,Echange,1748.66,,,PLAISANCE,B097,87110,87205,Le Vigen,87,,,87205000AX0067,,,,,,,,,,,,,0,,,,,P,prés,,,1852,1.279817,45.738393
2021-1497734,2021-05-21,000003,Echange,1748.66,,,A LA BAISSE,B002,87110,87205,Le Vigen,87,,,87205000AX0099,,,,,,,,,,,,,0,,,,,T,terres,,,946,1.280339,45.738476
2021-1497876,2021-06-02,000001,Vente,1,,,LE BASFAURE,B008,87110,87205,Le Vigen,87,,,87205000AI0158,,,,,,,,,,,,,0,,,,,T,terres,,,1000,1.313728,45.778939
2021-1497876,2021-06-02,000001,Vente,1,,,LE BASFAURE,B008,87110,87205,Le Vigen,87,,,87205000AI0159,,,,,,,,,,,,,0,,,,,T,terres,,,851,1.314702,45.779337
2021-1497876,2021-06-02,000001,Vente,1,,,LE BASFAURE,B008,87110,87205,Le Vigen,87,,,87205000AI0160,,,,,,,,,,,,,0,,,,,T,terres,,,801,1.314484,45.779297
2021-1497877,2021-06-02,000001,Vente,220000,,,LE BASFAURE,B008,87110,87205,Le Vigen,87,,,87205000AI0157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,1.313826,45.779258
2021-1497877,2021-06-02,000001,Vente,220000,,,LE BASFAURE,B008,87110,87205,Le Vigen,87,,,87205000AI0157,,,,,,,,,,,,,0,,,,,T,terres,,,3446,1.313826,45.779258
2021-1498005,2021-05-28,000001,Vente,41500,,,PUY MERY,B110,87110,87205,Le Vigen,87,,,87205000AD0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,997,1.279209,45.783995
2021-1498033,2021-06-03,000001,Vente,40000,,,LES LANDES,B065,87110,87205,Le Vigen,87,,,872050000E0274,,,,,,,,,,,,,0,,,,,T,terres,,,12140,1.261657,45.713514
2021-1498033,2021-06-03,000001,Vente,40000,,,LES LANDES,B065,87110,87205,Le Vigen,87,,,872050000E0278,,,,,,,,,,,,,0,,,,,P,prés,,,12825,1.261119,45.711078
2021-1498033,2021-06-03,000001,Vente,40000,,,LES LANDES,B065,87110,87205,Le Vigen,87,,,872050000E0279,,,,,,,,,,,,,0,,,,,P,prés,,,22490,1.263181,45.710324
2021-1498033,2021-06-03,000001,Vente,40000,,,LES LANDES,B065,87110,87205,Le Vigen,87,,,872050000E0280,,,,,,,,,,,,,0,,,,,T,terres,,,28580,1.262387,45.711967
2021-1498033,2021-06-03,000001,Vente,40000,,,LES LANDES,B065,87110,87205,Le Vigen,87,,,872050000E0281,,,,,,,,,,,,,0,,,,,T,terres,,,17635,1.264229,45.713016
2021-1498033,2021-06-03,000001,Vente,40000,,,LES LANDES,B065,87110,87205,Le Vigen,87,,,872050000E0282,,,,,,,,,,,,,0,,,,,T,terres,,,3640,1.26318,45.713421
2021-1498033,2021-06-03,000001,Vente,40000,,,LES LANDES,B065,87110,87205,Le Vigen,87,,,872050000E0283,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1900,1.264053,45.713744
2021-1498033,2021-06-03,000001,Vente,40000,,,GROSSE PIERRE DE PUYPOT,B060,87110,87205,Le Vigen,87,,,872050000E0462,,,,,,,,,,,,,0,,,,,T,terres,,,12250,1.260512,45.70496
2021-1498033,2021-06-03,000001,Vente,40000,,,GROSSE PIERRE DE PUYPOT,B060,87110,87205,Le Vigen,87,,,872050000E0462,,,,,,,,,,,,,0,,,,,T,terres,,,12250,1.260512,45.70496
2021-1498098,2021-05-25,000001,Vente,196300,21,,CHE DE PUY MERY,0211,87110,87205,Le Vigen,87,,,87205000AE0054,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,500,1.284227,45.782078
2021-1498098,2021-05-25,000001,Vente,196300,21,,CHE DE PUY MERY,0211,87110,87205,Le Vigen,87,,,87205000AE0054,,,,,,,,,,,,,0,1,Maison,109,5,AG,terrains d'agrément,PARC,Parc,1064,1.284227,45.782078
2021-1498330,2021-05-26,000001,Vente,258650,6,,RUE DU BOSQUET,0030,87110,87205,Le Vigen,87,,,87205000AD0125,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,1020,1.280727,45.784528
2021-1498711,2021-06-21,000001,Vente,72000,,,CHEZ CHABIRAN,B028,87110,87205,Le Vigen,87,,,872050000H0423,,,,,,,,,,,,,0,,,,,T,terres,,,2702,1.271908,45.74268
2021-1498902,2021-06-28,000001,Vente,7500,,,LE VIADUC,B126,87110,87205,Le Vigen,87,,,87205000AO0002,,,,,,,,,,,,,0,,,,,J,jardins,,,727,1.292416,45.755116
2021-1498902,2021-06-28,000001,Vente,7500,,,LE VIADUC,B126,87110,87205,Le Vigen,87,,,87205000AO0002,,,,,,,,,,,,,0,,,,,VE,vergers,,,8072,1.292416,45.755116
2021-1498902,2021-06-28,000001,Vente,7500,,,LE VIADUC,B126,87110,87205,Le Vigen,87,,,87205000AO0004,,,,,,,,,,,,,0,,,,,P,prés,,,12227,1.292287,45.756065
2021-1498902,2021-06-28,000001,Vente,7500,,,LE VIADUC,B126,87110,87205,Le Vigen,87,,,87205000AO0004,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,12227,1.292287,45.756065
2021-1498902,2021-06-28,000001,Vente,7500,,,LE VIADUC,B126,87110,87205,Le Vigen,87,,,87205000AO0007,,,,,,,,,,,,,0,,,,,P,prés,,,6765,1.291384,45.756135
2021-1499459,2021-07-15,000001,Vente,181000,2,,RTE DU MAINEAUTOUR,0153,87110,87205,Le Vigen,87,,,87205000AT0007,,,,,,,,,,,,,0,1,Maison,107,7,J,jardins,,,967,1.288287,45.739736
2021-1499459,2021-07-15,000001,Vente,181000,2,,RTE DU MAINEAUTOUR,0153,87110,87205,Le Vigen,87,,,87205000AT0007,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,833,1.288287,45.739736
2021-1499459,2021-07-15,000001,Vente,181000,2,,RTE DU MAINEAUTOUR,0153,87110,87205,Le Vigen,87,,,87205000AT0007,,,,,,,,,,,,,0,1,Maison,107,7,J,jardins,,,833,1.288287,45.739736
2021-1499459,2021-07-15,000001,Vente,181000,2,,RTE DU MAINEAUTOUR,0153,87110,87205,Le Vigen,87,,,87205000AT0007,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,967,1.288287,45.739736
2021-1499459,2021-07-15,000001,Vente,181000,2,,RTE DU MAINEAUTOUR,0153,87110,87205,Le Vigen,87,,,87205000AT0007,,,,,,,,,,,,,0,1,Maison,107,7,S,sols,,,597,1.288287,45.739736
2021-1499459,2021-07-15,000001,Vente,181000,2,,RTE DU MAINEAUTOUR,0153,87110,87205,Le Vigen,87,,,87205000AT0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,597,1.288287,45.739736
2021-1499725,2021-07-21,000001,Vente,240000,,,LE GRAND RIEU,B052,87110,87205,Le Vigen,87,,,872050000F0065,,,,,,,,,,,,,0,,,,,T,terres,,,2490,1.248097,45.729774
2021-1499725,2021-07-21,000001,Vente,240000,5,E,CHE DES ETANGS,0301,87110,87205,Le Vigen,87,,,872050000F0089,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,600,1.245495,45.729381
2021-1499725,2021-07-21,000001,Vente,240000,,,BOISSAC,B012,87110,87205,Le Vigen,87,,,872050000F0090,,,,,,,,,,,,,0,,,,,J,jardins,,,560,1.245667,45.729569
2021-1499725,2021-07-21,000001,Vente,240000,,,BOISSAC,B012,87110,87205,Le Vigen,87,,,872050000F0401,,,,,,,,,,,,,0,,,,,S,sols,,,313,1.245189,45.729352
2021-1499725,2021-07-21,000001,Vente,240000,,,LE GRAND RIEU,B052,87110,87205,Le Vigen,87,,,872050000F0541,,,,,,,,,,,,,0,,,,,P,prés,,,1277,1.24638,45.729766
2021-1499725,2021-07-21,000001,Vente,240000,,,LE GRAND RIEU,B052,87110,87205,Le Vigen,87,,,872050000F0541,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1360,1.24638,45.729766
2021-1499725,2021-07-21,000001,Vente,240000,,,LE GRAND RIEU,B052,87110,87205,Le Vigen,87,,,872050000F0542,,,,,,,,,,,,,0,,,,,P,prés,,,455,1.246726,45.729756
2021-1499725,2021-07-21,000001,Vente,240000,,,LE GRAND RIEU,B052,87110,87205,Le Vigen,87,,,872050000F0574,,,,,,,,,,,,,0,,,,,P,prés,,,156,1.246805,45.730035
2021-1500244,2021-07-12,000001,Vente,284000,9001,,CHEZ CHABIRAN,B028,87110,87205,Le Vigen,87,,,872050000H0008,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,7730,1.271046,45.743108
2021-1500244,2021-07-12,000001,Vente,284000,9001,,CHEZ CHABIRAN,B028,87110,87205,Le Vigen,87,,,872050000H0008,,,,,,,,,,,,,0,1,Maison,170,7,P,prés,,,7730,1.271046,45.743108
2021-1500244,2021-07-12,000001,Vente,284000,9001,,CHEZ CHABIRAN,B028,87110,87205,Le Vigen,87,,,872050000H0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,378,1.271046,45.743108
2021-1500244,2021-07-12,000001,Vente,284000,9001,,CHEZ CHABIRAN,B028,87110,87205,Le Vigen,87,,,872050000H0008,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,378,1.271046,45.743108
2021-1500667,2021-07-22,000001,Vente,176760,7,,ALL DU PETIT MAINEAUTOUR,0199,87110,87205,Le Vigen,87,,,872050000C0140,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3206,1.288997,45.739234
2021-1500667,2021-07-22,000001,Vente,176760,7,,ALL DU PETIT MAINEAUTOUR,0199,87110,87205,Le Vigen,87,,,872050000C0140,,,,,,,,,,,,,0,1,Maison,67,3,T,terres,,,3206,1.288997,45.739234
2021-1500667,2021-07-22,000001,Vente,176760,7,,ALL DU PETIT MAINEAUTOUR,0199,87110,87205,Le Vigen,87,,,872050000C0140,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,444,1.288997,45.739234
2021-1500667,2021-07-22,000001,Vente,176760,7,,ALL DU PETIT MAINEAUTOUR,0199,87110,87205,Le Vigen,87,,,872050000C0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,444,1.288997,45.739234
2021-1500798,2021-08-11,000001,Vente,49000,,,PUY MERY,B110,87110,87205,Le Vigen,87,,,87205000AD0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,809,1.276885,45.783976
2021-1500936,2021-08-12,000001,Vente,140320,18,,RUE JEAN REBIER,0121,87110,87205,Le Vigen,87,,,87205000AT0024,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,800,1.286703,45.738138
2021-1501097,2021-08-17,000001,Vente,113000,,,CHATENET,B027,87110,87205,Le Vigen,87,,,872050000D0056,,,,,,,,,,,,,0,,,,,J,jardins,,,80,1.271395,45.722485
2021-1501097,2021-08-17,000001,Vente,113000,,,CHATENET,B027,87110,87205,Le Vigen,87,,,872050000D0581,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,70,1.271372,45.722357
2021-1501097,2021-08-17,000001,Vente,113000,16,,RUE DU LAVOIR,0149,87110,87205,Le Vigen,87,,,872050000D0790,,,,,,,,,,,,,0,1,Maison,115,5,J,jardins,,,1108,1.271147,45.72227
2021-1501097,2021-08-17,000001,Vente,113000,16,,RUE DU LAVOIR,0149,87110,87205,Le Vigen,87,,,872050000D0790,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,500,1.271147,45.72227
2021-1501097,2021-08-17,000001,Vente,113000,,,CHATENET,B027,87110,87205,Le Vigen,87,,,872050000D0792,,,,,,,,,,,,,0,,,,,S,sols,,,430,1.271139,45.722451
2021-1501305,2021-09-14,000001,Vente,245000,,,LE PETIT PUY MATHIEU,B091,87110,87205,Le Vigen,87,,,872050000F0573,,,,,,,,,,,,,0,,,,,S,sols,,,420,1.24757,45.719107
2021-1501305,2021-09-14,000001,Vente,245000,17,,CHE DU PETIT PUY MATHIEU,0304,87110,87205,Le Vigen,87,,,872050000F0740,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,500,1.247261,45.719315
2021-1501305,2021-09-14,000001,Vente,245000,17,,CHE DU PETIT PUY MATHIEU,0304,87110,87205,Le Vigen,87,,,872050000F0740,,,,,,,,,,,,,0,1,Maison,117,4,AG,terrains d'agrément,PARC,Parc,1716,1.247261,45.719315
2021-1501305,2021-09-14,000001,Vente,245000,17,,CHE DU PETIT PUY MATHIEU,0304,87110,87205,Le Vigen,87,,,872050000F0741,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1202,1.247178,45.718977
2021-1501454,2021-09-15,000001,Vente,137000,5336,E,CHEZ LA MADIEU,B031,87110,87205,Le Vigen,87,,,872050000H0424,,,,,,,,,,,,,0,1,Maison,83,4,AG,terrains d'agrément,PARC,Parc,1448,1.273621,45.738863
2021-1501454,2021-09-15,000001,Vente,137000,5336,E,CHEZ LA MADIEU,B031,87110,87205,Le Vigen,87,,,872050000H0424,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,500,1.273621,45.738863
2021-1501645,2021-09-23,000001,Vente,280500,20,B,CHE DE L'AGE,0008,87110,87205,Le Vigen,87,,,87205000AK0052,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,500,1.293774,45.779837
2021-1501645,2021-09-23,000001,Vente,280500,20,B,CHE DE L'AGE,0008,87110,87205,Le Vigen,87,,,87205000AK0052,,,,,,,,,,,,,0,1,Maison,125,4,AG,terrains d'agrément,PARC,Parc,784,1.293774,45.779837
2021-1501645,2021-09-23,000001,Vente,280500,,,LA CROIX DE L ARBRE,B037,87110,87205,Le Vigen,87,,,87205000AK0053,,,,,,,,,,,,,0,,,,,T,terres,,,2,1.294029,45.780165
2021-1502352,2021-10-04,000001,Vente,119100,1,,AV FREDERIC LE PLAY,0085,87110,87205,Le Vigen,87,,,87205000AR0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,87,0,S,sols,,,242,1.289617,45.750887
2021-1502352,2021-10-04,000001,Vente,119100,1,,AV FREDERIC LE PLAY,0085,87110,87205,Le Vigen,87,,,87205000AR0023,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,242,1.289617,45.750887
2021-1502438,2021-10-12,000001,Vente,1400000,5130,,LE BASFAURE,B008,87110,87205,Le Vigen,87,,,87205000AI0053,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,788,0,S,sols,,,1565,1.307118,45.780564
2021-1502913,2021-10-04,000001,Vente,90000,6,A,CHE DE LA VIGNE,0284,87110,87205,Le Vigen,87,,,87205000AR0054,,,,,,,,,,,,,0,,,,,S,sols,,,358,,
2021-1502913,2021-10-04,000001,Vente,90000,6,C,CHE DE LA VIGNE,0284,87110,87205,Le Vigen,87,,,87205000AR0055,,,,,,,,,,,,,0,,,,,S,sols,,,74,1.290334,45.750808
2021-1503014,2021-10-22,000001,Vente,160000,,,LE PETIT PUY MATHIEU,B091,87110,87205,Le Vigen,87,,,872050000F0338,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2820,1.248979,45.721324
2021-1503014,2021-10-22,000001,Vente,160000,,,LE PETIT PUY MATHIEU,B091,87110,87205,Le Vigen,87,,,872050000F0655,,,,,,,,,,,,,0,,,,,S,sols,,,384,1.248288,45.719838
2021-1503014,2021-10-22,000001,Vente,160000,,,LE PETIT PUY MATHIEU,B091,87110,87205,Le Vigen,87,,,872050000F0657,,,,,,,,,,,,,0,,,,,T,terres,,,164,1.247268,45.720317
2021-1503014,2021-10-22,000001,Vente,160000,4,,CHE DE LA RANDONNEE,0307,87110,87205,Le Vigen,87,,,872050000F0658,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,500,1.247747,45.720125
2021-1503014,2021-10-22,000001,Vente,160000,4,,CHE DE LA RANDONNEE,0307,87110,87205,Le Vigen,87,,,872050000F0658,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.247747,45.720125
2021-1503014,2021-10-22,000001,Vente,160000,4,,CHE DE LA RANDONNEE,0307,87110,87205,Le Vigen,87,,,872050000F0658,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2000,1.247747,45.720125
2021-1503014,2021-10-22,000001,Vente,160000,4,,CHE DE LA RANDONNEE,0307,87110,87205,Le Vigen,87,,,872050000F0658,,,,,,,,,,,,,0,1,Maison,170,6,T,terres,,,2999,1.247747,45.720125
2021-1503014,2021-10-22,000001,Vente,160000,4,,CHE DE LA RANDONNEE,0307,87110,87205,Le Vigen,87,,,872050000F0658,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2999,1.247747,45.720125
2021-1503014,2021-10-22,000001,Vente,160000,4,,CHE DE LA RANDONNEE,0307,87110,87205,Le Vigen,87,,,872050000F0658,,,,,,,,,,,,,0,1,Maison,170,6,AG,terrains d'agrément,PARC,Parc,2000,1.247747,45.720125
2021-1503014,2021-10-22,000001,Vente,160000,,,LE PETIT PUY MATHIEU,B091,87110,87205,Le Vigen,87,,,872050000F0660,,,,,,,,,,,,,0,,,,,T,terres,,,6327,1.248092,45.720756
2021-1503014,2021-10-22,000001,Vente,160000,,,LE PETIT PUY MATHIEU,B091,87110,87205,Le Vigen,87,,,872050000F0662,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,221,1.248695,45.720805
2021-1503014,2021-10-22,000001,Vente,160000,,,LE PETIT PUY MATHIEU,B091,87110,87205,Le Vigen,87,,,872050000F0664,,,,,,,,,,,,,0,,,,,T,terres,,,3470,1.24827,45.721279
2021-1503784,2021-11-17,000001,Vente,153000,,,COUDERT,B036,87110,87205,Le Vigen,87,,,87205000AC0022,,,,,,,,,,,,,0,,,,,T,terres,,,5754,1.282688,45.786292
2021-1503784,2021-11-17,000001,Vente,153000,,,COUDERT,B036,87110,87205,Le Vigen,87,,,87205000AC0023,,,,,,,,,,,,,0,,,,,T,terres,,,11282,1.283715,45.786018
2021-1503784,2021-11-17,000001,Vente,153000,,,COUDERT,B036,87110,87205,Le Vigen,87,,,87205000AC0024,,,,,,,,,,,,,0,,,,,T,terres,,,2062,1.283871,45.785359
2021-1503784,2021-11-17,000001,Vente,153000,,,COUDERT,B036,87110,87205,Le Vigen,87,,,87205000AC0024,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1777,1.283871,45.785359
2021-1503784,2021-11-17,000001,Vente,153000,15,,CHE DU COUDERT,0286,87110,87205,Le Vigen,87,,,87205000AC0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.283815,45.784878
2021-1503784,2021-11-17,000001,Vente,153000,15,,CHE DU COUDERT,0286,87110,87205,Le Vigen,87,,,87205000AC0025,,,,,,,,,,,,,0,1,Maison,106,4,P,prés,,,3186,1.283815,45.784878
2021-1503784,2021-11-17,000001,Vente,153000,15,,CHE DU COUDERT,0286,87110,87205,Le Vigen,87,,,87205000AC0025,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3186,1.283815,45.784878
2021-1503784,2021-11-17,000001,Vente,153000,15,,CHE DU COUDERT,0286,87110,87205,Le Vigen,87,,,87205000AC0025,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1000,1.283815,45.784878
2021-1503784,2021-11-17,000001,Vente,153000,,,COUDERT,B036,87110,87205,Le Vigen,87,,,87205000AC0102,,,,,,,,,,,,,0,,,,,T,terres,,,511,1.282885,45.785385
2021-1503989,2021-11-08,000001,Vente,259200,9,,RUE DES PRADILLES,0204,87110,87205,Le Vigen,87,,,87205000AY0010,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,500,1.287657,45.785855
2021-1503989,2021-11-08,000001,Vente,259200,9,,RUE DES PRADILLES,0204,87110,87205,Le Vigen,87,,,87205000AY0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.287657,45.785855
2021-1503989,2021-11-08,000001,Vente,259200,9,,RUE DES PRADILLES,0204,87110,87205,Le Vigen,87,,,87205000AY0010,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,PARC,Parc,530,1.287657,45.785855
2021-1503989,2021-11-08,000001,Vente,259200,9,,RUE DES PRADILLES,0204,87110,87205,Le Vigen,87,,,87205000AY0010,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,530,1.287657,45.785855
2021-1504114,2021-12-02,000001,Vente,125000,,,CHE DE LA VIGNE,0284,87110,87205,Le Vigen,87,,,87205000AR0045,,,,,,,,,,,,,0,,,,,S,sols,,,213,1.289955,45.750975
2021-1504114,2021-12-02,000001,Vente,125000,3,,AV FREDERIC LE PLAY,0085,87110,87205,Le Vigen,87,,,87205000AR0047,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,149,0,S,sols,,,857,1.289693,45.750982
2021-1504114,2021-12-02,000001,Vente,125000,3,,AV FREDERIC LE PLAY,0085,87110,87205,Le Vigen,87,,,87205000AR0047,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,857,1.289693,45.750982