siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026211854,00018,02621185400018,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,VIDALOT,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,01.4A,NAF1993,N,0.462947,44.307434,0.93,street,Vidalot 47360 Saint-Salvy,47275_p9ha31,G,VIDALOT,
027211770,00014,02721177000014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,SAZY,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,1989-01-27,F,,,,,01.80,NAP,N,0.449333,44.29502,0.93,street,Sazy 47360 Saint-Salvy,47275_e43bds,G,SAZY,
214702755,00015,21470275500015,O,1983-03-01,02,2020,,2022-08-29T09:07:25,true,4,,,,,,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214702755,00023,21470275500023,O,1983-12-21,01,2020,,2022-08-29T09:07:25,false,3,,,,,,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
264703265,00019,26470326500019,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294700786,00014,29470078600014,O,1992-06-19,NN,,,2019-11-14T14:00:40,true,3,,,,,MAIRIE,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,2003-03-05,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308952746,00011,30895274600011,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
310967781,00017,31096778100017,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
312279029,00028,31227902900028,O,1992-01-01,,,,2019-11-14T14:00:40,false,3,,,,,SAZY,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,0.449333,44.29502,0.93,street,Sazy 47360 Saint-Salvy,47275_e43bds,G,SAZY,
313485237,00017,31348523700017,O,1978-01-01,,,,2019-11-14T14:00:40,true,3,,,,,,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,1997-09-02,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
318084134,00010,31808413400010,O,,NN,,1091ZZ,2019-11-14T14:00:40,true,1,,,,,BOURG DE SAINT SALVY,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,0.437825,44.299551,0.75,street,Le Bourg 47360 Saint-Salvy,47275_71k8r9,G,LE BOURG,
320104094,00018,32010409400018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE MOUTHE,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,1989-05-15,F,,,,,01.00,NAP,N,0.43892,44.294342,0.59,street,Mouthe 47360 Saint-Salvy,47275_khgq9y,G,MOUTHE,
320472046,00012,32047204600012,O,1980-12-01,00,2019,,2021-10-27T08:21:46,true,5,,,,,,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
320472061,00011,32047206100011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,CUCORMONT,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
320561806,00011,32056180600011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,CUCURMONT,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,1996-02-28,F,,,,,01.4A,NAF1993,N,0.45997,44.295267,0.57,street,Cugurmont 47360 Saint-Salvy,47275_i64zhc,G,CUGURMONT,
320646193,00013,32064619300013,O,1980-12-15,NN,,,2019-11-14T14:00:40,true,4,,,,,MENOT,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,0.46754,44.29033,0.93,street,Menot 47360 Saint-Salvy,47275_q5ni16,G,MENOT,
321565491,00016,32156549100016,O,,,,,2019-11-14T14:00:40,true,1,,,,,LA GRANGETTE,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.1A,NAF1993,N,0.461228,44.299672,0.7,street,Chemin de Lagrangette 47360 Saint-Salvy,47275_5rakp6,G,CHEMIN DE LAGRANGETTE,
323303032,00011,32330303200011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,CUGURMONT,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.45997,44.295267,0.94,street,Cugurmont 47360 Saint-Salvy,47275_i64zhc,G,CUGURMONT,
323485573,00014,32348557300014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,GRAND,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,0.452288,44.301194,0.91,street,Grand Tour 47360 Saint-Salvy,47275_B039,G,GRAND TOUR,
325648111,00046,32564811100046,O,2007-09-10,,,1813ZB,2019-11-14T14:00:40,true,4,,,,LD,BRUNET,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,18.13Z,NAFRev2,N,6.7886303,44.6890662,0.89,poi.peak,Brunet (Pic) Ceillac,https://osm.org/node/2044903202,G,,
326208873,00025,32620887300025,O,1995-04-10,NN,,,2019-11-14T14:00:40,true,3,,,,,AU GRAND TOUR,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,01.4A,NAFRev1,N,0.452288,44.301194,0.76,street,Grand Tour 47360 Saint-Salvy,47275_B039,G,GRAND TOUR,
339917387,00021,33991738700021,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA GRANGETTE,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,74.1A,NAF1993,N,0.461228,44.299672,0.7,street,Chemin de Lagrangette 47360 Saint-Salvy,47275_5rakp6,G,CHEMIN DE LAGRANGETTE,
343814745,00026,34381474500026,O,2003-05-22,NN,,,2019-11-14T14:00:40,false,3,LE MOUTH,,,,,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2G,NAFRev1,N,0.43892,44.294342,0.48,street,Mouthe 47360 Saint-Salvy,47275_khgq9y,D,MOUTHE,
345186290,00010,34518629000010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,1991-02-08,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
345289979,00014,34528997900014,O,1988-07-04,NN,,,2021-03-15T21:55:11,true,6,,,,,GRAND TOUR,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.452288,44.301194,0.94,street,Grand Tour 47360 Saint-Salvy,47275_B039,G,GRAND TOUR,
347393332,00015,34739333200015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE GRAND TOUR,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,0.452288,44.301194,0.76,street,Grand Tour 47360 Saint-Salvy,47275_B039,G,GRAND TOUR,
348873985,00017,34887398500017,O,1988-12-14,NN,,,2019-11-14T14:00:40,true,3,,,,,AU BOURG,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.8F,NAFRev1,N,0.437825,44.299551,0.54,street,Le Bourg 47360 Saint-Salvy,47275_71k8r9,G,LE BOURG,
351775929,00018,35177592900018,O,1989-08-01,NN,,,2019-11-14T14:00:40,true,3,SAINT-SALVY,,,,AU BOURG,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.437825,44.299551,0.54,street,Le Bourg 47360 Saint-Salvy,47275_71k8r9,G,LE BOURG,
352354880,00010,35235488000010,O,1989-12-10,NN,,,2019-11-14T14:00:40,true,6,,,,,GRAND TOUR,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.42Z,NAFRev2,N,0.452288,44.301194,0.94,street,Grand Tour 47360 Saint-Salvy,47275_B039,G,GRAND TOUR,
352599146,00037,35259914600037,O,2005-07-04,,,,2019-11-14T14:00:40,false,2,BRUNET,,,,,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
378853543,00015,37885354300015,O,1990-06-21,NN,,,2019-11-14T14:00:40,true,4,,,,LD,LIROU,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,2010-08-23,F,,,,,47.81Z,NAFRev2,N,0.466554,44.291207,0.93,street,Lirou 47360 Saint-Salvy,47275_hmj0tc,G,LIROU,
381890169,00026,38189016900026,O,2001-07-15,NN,,,2019-11-14T14:00:40,false,3,,,,,AU MAYNE,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,45.2V,NAFRev1,N,0.442334,44.302115,0.54,street,Mayne 47360 Saint-Salvy,47275_hrjov3,G,MAYNE,
390138816,00017,39013881600017,O,1993-02-01,NN,,,2019-11-14T14:00:40,false,4,,,,,,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,45.2P,NAF1993,O,,,0,,,,,,
400620449,00019,40062044900019,O,1995-03-23,NN,,,2019-11-14T14:00:40,false,4,,,,,,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.1E,NAF1993,O,,,0,,,,,,
404614489,00023,40461448900023,O,1997-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LACAVE,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.431789,44.306688,0.93,street,Lacave 47360 Saint-Salvy,47275_l0y90z,G,LACAVE,
404641904,00010,40464190400010,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,GRAND TOUR,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.452288,44.301194,0.94,street,Grand Tour 47360 Saint-Salvy,47275_B039,G,GRAND TOUR,
404641912,00013,40464191200013,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,DOMINIPECH,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.455117,44.308623,0.94,street,Dominipech 47360 Saint-Salvy,47275_ogvtba,G,DOMINIPECH,
404641920,00016,40464192000016,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,5,,,,,LIROU,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.466554,44.291207,0.93,street,Lirou 47360 Saint-Salvy,47275_hmj0tc,G,LIROU,
404641920,00024,40464192000024,O,2001-01-01,,,,2019-11-14T14:00:40,false,4,,,,,,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
404641938,00018,40464193800018,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.437825,44.299551,0.54,street,Le Bourg 47360 Saint-Salvy,47275_71k8r9,G,LE BOURG,
404641946,00011,40464194600011,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,GUILLAMAS,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,1999-04-16,F,,,,,01.3Z,NAF1993,N,0.427953,44.315608,0.93,street,Guillamas 47360 Saint-Salvy,47275_sv2pc5,G,GUILLAMAS,
404641953,00017,40464195300017,O,1992-01-01,NN,,,2019-11-14T14:00:40,true,3,AU BOURG,,,,,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,2006-05-02,F,,,,,01.1A,NAFRev1,N,0.437825,44.299551,0.54,street,Le Bourg 47360 Saint-Salvy,47275_71k8r9,D,LE BOURG,
404641961,00010,40464196100010,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,AU GRAND TOUR,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,0.452288,44.301194,0.76,street,Grand Tour 47360 Saint-Salvy,47275_B039,G,GRAND TOUR,
404641979,00012,40464197900012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BORY,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,0.428758,44.312234,0.93,street,Bory 47360 Saint-Salvy,47275_1q4aup,G,BORY,
404641987,00015,40464198700015,O,1995-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,VERDEGAS,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
408105823,00012,40810582300012,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE GRAND TOUR,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,0.452288,44.301194,0.76,street,Grand Tour 47360 Saint-Salvy,47275_B039,G,GRAND TOUR,
408105831,00015,40810583100015,O,1992-04-01,NN,,,2019-11-14T14:00:40,false,4,,,,,PETIT TOUR,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1F,NAF1993,N,0.466288,44.296109,0.93,street,Petit Tour 47360 Saint-Salvy,47275_B067,G,PETIT TOUR,
408105831,00023,40810583100023,O,1999-06-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,PETIT TOUR,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.466288,44.296109,0.93,street,Petit Tour 47360 Saint-Salvy,47275_B067,G,PETIT TOUR,
408105849,00017,40810584900017,O,1994-04-01,NN,,,2019-11-14T14:00:40,true,1,,,,,CUGURMONT,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.45997,44.295267,0.94,street,Cugurmont 47360 Saint-Salvy,47275_i64zhc,G,CUGURMONT,
410572242,00015,41057224200015,O,1996-12-30,NN,,,2019-11-14T14:00:40,true,3,,,,LD,LIROU,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.466554,44.291207,0.93,street,Lirou 47360 Saint-Salvy,47275_hmj0tc,G,LIROU,
410663983,00014,41066398300014,O,1900-01-01,,,,2019-11-14T14:00:40,false,3,,,,,AU BOURG,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.2G,NAF1993,N,0.437825,44.299551,0.54,street,Le Bourg 47360 Saint-Salvy,47275_71k8r9,G,LE BOURG,
412886798,00013,41288679800013,O,1997-07-01,NN,,,2019-11-14T14:00:40,true,4,,,,LD,LA CAVE,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.41Z,NAFRev2,N,0.431789,44.306688,0.54,street,Lacave 47360 Saint-Salvy,47275_l0y90z,G,LACAVE,
413502162,00014,41350216200014,O,,,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.2G,NAF1993,N,0.437825,44.299551,0.54,street,Le Bourg 47360 Saint-Salvy,47275_71k8r9,G,LE BOURG,
418343083,00022,41834308300022,O,2001-06-15,NN,,,2019-11-14T14:00:40,true,4,,,,,LA GRANGETTE,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,2003-08-28,F,,,,,55.2E,NAFRev1,N,0.461228,44.299672,0.7,street,Chemin de Lagrangette 47360 Saint-Salvy,47275_5rakp6,G,CHEMIN DE LAGRANGETTE,
422760876,00017,42276087600017,O,1999-04-01,NN,,,2019-11-14T14:00:40,true,4,,,,LD,LE BOURG,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,0.437825,44.299551,0.94,street,Le Bourg 47360 Saint-Salvy,47275_71k8r9,G,LE BOURG,
423982305,00017,42398230500017,O,1999-06-01,02,2019,,2021-10-27T08:05:48,true,3,PETIT TOUR,,,LD,PETIT TOUR,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.466288,44.296109,0.93,street,Petit Tour 47360 Saint-Salvy,47275_B067,G,PETIT TOUR,
424042943,00011,42404294300011,O,1999-06-01,NN,,,2019-11-14T14:00:40,true,3,,,,,GUILLAMAS,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.1C,NAFRev1,N,0.427953,44.315608,0.93,street,Guillamas 47360 Saint-Salvy,47275_sv2pc5,G,GUILLAMAS,
424093672,00014,42409367200014,O,1999-08-23,NN,,,2022-07-16T03:44:57,true,4,,,,,LDA SAZY,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,2022-04-15,F,,,,,68.20B,NAFRev2,N,0.449333,44.29502,0.41,street,Sazy 47360 Saint-Salvy,47275_e43bds,G,SAZY,
425184033,00016,42518403300016,O,1988-06-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425184231,00016,42518423100016,O,1971-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428778377,00013,42877837700013,O,2000-01-05,,,,2019-11-14T14:00:40,true,1,,,,,CUGURMONT,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.6E,NAF1993,N,0.45997,44.295267,0.94,street,Cugurmont 47360 Saint-Salvy,47275_i64zhc,G,CUGURMONT,
429234446,00012,42923444600012,O,2000-03-01,NN,,,2019-11-14T14:00:40,true,5,,,,,AU BOURG,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,0.437825,44.299551,0.54,street,Le Bourg 47360 Saint-Salvy,47275_71k8r9,G,LE BOURG,
430479782,00012,43047978200012,O,2000-04-01,NN,,,2019-11-14T14:00:40,true,4,,,,,GRAND TOUR,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,56.21Z,NAFRev2,N,0.452288,44.301194,0.94,street,Grand Tour 47360 Saint-Salvy,47275_B039,G,GRAND TOUR,
430588087,00014,43058808700014,O,1971-03-01,,,,2019-11-14T14:00:40,true,1,,,,,BOURG,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.437825,44.299551,0.92,street,Le Bourg 47360 Saint-Salvy,47275_71k8r9,G,LE BOURG,
430588350,00016,43058835000016,O,1994-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,CHAUDERE,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.464317,44.292837,0.93,street,Chaudere 47360 Saint-Salvy,47275_m45sbr,G,CHAUDERE,
437770449,00027,43777044900027,O,2003-09-10,NN,,,2019-11-14T14:00:40,false,3,,,,LD,LE MOUTHE,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.2G,NAFRev1,N,0.43892,44.294342,0.59,street,Mouthe 47360 Saint-Salvy,47275_khgq9y,G,MOUTHE,
438972606,00026,43897260600026,O,2003-08-01,01,2020,,2022-08-29T09:15:04,true,3,,,,,LES MOUTHES,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.43892,44.294342,0.48,street,Mouthe 47360 Saint-Salvy,47275_khgq9y,G,MOUTHE,
440177558,00010,44017755800010,O,2001-10-02,NN,,,2019-11-14T14:00:40,true,4,CUGURMONT,,,,,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.45997,44.295267,0.94,street,Cugurmont 47360 Saint-Salvy,47275_i64zhc,D,CUGURMONT,
440866200,00031,44086620000031,O,2011-01-01,NN,,4399CZ,2021-09-20T07:51:04,false,2,,,,LD,ESTIEU,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,43.99C,NAFRev2,O,0.425262,44.299096,0.91,street,Lieu Dit Estieu 47360 Saint-Salvy,47275_mthblo,G,LIEU DIT ESTIEU,
440866200,00049,44086620000049,O,2014-11-05,,,,2021-09-20T07:51:04,true,1,,,,LD,ESTIEU,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,2014-11-05,A,,,,,01.43Z,NAFRev2,N,0.425262,44.299096,0.91,street,Lieu Dit Estieu 47360 Saint-Salvy,47275_mthblo,G,LIEU DIT ESTIEU,
444849327,00028,44484932700028,O,2004-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,LE BOURG,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,2010-01-13,F,,,,,01.47Z,NAFRev2,N,0.437825,44.299551,0.94,street,Le Bourg 47360 Saint-Salvy,47275_71k8r9,G,LE BOURG,
445062656,00019,44506265600019,O,2003-01-01,NN,,,2019-11-14T14:00:40,false,6,LE BOURG,,,,,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,2008-06-20,F,,,,,01.47Z,NAFRev2,N,0.437825,44.299551,0.94,street,Le Bourg 47360 Saint-Salvy,47275_71k8r9,D,LE BOURG,
445062714,00016,44506271400016,O,2003-01-01,,,,2019-11-14T14:00:40,true,2,,,,,,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
445062763,00013,44506276300013,O,2003-01-01,NN,,,2019-11-14T14:00:40,false,2,,,,,,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
447784364,00021,44778436400021,O,2004-01-15,,,,2019-11-14T14:00:40,false,3,LES TEMPLIERS,,,,MENOT,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.2V,NAFRev1,O,0.46754,44.29033,0.93,street,Menot 47360 Saint-Salvy,47275_q5ni16,G,MENOT,
448548743,00013,44854874300013,O,2003-05-22,NN,,,2019-11-14T14:00:40,false,2,,,,,LE MOUTH,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2G,NAFRev1,N,0.43892,44.294342,0.48,street,Mouthe 47360 Saint-Salvy,47275_khgq9y,G,MOUTHE,
477837397,00017,47783739700017,O,2003-12-01,,,,2019-11-14T14:00:40,true,3,,,,,BONNEMAYRE DOMINIPECH,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.4P,NAFRev1,N,0.455117,44.308623,0.44,street,Dominipech 47360 Saint-Salvy,47275_ogvtba,G,DOMINIPECH,
481700474,00010,48170047400010,O,2005-03-01,02,2020,,2022-08-29T09:15:11,true,2,,,,,GUILLAMAS,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.427953,44.315608,0.93,street,Guillamas 47360 Saint-Salvy,47275_sv2pc5,G,GUILLAMAS,
482386505,00028,48238650500028,O,2016-06-15,,,,2021-02-23T13:46:32,true,1,,,,LD,MENOT,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,2016-06-15,A,INSTITUT DE BEAUTE LES TEMPLIERS,,,INSTITUT DE BEAUTE LES TEMPLIERS,96.02B,NAFRev2,N,0.46754,44.29033,0.93,street,Menot 47360 Saint-Salvy,47275_q5ni16,G,MENOT,
483078523,00014,48307852300014,O,2005-06-01,,,,2019-11-14T14:00:40,false,2,AU BOURG,,,,,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,2005-10-15,F,,,,,01.2G,NAFRev1,N,0.437825,44.299551,0.54,street,Le Bourg 47360 Saint-Salvy,47275_71k8r9,D,LE BOURG,
489902478,00010,48990247800010,O,2006-04-24,,,,2019-11-14T14:00:40,true,2,,,,LD,LA GRANGETTE,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.461228,44.299672,0.7,street,Chemin de Lagrangette 47360 Saint-Salvy,47275_5rakp6,G,CHEMIN DE LAGRANGETTE,
490227352,00013,49022735200013,O,2006-05-05,00,2020,,2022-08-29T09:22:31,true,5,LA GRANGETTE,,,,LA GRANGETTE,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,2015-06-07,A,,,,,56.21Z,NAFRev2,O,0.461228,44.299672,0.7,street,Chemin de Lagrangette 47360 Saint-Salvy,47275_5rakp6,G,CHEMIN DE LAGRANGETTE,
494514763,00015,49451476300015,O,2007-01-01,,,,2019-11-14T14:00:40,true,3,LE GRAND TOUR,,,,,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,0.452288,44.301194,0.76,street,Grand Tour 47360 Saint-Salvy,47275_B039,D,GRAND TOUR,
495025835,00028,49502583500028,O,2012-01-02,NN,,,2019-11-14T14:00:40,true,6,,,,LD,DOMINIPECH,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,47.64Z,NAFRev2,N,0.455117,44.308623,0.94,street,Dominipech 47360 Saint-Salvy,47275_ogvtba,G,DOMINIPECH,
497906958,00010,49790695800010,O,2007-05-10,NN,,,2021-01-06T08:01:29,false,4,AU BOURG,,,,,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,01.47Z,NAFRev2,O,0.437825,44.299551,0.54,street,Le Bourg 47360 Saint-Salvy,47275_71k8r9,D,LE BOURG,
501236350,00028,50123635000028,O,2013-06-01,,,,2021-02-23T14:11:22,false,3,,,,,CUGURMONT,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,2013-07-26,A,DOCTEUR JULIEN LAUPIES,,,,86.21Z,NAFRev2,N,0.45997,44.295267,0.94,street,Cugurmont 47360 Saint-Salvy,47275_i64zhc,G,CUGURMONT,
509936746,00015,50993674600015,O,2009-01-15,,,,2019-11-14T14:00:40,false,2,LIEU DIT LE MENOT,,,,,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,96.09Z,NAFRev2,N,0.467422,44.290316,0.3,street,Chemin de Menot 47360 Saint-Salvy,47275_kznkyu,D,CHEMIN DE MENOT,
510962590,00012,51096259000012,O,2009-03-09,,,,2019-11-14T14:00:40,true,2,,,,LD,LE MENOT,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,2010-11-26,F,,,,,46.19B,NAFRev2,N,0.467422,44.290316,0.71,street,Chemin de Menot 47360 Saint-Salvy,47275_kznkyu,G,CHEMIN DE MENOT,
514704519,00024,51470451900024,O,2014-09-01,,,4399CZ,2021-02-23T15:26:27,true,1,,,,,DOMINIPECH,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,43.99C,NAFRev2,N,0.455117,44.308623,0.94,street,Dominipech 47360 Saint-Salvy,47275_ogvtba,G,DOMINIPECH,
518988027,00026,51898802700026,O,2011-10-01,,,,2019-11-14T14:00:40,true,2,,,,,DOMINIPECH,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,47.99A,NAFRev2,N,0.455117,44.308623,0.94,street,Dominipech 47360 Saint-Salvy,47275_ogvtba,G,DOMINIPECH,
523734515,00027,52373451500027,O,2012-04-26,,,,2019-11-14T14:00:40,true,1,,,,,ESTIEU,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,2012-04-26,A,,,,,01.47Z,NAFRev2,N,0.425262,44.299096,0.91,street,Lieu Dit Estieu 47360 Saint-Salvy,47275_mthblo,G,LIEU DIT ESTIEU,
525386132,00027,52538613200027,O,2011-04-22,,,,2019-11-14T14:00:40,false,2,,,,LD,LEMOUTHE,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
527590608,00016,52759060800016,O,2010-10-13,,,,2019-11-14T14:00:40,true,1,,,,LD,ESTIEU,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,2010-10-13,A,,,,,01.49Z,NAFRev2,N,0.425262,44.299096,0.91,street,Lieu Dit Estieu 47360 Saint-Salvy,47275_mthblo,G,LIEU DIT ESTIEU,
528786932,00012,52878693200012,O,2010-11-02,,,,2019-11-14T14:00:40,true,2,,,,,BOIS DU PISTOULET,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,43.12A,NAFRev2,N,0.469875,44.291835,0.78,locality,Bois de Pistoulet 47360 Saint-Salvy,47275_B005,G,BOIS DE PISTOULET,
534398771,00038,53439877100038,O,2021-11-01,,,,2021-11-06T13:11:06,true,1,,,,,LE BOURG,47360,SAINT-SALVY,,,47275,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,96.09Z,NAFRev2,N,0.437825,44.299551,0.94,street,Le Bourg 47360 Saint-Salvy,47275_71k8r9,G,LE BOURG,