siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211603873,00012,21160387300012,O,1983-03-01,03,2020,,2022-08-29T09:06:06,true,4,,,,,,16200,TRIAC-LAUTRAIT,,,16387,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211603873,00020,21160387300020,O,1983-12-21,01,2020,,2022-08-29T09:06:06,false,4,,11,,RUE,DE LA MAIRIE,16200,TRIAC-LAUTRAIT,,,16387,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PRINCE DE CONDE,,,,85.20Z,NAFRev2,N,-0.125873,45.692882,0.95,housenumber,11 Rue de la Mairie 16200 Triac-Lautrait,16387_0251_00011,G,11 RUE DE LA MAIRIE,
251600581,00028,25160058100028,O,2010-02-03,NN,,,2019-11-14T14:00:21,true,2,,,,RUE,DES ARDILLES,16200,TRIAC-LAUTRAIT,,,16387,,,,,,,,,,,,,,,,,,,2017-07-17,F,,,,,36.00Z,NAFRev2,O,-0.11554,45.677936,0.5,street,Rue des Prés 16200 Triac-Lautrait,16387_0360,G,RUE DES PRES,
251600649,00015,25160064900015,O,1983-03-01,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,,,16200,TRIAC-LAUTRAIT,,,16387,,,,,,,,,,,,,,,,,,,1997-08-05,F,,,,,75.2J,NAF1993,,-0.126737,45.69083,0.92,street,Rue de la Mairie 16200 Triac-Lautrait,16387_0251,D,RUE DE LA MAIRIE,
261604532,00018,26160453200018,O,1995-12-25,NN,,,2019-11-14T14:00:21,true,2,MAIRIE,,,,,16200,TRIAC-LAUTRAIT,,,16387,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.126737,45.69083,0.92,street,Rue de la Mairie 16200 Triac-Lautrait,16387_0251,D,RUE DE LA MAIRIE,
291601292,00019,29160129200019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,MAIRIE,16200,TRIAC-LAUTRAIT,,,16387,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,90.12,NAP,N,-0.126737,45.69083,0.92,street,Rue de la Mairie 16200 Triac-Lautrait,16387_0251,G,RUE DE LA MAIRIE,
300524493,00016,30052449300016,O,1965-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LANTIN,16200,TRIAC-LAUTRAIT,,,16387,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,50.2Z,NAF1993,O,-0.115103,45.693537,0.94,street,Lantin 16200 Triac-Lautrait,16387_bjq0jy,G,LANTIN,
301353884,00028,30135388400028,O,1981-07-31,NN,,4399CZ,2019-11-14T14:00:21,true,4,,,,,,16200,TRIAC-LAUTRAIT,,BP 83,16387,,,,,,,,,,,,,,,,,,,2016-09-05,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
304505605,00010,30450560500010,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,CHEZ THIBAUD,16200,TRIAC-LAUTRAIT,,,16387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314866013,00050,31486601300050,O,2001-04-19,,,,2019-11-14T14:00:21,false,3,RN 141,,,,LAUTRAIT,16200,TRIAC-LAUTRAIT,,,16387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,N,-0.123921,45.689267,0.94,street,Lautrait 16200 Triac-Lautrait,16387_xp6mx9,G,LAUTRAIT,
315082313,00018,31508231300018,O,1979-01-01,NN,,,2019-11-14T14:00:21,true,4,,30,,RUE,D'ANGOULEME,16200,TRIAC-LAUTRAIT,,,16387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.117965,45.692922,0.95,housenumber,30 Rue d’Angoulème 16200 Triac-Lautrait,16387_0020_00030,G,30 RUE D ANGOULEME,
316361427,00016,31636142700016,O,1979-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LANTIN,16200,TRIAC-LAUTRAIT,,,16387,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.3J,NAF1993,N,-0.115103,45.693537,0.94,street,Lantin 16200 Triac-Lautrait,16387_bjq0jy,G,LANTIN,
319311817,00013,31931181700013,O,1980-06-01,02,2020,,2022-09-03T13:37:36,true,5,,37,,RUE,DE LA MAIRIE,16200,TRIAC-LAUTRAIT,,,16387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.126373,45.689193,0.95,housenumber,37 Rue de la Mairie 16200 Triac-Lautrait,16387_0251_00037,G,37 RUE DE LA MAIRIE,
319381505,00019,31938150500019,O,,,,,2019-11-14T14:00:21,true,1,,,,,,16200,TRIAC-LAUTRAIT,,,16387,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
319826244,00018,31982624400018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LAUTRAIT,16200,TRIAC-LAUTRAIT,,,16387,,,,,,,,,,,,,,,,,,,1985-01-25,F,,,,,67.05,NAP,N,-0.123921,45.689267,0.94,street,Lautrait 16200 Triac-Lautrait,16387_xp6mx9,G,LAUTRAIT,
321138182,00019,32113818200019,O,1980-12-05,NN,,,2022-07-23T03:38:42,true,4,,,,LD,LAUTRAIT,16200,TRIAC-LAUTRAIT,,,16387,,,,,,,,,,,,,,,,,,,2022-04-19,F,,,,,68.20B,NAFRev2,N,-0.123921,45.689267,0.94,street,Lautrait 16200 Triac-Lautrait,16387_xp6mx9,G,LAUTRAIT,
323248336,00014,32324833600014,O,,,,,2019-11-14T14:00:21,true,1,,,,,LANTIN,16200,TRIAC-LAUTRAIT,,,16387,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-0.115103,45.693537,0.94,street,Lantin 16200 Triac-Lautrait,16387_bjq0jy,G,LANTIN,
323421693,00017,32342169300017,O,1982-01-02,NN,,,2019-11-14T14:00:21,true,1,,,,,,16200,TRIAC-LAUTRAIT,,,16387,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
324907393,00031,32490739300031,O,2005-02-19,,,,2021-02-23T10:47:39,true,2,LANTIN,15,,RUE,DES MARCHES,16200,TRIAC-LAUTRAIT,,,16387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,-0.11477,45.691719,0.94,housenumber,15 Rue des Marchés 16200 Triac-Lautrait,16387_0270_00015,G,15 RUE DES MARCHES,
327853016,00019,32785301600019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LANTIN,16200,TRIAC-LAUTRAIT,,,16387,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,-0.115103,45.693537,0.94,street,Lantin 16200 Triac-Lautrait,16387_bjq0jy,G,LANTIN,
327912960,00017,32791296000017,O,1983-07-05,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LAUTRAIT,16200,TRIAC-LAUTRAIT,,,16387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.123921,45.689267,0.94,street,Lautrait 16200 Triac-Lautrait,16387_xp6mx9,G,LAUTRAIT,
330697400,00019,33069740000019,O,1984-09-24,NN,,,2019-11-14T14:00:21,true,3,,,,,,16200,TRIAC-LAUTRAIT,,,16387,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2L,NAFRev1,N,,,0,,,,,,
331834457,00011,33183445700011,O,1900-01-01,,,,2019-11-14T14:00:21,false,3,,,,,LE BOURG,16200,TRIAC-LAUTRAIT,,,16387,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,53.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
331834457,00029,33183445700029,O,2011-10-15,,,,2021-02-23T10:51:48,true,1,TRIAC,1,,RUE,DE L'EGLISE,16200,TRIAC-LAUTRAIT,,,16387,,,,,,,,,,,,,,,,,,,2011-10-15,A,,,,,47.99B,NAFRev2,N,-0.116017,45.677676,0.94,housenumber,1 Rue de l’Eglise 16200 Triac-Lautrait,16387_0111_00001,G,1 RUE DE L EGLISE,
332319342,00017,33231934200017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,TRIAC,16200,TRIAC-LAUTRAIT,,,16387,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,-0.122468,45.690797,0.91,street,Rue des Velennes 16200 Triac-Lautrait,16387_0520,G,RUE DES VELENNES,
333943686,00027,33394368600027,O,2009-03-26,,,,2019-11-14T14:00:21,true,2,,,,,BOURRAS,16200,TRIAC-LAUTRAIT,,,16387,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.99A,NAFRev2,N,4.7330767,45.3211009,0.89,poi.track,Chemin des Bourras Félines,https://osm.org/way/127353311,G,,
337780746,00018,33778074600018,O,1986-05-26,12,2020,,2022-08-29T09:24:36,true,4,,,,,,16200,TRIAC-LAUTRAIT,,,16387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,O,,,0,,,,,,
337797161,00037,33779716100037,O,2001-11-15,NN,,,2019-11-14T14:00:21,false,4,LA TOUR LIERRE,,,,DU CHATEAU DE TRIAC,16200,TRIAC-LAUTRAIT,,,16387,,,,,,,,,,,,,,,,,,,2008-05-22,F,,,,,47.59A,NAFRev2,N,-0.1171112,45.6767559,0.79,poi.castle,Château de Triac Triac-Lautrait,https://osm.org/way/63956721,G,,
340530666,00015,34053066600015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LAUTRAIT,16200,TRIAC-LAUTRAIT,,,16387,,,,,,,,,,,,,,,,,,,1988-03-17,F,,,,,67.04,NAP,N,-0.123921,45.689267,0.94,street,Lautrait 16200 Triac-Lautrait,16387_xp6mx9,G,LAUTRAIT,
340640648,00010,34064064800010,O,1987-03-10,NN,,,2019-11-14T14:00:21,true,3,,,,,,16200,TRIAC-LAUTRAIT,,,16387,,,,,,,,,,,,,,,,,,,1994-05-06,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
341470326,00016,34147032600016,O,1984-08-29,NN,,,2019-11-14T14:00:21,true,3,,,,,,16200,TRIAC-LAUTRAIT,,,16387,,,,,,,,,,,,,,,,,,,2005-12-29,F,,,,,60.2M,NAFRev1,N,,,0,,,,,,
343168043,00028,34316804300028,O,2016-10-01,,,,2019-11-14T14:00:21,true,2,BOURRAS,8,,RUE,DE LA RENTE,16200,TRIAC-LAUTRAIT,,,16387,,,,,,,,,,,,,,,,,,,2018-01-01,F,LA DATCHA,,,,96.09Z,NAFRev2,N,-0.096772,45.689213,0.94,housenumber,8 Rue de la Rente 16200 Triac-Lautrait,16387_0400_00008,G,8 RUE DE LA RENTE,
344583422,00011,34458342200011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LAUTRAIT,16200,TRIAC-LAUTRAIT,,,16387,,,,,,,,,,,,,,,,,,,1989-02-09,F,,,,,67.04,NAP,N,-0.123921,45.689267,0.94,street,Lautrait 16200 Triac-Lautrait,16387_xp6mx9,G,LAUTRAIT,
350808069,00016,35080806900016,O,1989-04-05,NN,,,2022-03-28T07:40:02,true,3,,37,,RUE,DE LA MAIRIE,16200,TRIAC-LAUTRAIT,,,16387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,-0.126373,45.689193,0.95,housenumber,37 Rue de la Mairie 16200 Triac-Lautrait,16387_0251_00037,G,37 RUE DE LA MAIRIE,
352571392,00013,35257139200013,O,1989-09-01,02,2020,,2022-12-23T03:58:21,false,4,,,,,,16200,TRIAC-LAUTRAIT,,,16387,,,,,,,,,,,,,,,,,,,2022-10-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
352748883,00019,35274888300019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE LOGIS DE LANTIN,16200,TRIAC-LAUTRAIT,,,16387,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.3B,NAF1993,N,-0.115103,45.693537,0.44,street,Lantin 16200 Triac-Lautrait,16387_bjq0jy,G,LANTIN,
352919468,00012,35291946800012,O,1990-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LOGIS DE LANTIN,16200,TRIAC-LAUTRAIT,,,16387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.115103,45.693537,0.47,street,Lantin 16200 Triac-Lautrait,16387_bjq0jy,G,LANTIN,
352998959,00022,35299895900022,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,,16200,TRIAC-LAUTRAIT,,,16387,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
353964331,00014,35396433100014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,BOURRAS,16200,TRIAC-LAUTRAIT,,,16387,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,85.04,NAP,N,4.7330767,45.3211009,0.89,poi.track,Chemin des Bourras Félines,https://osm.org/way/127353311,G,,
380575332,00016,38057533200016,O,1990-12-18,03,2020,,2022-11-11T03:38:58,true,3,,,,LD,LANTIN,16200,TRIAC-LAUTRAIT,,,16387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.115103,45.693537,0.94,street,Lantin 16200 Triac-Lautrait,16387_bjq0jy,G,LANTIN,
382400505,00022,38240050500022,O,1994-09-01,NN,,9602AB,2019-11-14T14:00:21,true,3,,23,,RUE,DES VELENNES,16200,TRIAC-LAUTRAIT,,,16387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,-0.122872,45.690185,0.95,housenumber,23 Rue des Velennes 16200 Triac-Lautrait,16387_0520_00023,G,23 RUE DES VELENNES,
383027869,00015,38302786900015,O,1991-07-25,NN,,,2019-11-14T14:00:21,true,3,,2,,RUE,DE COGNAC,16200,TRIAC-LAUTRAIT,,,16387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.130441,45.692827,0.94,housenumber,2 Rue de Cognac 16200 Triac-Lautrait,16387_0085_00002,G,2 RUE DE COGNAC,
384467478,00010,38446747800010,O,1992-02-12,01,2020,,2022-08-29T09:11:29,true,4,34 ROUTE D'ANGOULEME,,,,LANTIN,16200,TRIAC-LAUTRAIT,,,16387,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.21Z,NAFRev2,O,-0.115103,45.693537,0.94,street,Lantin 16200 Triac-Lautrait,16387_bjq0jy,G,LANTIN,
390604254,00016,39060425400016,O,1993-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LANTIN,16200,TRIAC-LAUTRAIT,,,16387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.115103,45.693537,0.94,street,Lantin 16200 Triac-Lautrait,16387_bjq0jy,G,LANTIN,
390604338,00017,39060433800017,O,1993-01-20,NN,,,2019-11-14T14:00:21,true,3,,,,,LANTIN,16200,TRIAC-LAUTRAIT,,,16387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.115103,45.693537,0.94,street,Lantin 16200 Triac-Lautrait,16387_bjq0jy,G,LANTIN,
390604460,00019,39060446000019,O,1992-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LAUTRAIT,16200,TRIAC-LAUTRAIT,,,16387,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.21Z,NAFRev2,N,-0.123921,45.689267,0.94,street,Lautrait 16200 Triac-Lautrait,16387_xp6mx9,G,LAUTRAIT,
392799169,00017,39279916900017,O,1993-10-01,NN,,,2019-11-14T14:00:21,true,5,,,,,LAUTIN,16200,TRIAC-LAUTRAIT,,,16387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.115103,45.693537,0.77,street,Lantin 16200 Triac-Lautrait,16387_bjq0jy,G,LANTIN,
398719211,00011,39871921100011,O,1994-10-20,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LANTIN,16200,TRIAC-LAUTRAIT,,,16387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.115103,45.693537,0.94,street,Lantin 16200 Triac-Lautrait,16387_bjq0jy,G,LANTIN,
401762976,00017,40176297600017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,TRIAC,16200,TRIAC-LAUTRAIT,,,16387,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,19.2Z,NAF1993,N,-0.122468,45.690797,0.91,street,Rue des Velennes 16200 Triac-Lautrait,16387_0520,G,RUE DES VELENNES,
409579182,00018,40957918200018,O,1996-10-30,NN,,,2019-11-14T14:00:21,true,3,,30,,RUE,D'ANGOULEME,16200,TRIAC-LAUTRAIT,,,16387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.117965,45.692922,0.95,housenumber,30 Rue d’Angoulème 16200 Triac-Lautrait,16387_0020_00030,G,30 RUE D ANGOULEME,
411015787,00012,41101578700012,O,1995-06-01,NN,,,2019-11-14T14:00:21,true,3,CHEZ MR RAGOT DIDIER,,,LD,TRIAC,16200,TRIAC-LAUTRAIT,,,16387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.122468,45.690797,0.91,street,Rue des Velennes 16200 Triac-Lautrait,16387_0520,G,RUE DES VELENNES,
411599970,00018,41159997000018,O,1984-12-27,NN,,,2019-11-14T14:00:21,true,4,,,,,LANTIN,16200,TRIAC-LAUTRAIT,,,16387,,,,,,,,,,,,,,,,,,,2019-02-08,F,,,,,46.34Z,NAFRev2,N,-0.115103,45.693537,0.94,street,Lantin 16200 Triac-Lautrait,16387_bjq0jy,G,LANTIN,
411786973,00015,41178697300015,O,1997-04-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,16200,TRIAC-LAUTRAIT,,,16387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413267618,00010,41326761800010,O,1984-12-31,NN,,,2019-12-09T10:18:03,true,3,,,,,LAUTRAIT,16200,TRIAC-LAUTRAIT,,,16387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.123921,45.689267,0.94,street,Lautrait 16200 Triac-Lautrait,16387_xp6mx9,G,LAUTRAIT,
413267626,00013,41326762600013,O,1984-12-31,NN,,,2019-11-14T14:00:21,false,4,,,,,TRIAC,16200,TRIAC-LAUTRAIT,,,16387,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.122468,45.690797,0.91,street,Rue des Velennes 16200 Triac-Lautrait,16387_0520,G,RUE DES VELENNES,
413267626,00021,41326762600021,O,2004-07-03,,,,2019-11-14T14:00:21,true,3,,11,,RUE,GATE PIC,16200,TRIAC-LAUTRAIT,,,16387,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,-0.112127,45.676666,0.57,street,Gate Pic 16200 Triac-Lautrait,16387_B032,G,GATE PIC,
414754879,00016,41475487900016,O,1997-11-19,NN,,,2019-11-14T14:00:21,true,3,LANTIN,9,,,VOIE DU PUITS,16200,TRIAC-LAUTRAIT,,,16387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.114012,45.691414,0.94,housenumber,9 Voie du Puits 16200 Triac-Lautrait,16387_0370_00009,G,9 VOIE DU PUITS,
422535112,00011,42253511200011,O,1999-01-13,NN,,,2019-11-14T14:00:21,true,3,,,,,LE BOURG,16200,TRIAC-LAUTRAIT,,,16387,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,70.2B,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
422941013,00035,42294101300035,O,2012-08-01,,,,2020-10-30T11:33:17,true,2,LANTIN,10,,,RUE DES GRANDES VERSENNES,16200,TRIAC-LAUTRAIT,,,16387,,,,,,,,,,,,,,,,,,,2020-09-09,F,,,,,01.25Z,NAFRev2,N,-0.116104,45.691327,0.94,housenumber,10 Rue des Grandes Versennes 16200 Triac-Lautrait,16387_0170_00010,G,10 RUE DES GRANDES VERSENNES,
424017473,00010,42401747300010,O,1999-06-30,11,2020,,2022-08-29T09:05:27,true,4,,13,,RUE,DE GATE PIC,16200,TRIAC-LAUTRAIT,,,16387,,,,,,,,,,,,,,,,,,,2014-01-19,A,,,,,01.61Z,NAFRev2,O,-0.112127,45.676666,0.51,street,Gate Pic 16200 Triac-Lautrait,16387_B032,G,GATE PIC,
427887427,00016,42788742700016,O,1972-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LANTIN,16200,TRIAC-LAUTRAIT,,,16387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.115103,45.693537,0.94,street,Lantin 16200 Triac-Lautrait,16387_bjq0jy,G,LANTIN,
427907274,00018,42790727400018,O,1972-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,16200,TRIAC-LAUTRAIT,,,16387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427907407,00014,42790740700014,O,1983-01-01,,,,2019-11-14T14:00:21,true,1,,,,,,16200,TRIAC-LAUTRAIT,,,16387,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
428218747,00015,42821874700015,O,1977-12-07,NN,,,2019-11-29T11:11:42,true,4,,,,,LANTIN,16200,TRIAC-LAUTRAIT,,,16387,,,,,,,,,,,,,,,,,,,2019-11-21,F,,,,,01.61Z,NAFRev2,N,-0.115103,45.693537,0.94,street,Lantin 16200 Triac-Lautrait,16387_bjq0jy,G,LANTIN,
428222392,00014,42822239200014,O,1976-09-15,NN,,,2019-11-14T14:00:21,true,3,MR RAOUX JACQUES,,,,LAUTRAIT,16200,TRIAC-LAUTRAIT,,,16387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.123921,45.689267,0.94,street,Lautrait 16200 Triac-Lautrait,16387_xp6mx9,G,LAUTRAIT,
429785611,00014,42978561100014,O,2000-02-29,NN,,,2019-11-14T14:00:21,true,3,MR PAQUET JEAN MARIE,,,,LANTIN,16200,TRIAC-LAUTRAIT,,,16387,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.5A,NAFRev1,N,-0.115103,45.693537,0.94,street,Lantin 16200 Triac-Lautrait,16387_bjq0jy,G,LANTIN,
430188359,00011,43018835900011,O,2000-03-24,NN,,,2022-01-18T03:58:24,true,4,,,,LD,LES VELENNES,16200,TRIAC-LAUTRAIT,,,16387,,,,,,,,,,,,,,,,,,,2022-01-17,F,,,,,68.20A,NAFRev2,N,-0.120774,45.69108,0.94,street,Les Velennes 16200 Triac-Lautrait,16387_9dqa9g,G,LES VELENNES,
430984575,00018,43098457500018,O,1971-11-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,16200,TRIAC-LAUTRAIT,,,16387,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
430984583,00012,43098458300012,O,1971-11-01,NN,,,2019-11-14T14:00:21,true,3,,,,,TRIAC,16200,TRIAC-LAUTRAIT,,,16387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.122468,45.690797,0.91,street,Rue des Velennes 16200 Triac-Lautrait,16387_0520,G,RUE DES VELENNES,
430985119,00014,43098511900014,O,,,,,2019-11-14T14:00:21,true,1,,,,,TRIAC,16200,TRIAC-LAUTRAIT,,,16387,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,70.2B,NAF1993,N,-0.122468,45.690797,0.91,street,Rue des Velennes 16200 Triac-Lautrait,16387_0520,G,RUE DES VELENNES,
430985226,00017,43098522600017,O,1989-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LAUTRAIT,16200,TRIAC-LAUTRAIT,,,16387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.123921,45.689267,0.94,street,Lautrait 16200 Triac-Lautrait,16387_xp6mx9,G,LAUTRAIT,
441467883,00019,44146788300019,O,2002-04-01,NN,,,2020-08-25T10:28:45,true,4,,,,,LANTIN,16200,TRIAC-LAUTRAIT,,,16387,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.21Z,NAFRev2,N,-0.115103,45.693537,0.94,street,Lantin 16200 Triac-Lautrait,16387_bjq0jy,G,LANTIN,
441743317,00014,44174331700014,O,2002-03-01,01,2020,,2022-08-29T09:17:52,true,4,,,,LD,LANTIN,16200,TRIAC-LAUTRAIT,,,16387,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.115103,45.693537,0.94,street,Lantin 16200 Triac-Lautrait,16387_bjq0jy,G,LANTIN,
448239160,00014,44823916000014,O,2003-05-05,NN,,1624ZB,2020-12-03T08:49:28,true,4,,,,LD,LES CHARRONS,16200,TRIAC-LAUTRAIT,,,16387,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,16.24Z,NAFRev2,N,-0.128486,45.689912,0.79,street,Rue des Charrons 16200 Triac-Lautrait,16387_0080,G,RUE DES CHARRONS,
449799048,00011,44979904800011,O,2003-08-26,NN,,,2019-11-14T14:00:21,true,3,,14,,RUE,DU BOIS NOIR,16200,TRIAC-LAUTRAIT,,,16387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.095513,45.68902,0.94,housenumber,14 Rue du Bois Noir 16200 Triac-Lautrait,16387_0050_00014,G,14 RUE DU BOIS NOIR,
479015125,00012,47901512500012,O,2004-09-18,NN,,,2019-11-14T14:00:21,true,4,BOURRAS,6,,RUE,DE LA RENTE,16200,TRIAC-LAUTRAIT,,,16387,,,,,,,,,,,,,,,,,,,2009-02-19,F,,,,,47.51Z,NAFRev2,O,-0.096168,45.68914,0.94,housenumber,6 Rue de la Rente 16200 Triac-Lautrait,16387_0400_00006,G,6 RUE DE LA RENTE,
480807122,00027,48080712200027,O,2010-04-09,,,4322AZ,2019-11-14T14:00:21,false,2,,23,,RUE,PYRAMIDE DE CONDE,16200,TRIAC-LAUTRAIT,,,16387,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.22A,NAFRev2,N,-0.116698,45.677791,0.9,housenumber,23 Rue de la Pyramide de Condé 16200 Triac-Lautrait,16387_0380_00023,G,23 RUE DE LA PYRAMIDE DE CONDE,
482004967,00014,48200496700014,O,2005-04-22,02,2020,4321AB,2022-08-29T09:15:30,true,2,TRIAC,58,,RUE,DE LA PYRAMIDE DE CONDE,16200,TRIAC-LAUTRAIT,,,16387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,-0.116546,45.677582,0.95,housenumber,58 Rue de la Pyramide de Condé 16200 Triac-Lautrait,16387_0380_00058,G,58 RUE DE LA PYRAMIDE DE CONDE,
488350836,00018,48835083600018,O,2006-02-01,,,4332AA,2019-11-14T14:00:21,true,3,,33,,RUE,DE LA PYRAMIDE CONDE,16200,TRIAC-LAUTRAIT,,,16387,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32A,NAFRev2,N,-0.116067,45.677191,0.95,housenumber,33 Rue de la Pyramide de Condé 16200 Triac-Lautrait,16387_0380_00033,G,33 RUE DE LA PYRAMIDE DE CONDE,
489639245,00013,48963924500013,O,2006-04-03,NN,,,2019-11-14T14:00:21,false,3,,,,RUE,DE LA MAIRIE,16200,TRIAC-LAUTRAIT,,,16387,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,28.3C,NAFRev1,O,-0.126737,45.69083,0.95,street,Rue de la Mairie 16200 Triac-Lautrait,16387_0251,G,RUE DE LA MAIRIE,
492058110,00015,49205811000015,O,2006-09-15,NN,,4322BA,2020-08-25T10:37:18,true,3,,7,,RUE,DE LA MAIRIE,16200,TRIAC-LAUTRAIT,,,16387,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.22A,NAFRev2,N,-0.12489,45.691895,0.95,housenumber,7 Rue de la Mairie 16200 Triac-Lautrait,16387_0251_00007,G,7 RUE DE LA MAIRIE,
493344691,00016,49334469100016,O,2006-12-18,,,,2021-11-27T04:06:00,true,2,,10,,RUE,DES GRANDES VERSENNES,16200,TRIAC-LAUTRAIT,,,16387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.116104,45.691327,0.94,housenumber,10 Rue des Grandes Versennes 16200 Triac-Lautrait,16387_0170_00010,G,10 RUE DES GRANDES VERSENNES,
499528933,00033,49952893300033,O,2009-04-01,,,,2019-11-14T14:00:21,true,2,,40,,RTE,DE LA PYRAMIDE DE CONDE,16200,TRIAC-LAUTRAIT,,,16387,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,45.11Z,NAFRev2,N,-0.11788,45.678795,0.85,housenumber,40 Rue de la Pyramide de Condé 16200 Triac-Lautrait,16387_0380_00040,G,40 RUE DE LA PYRAMIDE DE CONDE,
499972800,00019,49997280000019,O,2002-12-12,,,,2019-11-14T14:00:21,true,2,,,,,CHEZ MR RAGOT DIDIER,16200,TRIAC-LAUTRAIT,,,16387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
502099021,00011,50209902100011,O,2008-01-01,,,,2019-11-14T14:00:21,true,1,,13,,,RUE DU GATE PIC,16200,TRIAC-LAUTRAIT,,,16387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.112127,45.676666,0.57,street,Gate Pic 16200 Triac-Lautrait,16387_B032,G,GATE PIC,
503983280,00010,50398328000010,O,2008-01-01,11,2020,,2022-08-29T09:07:35,true,1,,30,,RUE,D'ANGOULEME,16200,TRIAC-LAUTRAIT,,,16387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,-0.117965,45.692922,0.95,housenumber,30 Rue d’Angoulème 16200 Triac-Lautrait,16387_0020_00030,G,30 RUE D ANGOULEME,
508104361,00029,50810436100029,O,2017-02-01,01,2020,,2022-08-29T09:10:46,true,2,LANTIN,30,,RUE,D'ANGOULEME,16200,TRIAC-LAUTRAIT,,,16387,,,,,,,,,,,,,,,,,,,2020-07-20,A,PIERRE CROIZET,,,,46.34Z,NAFRev2,N,-0.117965,45.692922,0.95,housenumber,30 Rue d’Angoulème 16200 Triac-Lautrait,16387_0020_00030,G,30 RUE D ANGOULEME,