id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1224931,2019-01-18,000001,Vente,55000,,,LE PUJOL,B028,81570,81098,Fréjeville,81,,,81098000ZE0326,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1300,2.160239,43.604154
2019-1224932,2019-01-28,000001,Vente,253140,1,,RUE LAVOIR,0019,81570,81098,Fréjeville,81,,,81098000ZA0106,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,500,2.140055,43.613617
2019-1224932,2019-01-28,000001,Vente,253140,1,,RUE LAVOIR,0019,81570,81098,Fréjeville,81,,,81098000ZA0106,,,,,,,,,,,,,0,1,Maison,122,5,AG,terrains d'agrément,PARC,Parc,1000,2.140055,43.613617
2019-1225866,2019-04-17,000001,Vente,40500,,,FREJEVILLE,B011,81570,81098,Fréjeville,81,,,81098000ZC0348,,,,,,,,,,,,,0,,,,,T,terres,,,940,2.140336,43.61088
2019-1225961,2019-04-24,000001,Vente,56500,18,,PL RENE CASSIN,0005,81570,81098,Fréjeville,81,,,81098000ZC0117,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,199,2.14084,43.610495
2019-1225961,2019-04-24,000001,Vente,56500,18,,PL RENE CASSIN,0005,81570,81098,Fréjeville,81,,,81098000ZC0117,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,199,2.14084,43.610495
2019-1225961,2019-04-24,000001,Vente,56500,,,PL RENE CASSIN,0005,81570,81098,Fréjeville,81,,,81098000ZC0367,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.1408,43.610567
2019-1226533,2019-06-21,000001,Vente,23000,,,LE PUJOL,B028,81570,81098,Fréjeville,81,,,81098000ZE0116,,,,,,,,,,,,,0,,,,,S,sols,,,233,2.162575,43.602752
2019-1226533,2019-06-21,000001,Vente,23000,10,,LE PUJOL,B028,81570,81098,Fréjeville,81,,,81098000ZE0344,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.162488,43.602747
2019-1226618,2019-06-19,000001,Vente,48000,,,L OURTALARIE,B023,81570,81098,Fréjeville,81,,,81098000ZC0377,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,2.149132,43.611825
2019-1226736,2019-07-05,000001,Vente,194000,10,,IMP HAMEAU DE GREZE,0012,81570,81098,Fréjeville,81,,,81098000ZE0258,,,,,,,,,,,,,0,1,Maison,104,4,AG,terrains d'agrément,PARC,Parc,887,2.157101,43.602212
2019-1226736,2019-07-05,000001,Vente,194000,10,,IMP HAMEAU DE GREZE,0012,81570,81098,Fréjeville,81,,,81098000ZE0258,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,400,2.157101,43.602212
2019-1226736,2019-07-05,000001,Vente,194000,,,LA GREZE,B016,81570,81098,Fréjeville,81,,,81098000ZE0260,,,,,,,,,,,,,0,,,,,S,sols,,,400,2.156606,43.60199
2019-1226736,2019-07-05,000001,Vente,194000,,,LA GREZE,B016,81570,81098,Fréjeville,81,,,81098000ZE0260,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,525,2.156606,43.60199
2019-1228182,2019-10-22,000001,Vente,60000,,,LA NEGRARIE,B022,81570,81098,Fréjeville,81,,,81098000ZC0393,,,,,,,,,,,,,0,,,,,T,terres,,,91775,2.150664,43.613414
2019-1228467,2019-10-31,000001,Vente,250000,,,LE PUJOL,B028,81570,81098,Fréjeville,81,,,81098000ZE0084,,,,,,,,,,,,,0,,,,,T,terres,,,2581,2.161608,43.602834
2019-1228467,2019-10-31,000001,Vente,250000,6,,LE PUJOL,B028,81570,81098,Fréjeville,81,,,81098000ZE0335,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,556,2.161931,43.603015
2019-1228467,2019-10-31,000001,Vente,250000,4,,LE PUJOL,B028,81570,81098,Fréjeville,81,,,81098000ZE0338,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.161693,43.603014
2019-1228467,2019-10-31,000001,Vente,250000,4,,LE PUJOL,B028,81570,81098,Fréjeville,81,,,81098000ZE0339,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.161816,43.603105
2019-1228467,2019-10-31,000001,Vente,250000,4,,LE PUJOL,B028,81570,81098,Fréjeville,81,,,81098000ZE0340,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.16212,43.603076
2019-1228467,2019-10-31,000001,Vente,250000,8,,LE PUJOL,B028,81570,81098,Fréjeville,81,,,81098000ZE0342,,,,,,,,,,,,,0,,,,,S,sols,,,57,2.162041,43.602957
2019-1228786,2019-12-16,000001,Vente,48000,,,L OURTALARIE,B023,81570,81098,Fréjeville,81,,,81098000ZC0376,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,2.14881,43.611684
