id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1062055,2019-01-23,000001,Vente,75000,13,,RUE DES CAPUCINES,0070,72160,72358,Thorigné-sur-Dué,72,,,723580000B1096,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,570,,
2019-1062061,2019-01-29,000001,Vente,160000,8,,RUE DES CAPUCINES,0070,72160,72358,Thorigné-sur-Dué,72,,,723580000B1319,,,,,,,,,,,,,0,1,Maison,110,1,S,sols,,,726,,
2019-1062090,2019-01-11,000001,Vente,178500,,,CHAMP DU CRU,B178,72160,72358,Thorigné-sur-Dué,72,,,723580000C0304,,,,,,,,,,,,,0,,,,,T,terres,,,9850,0.53375,48.028425
2019-1062090,2019-01-11,000001,Vente,178500,5371,,LA PETITE ROUSSELIERE,B624,72160,72358,Thorigné-sur-Dué,72,,,723580000C0305,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,840,0.533192,48.029069
2019-1062090,2019-01-11,000001,Vente,178500,,,CHAMP DU MILIEU,B190,72160,72358,Thorigné-sur-Dué,72,,,723580000C1301,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,560,0.533109,48.029106
2019-1062129,2019-01-23,000001,Vente,50000,22,,RUE A TROTTE HATTON,0010,72160,72358,Thorigné-sur-Dué,72,,,723580000B0792,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,497,,
2019-1062193,2019-02-09,000001,Vente,206200,7,,LA BARRE,B013,72160,72358,Thorigné-sur-Dué,72,,,723580000B1744,,,,,,,,,,,,,0,1,Maison,133,6,AG,terrains d'agrément,,,500,,
2019-1062193,2019-02-09,000001,Vente,206200,7,,LA BARRE,B013,72160,72358,Thorigné-sur-Dué,72,,,723580000B1744,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,880,,
2019-1062198,2019-02-15,000001,Vente,25000,,,LES GREZ,B438,72160,72358,Thorigné-sur-Dué,72,,,72358000ZE0022,,,,,,,,,,,,,0,,,,,T,terres,,,32333,0.508925,48.025056
2019-1062198,2019-02-15,000001,Vente,25000,,,LES GREZ,B438,72160,72358,Thorigné-sur-Dué,72,,,72358000ZE0022,,,,,,,,,,,,,0,,,,,T,terres,,,64667,0.508925,48.025056
2019-1062527,2019-03-29,000001,Vente,81000,,,LE PERAY,B571,72160,72358,Thorigné-sur-Dué,72,,,723580000C1010,,,,,,,,,,,,,0,,,,,J,jardins,,,12,0.530568,48.031693
2019-1062527,2019-03-29,000001,Vente,81000,5380,,LE PERAY,B571,72160,72358,Thorigné-sur-Dué,72,,,723580000C1013,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,225,0.530643,48.031738
2019-1062527,2019-03-29,000001,Vente,81000,,,LE PERAY,B571,72160,72358,Thorigné-sur-Dué,72,,,723580000C1015,,,,,,,,,,,,,0,,,,,J,jardins,,,805,0.530645,48.031819
2019-1062536,2019-04-01,000001,Vente,37000,2,,RUE DES IRIS,0156,72160,72358,Thorigné-sur-Dué,72,,,723580000B1301,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,678,,
2019-1062628,2019-04-23,000001,Vente,166000,5590,,LA QUINQUIERE,B726,72160,72358,Thorigné-sur-Dué,72,,,723580000C1269,,,,,,,,,,,,,0,1,Maison,101,4,AG,terrains d'agrément,,,1201,0.531022,48.021424
2019-1062628,2019-04-23,000001,Vente,166000,5590,,LA QUINQUIERE,B726,72160,72358,Thorigné-sur-Dué,72,,,723580000C1269,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,809,0.531022,48.021424
2019-1062634,2019-04-16,000001,Vente,85000,25,,RUE DES CAPUCINES,0070,72160,72358,Thorigné-sur-Dué,72,,,723580000B1102,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,614,,
2019-1063022,2019-06-06,000001,Vente,12500,,,LE PETIT CHAMP,B580,72160,72358,Thorigné-sur-Dué,72,,,723580000C0585,,,,,,,,,,,,,0,,,,,P,prés,,,6550,0.513348,48.018809
2019-1063022,2019-06-06,000001,Vente,12500,,,LE PARCOURS,B543,72160,72358,Thorigné-sur-Dué,72,,,723580000C0715,,,,,,,,,,,,,0,,,,,T,terres,,,7670,0.518115,48.015996
2019-1063022,2019-06-06,000001,Vente,12500,,,LE PARCOURS,B543,72160,72358,Thorigné-sur-Dué,72,,,723580000C0716,,,,,,,,,,,,,0,,,,,P,prés,,,4180,0.518071,48.016457
2019-1063022,2019-06-06,000001,Vente,12500,,,LE PARCOURS,B543,72160,72358,Thorigné-sur-Dué,72,,,723580000C0717,,,,,,,,,,,,,0,,,,,T,terres,,,12040,0.517957,48.016932
2019-1063022,2019-06-06,000001,Vente,12500,,,LE PARCOURS,B543,72160,72358,Thorigné-sur-Dué,72,,,723580000C0947,,,,,,,,,,,,,0,,,,,T,terres,,,17132,0.519624,48.018193
2019-1063022,2019-06-06,000001,Vente,12500,,,LA TAILLE DU PARCOURS,B753,72160,72358,Thorigné-sur-Dué,72,,,723580000C0950,,,,,,,,,,,,,0,,,,,P,prés,,,576,0.519277,48.018078
2019-1063027,2019-06-14,000001,Vente,120000,5001,,RUE DES BOULEAUX,0038,72160,72358,Thorigné-sur-Dué,72,,,72358000ZB0190,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,1696,0.530471,48.04447
2019-1063085,2019-06-11,000001,Vente,6000,,,LES BOIS,B022,72160,72358,Thorigné-sur-Dué,72,,,72358000ZD0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3150,0.519134,48.02713
2019-1063085,2019-06-11,000001,Vente,6000,,,LES BOIS,B022,72160,72358,Thorigné-sur-Dué,72,,,72358000ZD0139,,,,,,,,,,,,,0,,,,,P,prés,,,4805,0.519134,48.02713
2019-1063148,2019-06-14,000001,Vente,3000,,,LE PRE DU DUE,B696,72160,72358,Thorigné-sur-Dué,72,,,72358000ZC0058,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,842,0.526342,48.032057
2019-1063148,2019-06-14,000001,Vente,3000,,,LE PRE DU DUE,B696,72160,72358,Thorigné-sur-Dué,72,,,72358000ZC0058,,,,,,,,,,,,,0,,,,,P,prés,,,2458,0.526342,48.032057
2019-1063323,2019-07-22,000001,Vente,2100,,,LE CHAMP DU BOIS,B163,72160,72358,Thorigné-sur-Dué,72,,,723580000C0606,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6890,0.513672,48.017128
2019-1063381,2019-07-24,000001,Vente,3024,,,LES DREURIES,B306,72160,72358,Thorigné-sur-Dué,72,,,72358000ZE0008,,,,,,,,,,,,,0,,,,,T,terres,,,3360,0.49786,48.029181
2019-1063381,2019-07-24,000001,Vente,3024,,,LES DREURIES,B306,72160,72358,Thorigné-sur-Dué,72,,,72358000ZE0008,,,,,,,,,,,,,0,,,,,T,terres,,,6720,0.49786,48.029181
2019-1063414,2019-07-08,000001,Vente terrain à bâtir,21672,6,,RUE DES PIVOINES,0188,72160,72358,Thorigné-sur-Dué,72,,,723580000B1823,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,602,,
2019-1063415,2019-07-11,000001,Vente,19800,,,LA GROIE,B440,72160,72358,Thorigné-sur-Dué,72,,,72358000ZC0008,,,,,,,,,,,,,0,,,,,T,terres,,,2964,0.52435,48.037379
2019-1063415,2019-07-11,000001,Vente,19800,,,LA GROIE,B440,72160,72358,Thorigné-sur-Dué,72,,,72358000ZC0008,,,,,,,,,,,,,0,,,,,T,terres,,,5929,0.52435,48.037379
2019-1063415,2019-07-11,000001,Vente,19800,,,LA GROIE,B440,72160,72358,Thorigné-sur-Dué,72,,,72358000ZC0008,,,,,,,,,,,,,0,,,,,P,prés,,,5996,0.52435,48.037379
2019-1063415,2019-07-11,000001,Vente,19800,,,LA GROIE,B440,72160,72358,Thorigné-sur-Dué,72,,,72358000ZC0008,,,,,,,,,,,,,0,,,,,P,prés,,,11991,0.52435,48.037379
2019-1063415,2019-07-11,000001,Vente,19800,,,LA GROIE,B440,72160,72358,Thorigné-sur-Dué,72,,,72358000ZC0107,,,,,,,,,,,,,0,,,,,T,terres,,,26058,0.52263,48.03914
2019-1063415,2019-07-11,000001,Vente,19800,,,LA GROIE,B440,72160,72358,Thorigné-sur-Dué,72,,,72358000ZC0107,,,,,,,,,,,,,0,,,,,T,terres,,,13029,0.52263,48.03914
2019-1063417,2019-07-09,000001,Vente,82000,5042,,LE PETIT BOUILLANT,B578,72160,72358,Thorigné-sur-Dué,72,,,72358000ZB0111,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,840,0.522431,48.044632
2019-1063430,2019-07-10,000001,Vente terrain à bâtir,22320,8,,RUE DES PIVOINES,0188,72160,72358,Thorigné-sur-Dué,72,,,723580000B1824,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,620,,
2019-1063480,2019-07-25,000001,Vente,110000,,,LE CHAMP DES RUAUX,B155,72160,72358,Thorigné-sur-Dué,72,,,723580000B1079,,,,,,,,,,,,,0,,,,,J,jardins,,,915,0.536669,48.03088
2019-1063480,2019-07-25,000001,Vente,110000,,,LE CHAMP DES RUAUX,B155,72160,72358,Thorigné-sur-Dué,72,,,723580000B1079,,,,,,,,,,,,,0,,,,,S,sols,,,16,0.536669,48.03088
2019-1063480,2019-07-25,000001,Vente,110000,5327,A,LE MESLIER,B513,72160,72358,Thorigné-sur-Dué,72,,,723580000B1081,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,451,0.53658,48.030793
2019-1063527,2019-08-01,000001,Vente,250000,,,LA GAUTELLERIE,B349,72160,72358,Thorigné-sur-Dué,72,,,72358000ZC0037,,,,,,,,,,,,,0,,,,,E,eaux,,,140,,
2019-1063527,2019-08-01,000001,Vente,250000,,,LA GAUTELLERIE,B349,72160,72358,Thorigné-sur-Dué,72,,,72358000ZC0072,,,,,,,,,,,,,0,,,,,J,jardins,,,2350,,
2019-1063527,2019-08-01,000001,Vente,250000,28,,RUE DU BREIL,0061,72160,72358,Thorigné-sur-Dué,72,,,72358000ZC0096,,,,,,,,,,,,,0,,,,,S,sols,,,425,,
2019-1063527,2019-08-01,000001,Vente,250000,28,,RUE DU BREIL,0061,72160,72358,Thorigné-sur-Dué,72,,,72358000ZC0098,,,,,,,,,,,,,0,,,,,S,sols,,,472,,
2019-1063527,2019-08-01,000001,Vente,250000,26,,RUE DU BREIL,0061,72160,72358,Thorigné-sur-Dué,72,,,72358000ZC0137,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1430,0,S,sols,,,625,,
2019-1063527,2019-08-01,000001,Vente,250000,26,,RUE DU BREIL,0061,72160,72358,Thorigné-sur-Dué,72,,,72358000ZC0137,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1430,0,AG,terrains d'agrément,,,7874,,
2019-1063527,2019-08-01,000001,Vente,250000,,,LA GAUTELLERIE,B349,72160,72358,Thorigné-sur-Dué,72,,,72358000ZC0151,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,19,0.529942,48.035885
2019-1063527,2019-08-01,000001,Vente,250000,,,LA GAUTELLERIE,B349,72160,72358,Thorigné-sur-Dué,72,,,72358000ZC0153,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,9696,0.530081,48.03659
2019-1063527,2019-08-01,000001,Vente,250000,,,LA GAUTELLERIE,B349,72160,72358,Thorigné-sur-Dué,72,,,72358000ZC0153,,,,,,,,,,,,,0,,,,,S,sols,,,83,0.530081,48.03659
2019-1063527,2019-08-01,000001,Vente,250000,,,LA GAUTELLERIE,B349,72160,72358,Thorigné-sur-Dué,72,,,72358000ZC0153,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,755,0.530081,48.03659
2019-1063579,2019-08-21,000001,Vente,3500,,,CHAMP VASSEAUX DE LA FOLIE,B236,72160,72358,Thorigné-sur-Dué,72,,,723580000A0050,,,,,,,,,,,,,0,,,,,T,terres,,,12810,0.506368,48.053663
2019-1063616,2019-08-06,000001,Vente,125000,30,,RTE DES HAIES,0154,72160,72358,Thorigné-sur-Dué,72,,,72358000ZD0070,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,438,0.518684,48.024645
2019-1063616,2019-08-06,000001,Vente,125000,30,,RTE DES HAIES,0154,72160,72358,Thorigné-sur-Dué,72,,,72358000ZD0070,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,995,0.518684,48.024645
2019-1063697,2019-08-20,000001,Vente,5000,5474,,LA TAILLE,B746,72160,72358,Thorigné-sur-Dué,72,,,723580000C0411,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,11060,0.525453,48.026681
2019-1063714,2019-08-29,000001,Vente,40000,,,LE MORILLEAU,B521,72160,72358,Thorigné-sur-Dué,72,,,723580000C0952,,,,,,,,,,,,,0,,,,,S,sols,,,305,0.499561,48.018813
2019-1063714,2019-08-29,000001,Vente,40000,,,CHAMP MORILLEAU,B224,72160,72358,Thorigné-sur-Dué,72,,,723580000C1045,,,,,,,,,,,,,0,,,,,S,sols,,,53,0.49986,48.018692
2019-1063714,2019-08-29,000001,Vente,40000,5410,,LE MORILLEAU,B521,72160,72358,Thorigné-sur-Dué,72,,,723580000C1048,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,1020,0.500177,48.018758
2019-1063822,2019-09-16,000001,Vente,85000,26,,GRANDE RUE,0200,72160,72358,Thorigné-sur-Dué,72,,,723580000B1273,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,219,,
2019-1063822,2019-09-16,000001,Vente,85000,,,LE BOURG,B037,72160,72358,Thorigné-sur-Dué,72,,,723580000B1275,,,,,,,,,,,,,0,,,,,J,jardins,,,280,,
2019-1063823,2019-09-19,000001,Vente,130000,,,BURON,B052,72160,72358,Thorigné-sur-Dué,72,,,723580000C0254,,,,,,,,,,,,,0,,,,,T,terres,,,4709,,
2019-1063823,2019-09-19,000001,Vente,130000,,,BURON,B052,72160,72358,Thorigné-sur-Dué,72,,,723580000C0254,,,,,,,,,,,,,0,,,,,S,sols,,,91,,
2019-1063823,2019-09-19,000001,Vente,130000,9,,RUE DU BREIL,0061,72160,72358,Thorigné-sur-Dué,72,,,723580000C0255,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,420,,
2019-1063823,2019-09-19,000001,Vente,130000,,,BURON,B052,72160,72358,Thorigné-sur-Dué,72,,,723580000C0256,,,,,,,,,,,,,0,,,,,J,jardins,,,470,,
2019-1063840,2019-09-16,000001,Vente terrain à bâtir,22212,5,,RUE DES PIVOINES,0188,72160,72358,Thorigné-sur-Dué,72,,,723580000B1828,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,617,,
2019-1063968,2019-09-18,000001,Vente,75000,11,,RUE A TROTTE HATTON,0010,72160,72358,Thorigné-sur-Dué,72,,,723580000B0898,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,650,,
2019-1064171,2019-10-16,000001,Vente,130000,,,LE TAILLIS DE LA CABOCHE,B759,72160,72358,Thorigné-sur-Dué,72,,,723580000B0646,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3910,0.535779,48.017165
2019-1064171,2019-10-16,000001,Vente,130000,,,LE CHAMP DU PUITS,B203,72160,72358,Thorigné-sur-Dué,72,,,723580000B0647,,,,,,,,,,,,,0,,,,,T,terres,,,4770,0.535118,48.017087
2019-1064171,2019-10-16,000001,Vente,130000,,,LE CHAMP DE DEVANT,B085,72160,72358,Thorigné-sur-Dué,72,,,723580000B0648,,,,,,,,,,,,,0,,,,,P,prés,,,3070,0.535948,48.016474
2019-1064171,2019-10-16,000001,Vente,130000,5334,,LA CABOCHE,B058,72160,72358,Thorigné-sur-Dué,72,,,723580000B0649,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,630,0.53524,48.016599
2019-1064171,2019-10-16,000001,Vente,130000,,,LE JARDIN,B468,72160,72358,Thorigné-sur-Dué,72,,,723580000B0650,,,,,,,,,,,,,0,,,,,P,prés,,,2220,0.534916,48.016377
2019-1064171,2019-10-16,000001,Vente,130000,,,LE CHAMP DU GUE,B185,72160,72358,Thorigné-sur-Dué,72,,,723580000B0839,,,,,,,,,,,,,0,,,,,P,prés,,,1788,0.534749,48.016684
2019-1064516,2019-12-11,000001,Vente,15000,,,LE PARC,B537,72160,72358,Thorigné-sur-Dué,72,,,72358000ZD0001,,,,,,,,,,,,,0,,,,,P,prés,,,1810,0.50171,48.028078
2019-1064516,2019-12-11,000001,Vente,15000,,,LE PARC,B537,72160,72358,Thorigné-sur-Dué,72,,,72358000ZD0001,,,,,,,,,,,,,0,,,,,P,prés,,,1810,0.50171,48.028078
2019-1064516,2019-12-11,000001,Vente,15000,,,LE PARC,B537,72160,72358,Thorigné-sur-Dué,72,,,72358000ZD0001,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,400,0.50171,48.028078
2019-1064531,2019-12-07,000001,Vente,116000,22,,RUE DES CAPUCINES,0070,72160,72358,Thorigné-sur-Dué,72,,,723580000B1196,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,600,,
