siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
043835966,00011,04383596600011,O,1995-12-25,01,2018,,2020-08-25T10:12:24,true,2,IE REP PAR,,I,,RON JEAN PIERRE,14340,CAMBREMER,,,14126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,0.083306,49.126174,0.43,locality,Piece Maitre Jean 14340 Cambremer,14126_b427,G,PIECE MAITRE JEAN,
130010028,00210,13001002800210,O,2010-01-25,,,,2012-09-27T14:45:07,false,2,CENTRE DES FINANCES PUBLIQUES,,,AV,DES TILLEULS,14340,CAMBREMER,,,14126,,,,,,,,,,,,,,,,,,,2012-08-01,F,TRESORERIE DE CAMBREMER,,,,84.11Z,NAFRev2,N,0.047329,49.150436,0.82,street,Avenue des Tilleuls 14340 Cambremer,14126_0280,G,AVENUE DES TILLEULS,
171402118,00342,17140211800342,O,1983-01-01,,,,2013-04-29T22:35:59,false,4,,,,AV,DES TILLEULS,14340,CAMBREMER,,,14126,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE CAMBREMER,,,,84.11Z,NAFRev2,N,0.047329,49.150436,0.82,street,Avenue des Tilleuls 14340 Cambremer,14126_0280,G,AVENUE DES TILLEULS,
200046902,00017,20004690200017,O,2014-10-01,,,,2017-07-16T03:16:54,true,2,,,,,MAIRIE DE CAMBREMER,14340,CAMBREMER,,,14126,,,,,,,,,,,,,,,,,,,2017-05-24,F,,,,,84.11Z,NAFRev2,N,0.048917,49.150804,0.91,street,Place de la Mairie 14340 Cambremer,14126_0220,G,PLACE DE LA MAIRIE,
200083194,00015,20008319400015,O,2019-01-01,,,,2019-01-08T04:28:33,true,1,,,,PL,DE LA MAIRIE,14340,CAMBREMER,,,14126,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.048917,49.150804,0.82,street,Place de la Mairie 14340 Cambremer,14126_0220,G,PLACE DE LA MAIRIE,
200083194,00023,20008319400023,O,2018-01-01,,,,2018-10-18T13:56:10,false,1,GROUPE SCOLAIRE,,,RUE,DE VERDUN,14340,CAMBREMER,,,14126,,,,,,,,,,,,,,,,,,,2018-01-01,A,ECOLE MATERNELLE PUBLIQUE VICTOR HUGO,,,,85.10Z,NAFRev2,N,0.047992,49.151191,0.94,street,Rue de Verdun 14340 Cambremer,14126_0300,G,RUE DE VERDUN,
200083194,00031,20008319400031,O,2019-01-01,,,,2018-10-18T13:59:25,false,1,GROUPE SCOLAIRE,,,RUE,DE VERDUN,14340,CAMBREMER,,,14126,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE VICTOR HUGO,,,,85.20Z,NAFRev2,N,0.047992,49.151191,0.94,street,Rue de Verdun 14340 Cambremer,14126_0300,G,RUE DE VERDUN,
200083210,00019,20008321000019,O,2019-01-01,,,,2019-03-06T10:28:25,true,1,MAIRIE,,,PL,DE LA MAIRIE,14340,CAMBREMER,,,14126,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,N,0.048917,49.150804,0.82,street,Place de la Mairie 14340 Cambremer,14126_0220,G,PLACE DE LA MAIRIE,
211401260,00016,21140126000016,O,1983-03-01,11,2018,,2020-08-25T10:15:53,true,5,,,,PL,DE LA MAIRIE,14340,CAMBREMER,,,14126,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.048917,49.150804,0.82,street,Place de la Mairie 14340 Cambremer,14126_0220,G,PLACE DE LA MAIRIE,
211401260,00032,21140126000032,O,1998-12-25,NN,,,2019-01-31T20:04:02,false,3,MAIRIE,,,PL,DE LA MAIRIE,14340,CAMBREMER,,,14126,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,0.048917,49.150804,0.82,street,Place de la Mairie 14340 Cambremer,14126_0220,G,PLACE DE LA MAIRIE,
211403159,00018,21140315900018,O,1984-04-09,NN,,,2019-01-31T20:04:03,true,4,MAIRIE,,,,,14340,CAMBREMER,,,14126,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.11Z,NAFRev2,N,0.052591,49.13139,0.92,street,La Mairie 14340 Cambremer,14126_ftrwo3,D,LA MAIRIE,
211405618,00011,21140561800011,O,1984-04-09,NN,,,2019-01-31T20:04:33,true,4,MAIRIE,,,,,14340,CAMBREMER,,,14126,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.11Z,NAFRev2,N,0.052591,49.13139,0.92,street,La Mairie 14340 Cambremer,14126_ftrwo3,D,LA MAIRIE,
211406046,00014,21140604600014,O,1983-03-01,01,2018,,2020-08-25T10:15:55,true,4,,,,,,14340,CAMBREMER,,,14126,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211406418,00015,21140641800015,O,1984-04-09,NN,,,2019-01-31T20:04:33,true,4,MAIRIE,,,,,14340,CAMBREMER,,,14126,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.11Z,NAFRev2,N,0.052591,49.13139,0.92,street,La Mairie 14340 Cambremer,14126_ftrwo3,D,LA MAIRIE,
241400761,00011,24140076100011,O,2001-12-31,00,2018,,2020-08-25T10:19:59,true,4,MAIRIE,,,PL,DE LA MAIRIE,14340,CAMBREMER,,,14126,,,,,,,,,,,,,,,,,,,2018-10-12,F,,,,,84.11Z,NAFRev2,O,0.048917,49.150804,0.82,street,Place de la Mairie 14340 Cambremer,14126_0220,G,PLACE DE LA MAIRIE,
241400761,00029,24140076100029,O,2002-01-01,NN,,,2018-10-18T09:51:43,false,4,MAIRIE,,,PL,DE LA MAIRIE,14340,CAMBREMER,,,14126,,,,,,,,,,,,,,,,,,,2018-10-12,F,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,0.048917,49.150804,0.82,street,Place de la Mairie 14340 Cambremer,14126_0220,G,PLACE DE LA MAIRIE,
241400761,00037,24140076100037,O,2001-12-31,NN,,,2018-10-18T09:51:43,false,4,GROUPE SCOLAIRE,,,RUE,DE VERDUN,14340,CAMBREMER,,,14126,,,,,,,,,,,,,,,,,,,2018-10-12,F,ECOLE MATERNELLE VICTOR HUGO,,,,85.20Z,NAFRev2,N,0.047992,49.151191,0.94,street,Rue de Verdun 14340 Cambremer,14126_0300,G,RUE DE VERDUN,
241400761,00045,24140076100045,O,2001-12-31,00,2018,,2020-08-25T10:19:59,false,4,GROUPE SCOLAIRE,,,RUE,DE VERDUN,14340,CAMBREMER,,,14126,,,,,,,,,,,,,,,,,,,2018-10-12,F,ECOLE PRIMAIRE VICTOR HUGO,,,,85.20Z,NAFRev2,N,0.047992,49.151191,0.94,street,Rue de Verdun 14340 Cambremer,14126_0300,G,RUE DE VERDUN,
241400761,00052,24140076100052,O,2005-04-14,,,,2018-10-18T09:51:43,false,3,,,,PL,MAIRIE,14340,CAMBREMER,,,14126,,,,,,,,,,,,,,,,,,,2018-10-12,F,SPANC,,,,84.12Z,NAFRev2,N,0.048917,49.150804,0.74,street,Place de la Mairie 14340 Cambremer,14126_0220,G,PLACE DE LA MAIRIE,
241400761,00078,24140076100078,O,2013-11-28,,,,2018-10-18T09:51:43,false,2,,,,PL,DE LA MAIRIE,14340,CAMBREMER,,,14126,,,,,,,,,,,,,,,,,,,2018-10-12,F,PRODUCTION ET VENTE D'ELECTRICITE,,,,35.11Z,NAFRev2,N,0.048917,49.150804,0.82,street,Place de la Mairie 14340 Cambremer,14126_0220,G,PLACE DE LA MAIRIE,
251401121,00016,25140112100016,O,1983-03-01,NN,,,,true,1,,,,PL,DE LA MAIRIE,14340,CAMBREMER,,,14126,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,75.1C,NAF1993,O,0.048917,49.150804,0.82,street,Place de la Mairie 14340 Cambremer,14126_0220,G,PLACE DE LA MAIRIE,
251401642,00011,25140164200011,O,1983-03-01,NN,,,2006-11-25T09:08:56,true,3,MAIRIE,,,PL,DE LA MAIRIE,14340,CAMBREMER,,,14126,,,,,,,,,,,,,,,,,,,2004-12-17,F,,,,,70.1C,NAFRev1,N,0.048917,49.150804,0.82,street,Place de la Mairie 14340 Cambremer,14126_0220,G,PLACE DE LA MAIRIE,
251402947,00013,25140294700013,O,1985-10-28,NN,,,,true,1,,,,PL,DE LA MAIRIE,14340,CAMBREMER,,,14126,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,75.1C,NAF1993,N,0.048917,49.150804,0.82,street,Place de la Mairie 14340 Cambremer,14126_0220,G,PLACE DE LA MAIRIE,
261400535,00017,26140053500017,O,1983-03-01,NN,,,2019-01-31T20:05:30,true,4,MAIRIE,,,PL,DE LA MAIRIE,14340,CAMBREMER,,,14126,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.048917,49.150804,0.82,street,Place de la Mairie 14340 Cambremer,14126_0220,G,PLACE DE LA MAIRIE,
261402671,00018,26140267100018,O,1995-12-25,,,,2019-01-31T20:00:59,true,3,,,,,MAIRIE,14340,CAMBREMER,,,14126,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS DE GRANDOUET,,,,88.99B,NAFRev2,N,0.052591,49.13139,0.92,street,La Mairie 14340 Cambremer,14126_ftrwo3,G,LA MAIRIE,
261402689,00010,26140268900010,O,1995-12-25,,,,2019-01-31T20:01:10,true,4,,,,,MAIRIE,14340,CAMBREMER,,,14126,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS DE ST-PAIR DU MONT,,,,88.99B,NAFRev2,N,0.052591,49.13139,0.92,street,La Mairie 14340 Cambremer,14126_ftrwo3,G,LA MAIRIE,
261402697,00013,26140269700013,O,1995-12-25,,,,2019-01-31T20:01:10,true,4,,,,,MAIRIE,14340,CAMBREMER,,,14126,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS DE ST-AUBIN-SUR-ALGOT,,,,88.99B,NAFRev2,N,0.052591,49.13139,0.92,street,La Mairie 14340 Cambremer,14126_ftrwo3,G,LA MAIRIE,
261402986,00010,26140298600010,O,1995-12-25,,,,2019-01-14T20:35:21,true,3,MAIRIE,,,,,14340,CAMBREMER,,,14126,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.052591,49.13139,0.92,street,La Mairie 14340 Cambremer,14126_ftrwo3,D,LA MAIRIE,
291400612,00011,29140061200011,O,1982-07-19,NN,,,2008-01-04T19:06:00,true,3,MAIRIE,,,PL,DE LA MAIRIE,14340,CAMBREMER,,,14126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.048917,49.150804,0.82,street,Place de la Mairie 14340 Cambremer,14126_0220,G,PLACE DE LA MAIRIE,
300023694,00015,30002369400015,O,,,,,,true,1,,,,PL,DE L'EGLISE,14340,CAMBREMER,,,14126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.048426,49.150899,0.82,street,Place de l'Eglise 14340 Cambremer,14126_0100,G,PLACE DE L EGLISE,
302283379,00014,30228337900014,O,1975-01-01,NN,,,2010-04-18T03:23:01,true,5,,,,,LE NOUVEAU MONDE,14340,CAMBREMER,,,14126,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.91B,NAFRev2,O,0.041873,49.139817,0.94,street,Le Nouveau Monde 14340 Cambremer,14126_b164,G,LE NOUVEAU MONDE,
304386162,00016,30438616200016,O,,NN,,,,true,1,,,,RUE,DU COMMERCE,14340,CAMBREMER,,,14126,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.1F,NAF1993,N,0.047368,49.151115,0.94,street,Rue du Commerce 14340 Cambremer,14126_b210,G,RUE DU COMMERCE,
304712276,00019,30471227600019,O,1900-01-01,,,,2006-11-25T09:17:52,true,4,,,,PL,DE L'EGLISE,14340,CAMBREMER,,,14126,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.1B,NAFRev1,N,0.048426,49.150899,0.82,street,Place de l'Eglise 14340 Cambremer,14126_0100,G,PLACE DE L EGLISE,
305041253,00017,30504125300017,O,,NN,,,,true,1,,,,RUE,DU COMMERCE,14340,CAMBREMER,,,14126,,,,,,,,,,,,,,,,,,,1989-08-24,F,,,,,52.4N,NAF1993,N,0.047368,49.151115,0.94,street,Rue du Commerce 14340 Cambremer,14126_b210,G,RUE DU COMMERCE,
305043333,00031,30504333300031,O,2010-10-26,,,,2011-02-07T08:05:49,false,1,,,,,SAINT PAIR DU MONT,14340,CAMBREMER,,,14126,,,,,,,,,,,,,,,,,,,2010-10-26,F,,,,,86.90F,NAFRev2,N,0.033345,49.136479,0.53,locality,Route de St Pair du Mt St Lt Mt 14340 Cambremer,14126_0270,G,ROUTE DE ST PAIR DU MT ST LT MT,
305069197,00013,30506919700013,O,,,,,,true,1,,,,,LA BOURGEOTERIE,14340,CAMBREMER,,,14126,,,,,,,,,,,,,,,,,,,1997-01-14,F,,,,,45.1A,NAF1993,N,0.052659,49.150514,0.44,street,La Vergerie 14340 Cambremer,14126_if0221,G,LA VERGERIE,
305307449,00036,30530744900036,O,2002-04-01,NN,,,2009-06-27T03:43:04,true,3,,,,,SAINT AUBIN SUR ALGOT,14340,CAMBREMER,,,14126,,,,,,,,,,,,,,,,,,,2007-06-24,F,,,,,55.3A,NAFRev1,O,0.0691013,49.1201914,0.89,poi,Route de Saint-Aubin sur Algot (Pont) Cambremer,https://osm.org/way/339954121,G,,
305998239,00019,30599823900019,O,,,,,,true,1,,,,RUE,DES ARTISANS,14340,CAMBREMER,,,14126,,,,,,,,,,,,,,,,,,,1988-12-16,F,,,,,55.60,NAP,N,0.048669,49.150416,0.94,street,Rue des Artisans 14340 Cambremer,14126_b209,G,RUE DES ARTISANS,
306458134,00013,30645813400013,O,,NN,,,,true,1,,,,RTE,DU VIEUX CIMETIERE,14340,CAMBREMER,,,14126,,,,,,,,,,,,,,,,,,,1995-07-20,F,,,,,64.11,NAP,N,0.044028,49.151135,0.32,locality,Rte du Chateau d'Eau 14340 Cambremer,14126_b208,G,RTE DU CHATEAU D EAU,
307705749,00033,30770574900033,O,1980-04-01,NN,,,2008-11-07T00:23:07,true,3,,,,RUE,PASTEUR,14340,CAMBREMER,,,14126,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.4B,NAFRev1,N,0.049026,49.151075,0.94,street,Rue Pasteur 14340 Cambremer,14126_0240,G,RUE PASTEUR,
308029362,00024,30802936200024,O,1992-09-01,NN,,,,true,1,,,,RUE,DU COMMERCE,14340,CAMBREMER,,,14126,,,,,,,,,,,,,,,,,,,2000-04-20,F,,,,,52.4X,NAF1993,N,0.047368,49.151115,0.94,street,Rue du Commerce 14340 Cambremer,14126_b210,G,RUE DU COMMERCE,
308183615,00043,30818361500043,O,,NN,,,,true,1,,,,,ST AUBIN SUR ALGOT,14340,CAMBREMER,,,14126,,,,,,,,,,,,,,,,,,,1996-03-08,F,,,,,45.2V,NAF1993,N,0.0691013,49.1201914,0.8,poi,Route de Saint-Aubin sur Algot (Pont) Cambremer,https://osm.org/way/339954121,G,,
308314327,00054,30831432700054,O,1990-01-01,NN,,,2008-01-04T19:49:56,true,3,,,,,FERME ST MICHEL,14340,CAMBREMER,,,14126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.024756,49.169764,0.82,street,Ferme Saint Michel 14340 Cambremer,14126_b105,G,FERME SAINT MICHEL,
308969013,00025,30896901300025,O,1996-01-01,NN,,,2012-05-05T00:58:43,true,5,,,,,ST PAIR DU MONT,14340,CAMBREMER,,,14126,,,,,,,,,,,,,,,,,,,2010-10-25,F,,,,,86.90F,NAFRev2,O,0.033345,49.136479,0.7,locality,Route de St Pair du Mt St Lt Mt 14340 Cambremer,14126_0270,G,ROUTE DE ST PAIR DU MT ST LT MT,
309601540,00037,30960154000037,O,,NN,,,,true,1,,,,,LA BOURGEOTERIE,14340,CAMBREMER,,,14126,,,,,,,,,,,,,,,,,,,1990-12-14,F,,,,,55.60,NAP,N,0.052659,49.150514,0.44,street,La Vergerie 14340 Cambremer,14126_if0221,G,LA VERGERIE,
309601607,00018,30960160700018,O,,NN,,,,true,1,,,,,LE NOUVEAU MONDE,14340,CAMBREMER,,,14126,,,,,,,,,,,,,,,,,,,2000-10-13,F,,,,,55.60,NAP,N,0.041873,49.139817,0.94,street,Le Nouveau Monde 14340 Cambremer,14126_b164,G,LE NOUVEAU MONDE,
310076690,00018,31007669000018,O,,,,,,true,1,,,,,,14340,CAMBREMER,,,14126,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,93.21,NAP,N,,,0,,,,,,
310204839,00016,31020483900016,O,,,,,,true,1,,,,RTE,DE RUMESNIL,14340,CAMBREMER,,,14126,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,44.21,NAP,N,0.046232,49.153425,0.83,street,Route de Rumesnil 14340 Cambremer,14126_0255,G,ROUTE DE RUMESNIL,
310476205,00029,31047620500029,O,2011-02-01,,,,2011-08-31T09:05:38,true,1,,8,,PL,DE LA REPUBLIQUE,14340,CAMBREMER,,,14126,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,90.03A,NAFRev2,N,0.04855,49.155465,0.4,housenumber,8 Rue de la Rosière 14340 Cambremer,14126_0250_00008,G,8 RUE DE LA ROSIERE,
310880927,00028,31088092700028,O,1984-06-01,NN,,,2008-11-07T00:25:51,false,4,,,,RTE,D ANGLESQUEVILLE,14340,CAMBREMER,,,14126,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,36.1A,NAF1993,N,0.038358,49.151559,0.73,street,Route d'Englesqueville 14340 Cambremer,14126_0119,G,ROUTE D ENGLESQUEVILLE,
310880927,00036,31088092700036,O,2002-01-01,NN,,,2011-02-09T06:11:01,true,5,,260,,RTE,DU CADRAN,14340,CAMBREMER,,,14126,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,31.09B,NAFRev2,N,0.055251,49.148357,0.84,housenumber,260 Route du Cadran 14340 Cambremer,14126_0034_00260,G,260 ROUTE DU CADRAN,
310996806,00017,31099680600017,O,,NN,,,,true,1,,,,PL,DU COMMERCE,14340,CAMBREMER,,,14126,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,0.047368,49.151115,0.75,street,Rue du Commerce 14340 Cambremer,14126_b210,G,RUE DU COMMERCE,
313101941,00026,31310194100026,O,,,,,,true,1,,,,CHE,DU SEIGNEUR,14340,CAMBREMER,,,14126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.084371,49.128893,0.6,locality,Cote au Seigneur 14340 Cambremer,14126_b346,G,COTE AU SEIGNEUR,
313573149,00017,31357314900017,O,1978-01-01,,,,,true,4,,,,,HARAS DE ST PAIR DU MONT,14340,CAMBREMER,,,14126,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,0.061201,49.133895,0.68,locality,Haras de St Pair 14340 Cambremer,14126_b122,G,HARAS DE ST PAIR,
313573479,00018,31357347900018,O,1978-01-01,,,,,true,1,,,,CHE,D ENGLESQUEVILLE,14340,CAMBREMER,,,14126,,,,,,,,,,,,,,,,,,,2002-07-07,F,,,,,01.2A,NAF1993,N,0.027973,49.141978,0.85,street,Chemin d'Englesqueville 14340 Cambremer,14126_b564,G,CHEMIN D ENGLESQUEVILLE,
313573529,00010,31357352900010,O,,,,,,true,1,,,,,SAINT LOUP DE FRIBOIS,14340,CAMBREMER,,,14126,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,,,0,,,,,,
314377748,00012,31437774800012,O,,NN,,,,true,1,,,,RUE,DU COMMERCE,14340,CAMBREMER,,,14126,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,0.047368,49.151115,0.94,street,Rue du Commerce 14340 Cambremer,14126_b210,G,RUE DU COMMERCE,
314535667,00021,31453566700021,O,,,,,,true,1,,,,CHE,D ENGLESQUEVILLE,14340,CAMBREMER,,,14126,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.027973,49.141978,0.85,street,Chemin d'Englesqueville 14340 Cambremer,14126_b564,G,CHEMIN D ENGLESQUEVILLE,
314990201,00035,31499020100035,O,,,,,,true,1,,,,RUE,D ENGLESQUEVILLE,14340,CAMBREMER,,,14126,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.1A,NAF1993,N,0.046293,49.151622,0.94,street,Rue d'Englesqueville 14340 Cambremer,14126_0120,G,RUE D ENGLESQUEVILLE,
315230581,00078,31523058100078,O,2010-10-21,NN,,,2020-01-14T04:10:54,true,1,LA COUR AUX VAUX,2080,,CHE,D'ENGLESQUEVILLE,14340,CAMBREMER,,,14126,,,,,,,,,,,,,,,,,,,2010-10-21,F,,,,,46.69C,NAFRev2,O,0.021618,49.151623,0.82,housenumber,2080 Route d'Englesqueville 14340 Cambremer,14126_0119_02080,G,2080 ROUTE D ENGLESQUEVILLE,
317122372,00012,31712237200012,O,1979-01-01,00,2018,,2020-08-25T10:27:10,false,4,,,,,MAIRIE,14340,CAMBREMER,,,14126,,,,,,,,,,,,,,,,,,,2018-11-13,F,,,,,01.61Z,NAFRev2,N,0.052591,49.13139,0.92,street,La Mairie 14340 Cambremer,14126_ftrwo3,G,LA MAIRIE,
317300085,00014,31730008500014,O,1979-01-01,NN,,,2008-01-04T20:52:04,true,3,,,,,DEPART 101,14340,CAMBREMER,,,14126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.05163,49.162564,0.75,street,Route Departementale 101 14340 Cambremer,14126_ng04ln,G,ROUTE DEPARTEMENTALE 101,
317300259,00023,31730025900023,O,2001-02-15,NN,,,2017-01-10T10:18:39,false,4,,,,RUE,DU CHANOINE LANIER,14340,CAMBREMER,,,14126,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,86.90D,NAFRev2,N,0.048203,49.150883,0.94,street,Rue du Chanoine Lanier 14340 Cambremer,14126_0040,G,RUE DU CHANOINE LANIER,
317300259,00031,31730025900031,O,2014-08-01,,,,2019-01-14T20:35:15,true,2,,,,,LA VIEILLE ROUTE,14340,CAMBREMER,,,14126,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,86.90D,NAFRev2,N,0.030111,49.134236,0.94,locality,La Vieille Route 14340 Cambremer,14126_b648,G,LA VIEILLE ROUTE,
317826972,00018,31782697200018,O,1989-12-31,NN,,,2016-01-26T05:07:07,true,5,,,,,GRANDOUET,14340,CAMBREMER,,,14126,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20B,NAFRev2,N,0.0668179,49.1589093,0.88,poi.place_of_worship,Église de Grandouet (Lieu de culte) Cambremer,https://osm.org/way/329806529,G,,
318124468,00014,31812446800014,O,,,,,,true,1,,,,RUE,DES ARTISANS,14340,CAMBREMER,,,14126,,,,,,,,,,,,,,,,,,,1987-12-14,F,,,,,55.60,NAP,N,0.048669,49.150416,0.94,street,Rue des Artisans 14340 Cambremer,14126_b209,G,RUE DES ARTISANS,
318230802,00015,31823080200015,O,,,,,,true,1,,,,RUE,DU COMMERCE,14340,CAMBREMER,,,14126,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,38.40,NAP,N,0.047368,49.151115,0.94,street,Rue du Commerce 14340 Cambremer,14126_b210,G,RUE DU COMMERCE,
318549771,00018,31854977100018,O,,NN,,,,true,1,,,,RTE,DE RUMESNIL,14340,CAMBREMER,,,14126,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,01.00,NAP,N,0.046232,49.153425,0.83,street,Route de Rumesnil 14340 Cambremer,14126_0255,G,ROUTE DE RUMESNIL,
319327557,00025,31932755700025,O,1981-07-03,NN,,,,true,1,,,,,LA FERME DU MONTARGIS,14340,CAMBREMER,,,14126,,,,,,,,,,,,,,,,,,,1998-12-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
319421160,00015,31942116000015,O,,NN,,,,true,1,,,,RTE,DE CADRAN,14340,CAMBREMER,,,14126,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,69.23,NAP,N,0.055251,49.148357,0.61,street,Route du Cadran 14340 Cambremer,14126_0034,G,ROUTE DU CADRAN,
319452314,00036,31945231400036,O,1984-06-01,NN,,,2008-11-07T00:35:20,true,3,,,,RUE,DE VERDUN,14340,CAMBREMER,,,14126,,,,,,,,,,,,,,,,,,,2004-01-07,F,,,,,45.3A,NAFRev1,N,0.047992,49.151191,0.94,street,Rue de Verdun 14340 Cambremer,14126_0300,G,RUE DE VERDUN,
319875381,00059,31987538100059,O,2003-02-01,NN,,,2012-10-03T11:43:26,false,5,LA MUSARDIERE,,,CHE,D ENGLESQUEVILLE,14340,CAMBREMER,,,14126,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,62.01Z,NAFRev2,N,0.027973,49.141978,0.85,street,Chemin d'Englesqueville 14340 Cambremer,14126_b564,G,CHEMIN D ENGLESQUEVILLE,
319906962,00034,31990696200034,O,1900-01-01,,,,2011-04-28T00:18:10,false,3,,,,RUE,DU COMMERCE,14340,CAMBREMER,,,14126,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,15.8C,NAF1993,N,0.047368,49.151115,0.94,street,Rue du Commerce 14340 Cambremer,14126_b210,G,RUE DU COMMERCE,
320280258,00015,32028025800015,O,1971-05-26,12,2018,,2020-08-25T10:28:37,true,4,,,,,MAIRIE,14340,CAMBREMER,,,14126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,0.052591,49.13139,0.92,street,La Mairie 14340 Cambremer,14126_ftrwo3,G,LA MAIRIE,
321262594,00013,32126259400013,O,1979-08-01,NN,,,2019-01-14T20:36:30,true,3,,,,,COEUR-JOYE,14340,CAMBREMER,,,14126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.018469,49.142916,0.94,street,Cœur Joye 14340 Cambremer,14126_b567,G,COEUR JOYE,
321420341,00018,32142034100018,O,1980-04-01,NN,,,2017-05-04T03:09:32,true,4,,,,PL,DE L'EGLISE,14340,CAMBREMER,,,14126,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,64.19Z,NAFRev2,O,0.048426,49.150899,0.82,street,Place de l'Eglise 14340 Cambremer,14126_0100,G,PLACE DE L EGLISE,
321705246,00031,32170524600031,O,1983-04-12,NN,,,,false,4,,,,RUE,DU VIEUX CIMETIERE,14340,CAMBREMER,,,14126,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1E,NAF1993,O,0.048482,49.153666,0.36,street,Rue de la Rosière 14340 Cambremer,14126_0250,G,RUE DE LA ROSIERE,
321705246,00049,32170524600049,O,1994-09-14,01,2018,,2020-08-25T10:29:18,true,4,,,,RUE,DU CADRAN,14340,CAMBREMER,,,14126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,0.049209,49.15078,0.94,street,Rue du Cadran 14340 Cambremer,14126_0035,G,RUE DU CADRAN,
321996894,00010,32199689400010,O,,NN,,,,true,1,,,,RUE,DU VIEUX CIMETIERE,14340,CAMBREMER,,,14126,,,,,,,,,,,,,,,,,,,1989-03-03,F,,,,,38.40,NAP,N,0.048482,49.153666,0.36,street,Rue de la Rosière 14340 Cambremer,14126_0250,G,RUE DE LA ROSIERE,
322360280,00018,32236028000018,O,1981-07-01,NN,,,2014-07-08T00:26:52,true,5,,,,PL,DE L EGLISE,14340,CAMBREMER,,,14126,,,,,,,,,,,,,,,,,,,2009-08-29,F,,,,,47.22Z,NAFRev2,O,0.048426,49.150899,0.82,street,Place de l'Eglise 14340 Cambremer,14126_0100,G,PLACE DE L EGLISE,
323200543,00011,32320054300011,O,1981-11-01,NN,,,2016-06-15T16:01:18,false,6,,,,,,14340,CAMBREMER,,,14126,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
323200543,00029,32320054300029,O,2016-06-01,,,,2016-06-15T16:01:18,true,1,MAISON MEDICALE,,,AV,DES TILLEULS,14340,CAMBREMER,,,14126,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,86.21Z,NAFRev2,N,0.047329,49.150436,0.82,street,Avenue des Tilleuls 14340 Cambremer,14126_0280,G,AVENUE DES TILLEULS,
323204594,00028,32320459400028,O,2012-01-04,,,,2018-10-15T03:41:50,true,4,ST AUBIN SUR ALGOT,,,,LES HAUTES COUTURES,14340,CAMBREMER,,,14126,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,46.11Z,NAFRev2,N,0.093023,49.143314,0.8,locality,Hautes Coutures 14340 Cambremer,14126_b403,G,HAUTES COUTURES,
323461012,00011,32346101200011,O,1982-01-04,01,2018,,2020-08-25T10:30:13,true,6,,,,,,14340,CAMBREMER,,,14126,,,,,,,,,,,,,,,,,,,2014-06-03,A,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
323935379,00020,32393537900020,O,1990-11-08,NN,,,2006-10-27T01:26:37,false,3,,,,RTE,TROIS ROIS,14340,CAMBREMER,,,14126,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,52.6E,NAFRev1,N,0.036152,49.141136,0.62,locality,Les Trois Rois St Lt du Mt 14340 Cambremer,14126_b644,G,LES TROIS ROIS ST LT DU MT,
323935379,00038,32393537900038,O,2006-01-01,,,,2013-02-06T15:48:27,false,3,,11,,AV,DES TILLEULS,14340,CAMBREMER,,,14126,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.89Z,NAFRev2,N,0.044836,49.145985,0.84,housenumber,11 Avenue des Tilleuls 14340 Cambremer,14126_0280_00011,G,11 AVENUE DES TILLEULS,
323935379,00046,32393537900046,O,2013-01-01,,,,2013-02-06T15:48:27,true,1,,5,,RUE,DE LA ROSIERE,14340,CAMBREMER,,,14126,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.89Z,NAFRev2,N,0.048444,49.154233,0.94,housenumber,5 Rue de la Rosière 14340 Cambremer,14126_0250_00005,G,5 RUE DE LA ROSIERE,