id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-11046,2020-01-30,000001,Vente,170000,47,,RTE DE MONTHIEUX,0190,01390,01371,Saint-Marcel,01,,,013710000A0127,,,43,57.01,,,,,,,,,1,2,Appartement,56,3,,,,,,4.985403,45.948871
2020-11046,2020-01-30,000001,Vente,170000,47,,RTE DE MONTHIEUX,0190,01390,01371,Saint-Marcel,01,,,013710000A0127,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.985403,45.948871
2020-11095,2020-01-29,000001,Vente,501500,5198,,COURBON,B010,01390,01371,Saint-Marcel,01,,,013710000C0344,,,,,,,,,,,,,0,1,Maison,242,6,S,sols,,,1000,4.977068,45.938267
2020-11095,2020-01-29,000001,Vente,501500,5198,,COURBON,B010,01390,01371,Saint-Marcel,01,,,013710000C0344,,,,,,,,,,,,,0,1,Maison,242,6,P,prés,,,4415,4.977068,45.938267
2020-11331,2020-02-19,000001,Vente,17000,,,LES BROVONNES,B002,01390,01371,Saint-Marcel,01,,,013710000A0015,,,,,,,,,,,,,0,,,,,T,terres,,,21727,4.977155,45.954089
2020-11331,2020-02-19,000001,Vente,17000,,,LES BROVONNES,B002,01390,01371,Saint-Marcel,01,,,013710000A0016,,,,,,,,,,,,,0,,,,,P,prés,,,31573,4.975628,45.953256
2020-11444,2020-02-20,000001,Vente,429650,5195,,LES CELESTINS,B006,01390,01371,Saint-Marcel,01,,,013710000C0042,,,,,,,,,,,,,0,1,Maison,195,6,S,sols,,,96,4.991569,45.942541
2020-11444,2020-02-20,000001,Vente,429650,,,LES CELESTINS,B006,01390,01371,Saint-Marcel,01,,,013710000C0341,,,,,,,,,,,,,0,,,,,S,sols,,,1000,4.991678,45.94254
2020-11444,2020-02-20,000001,Vente,429650,,,LES CELESTINS,B006,01390,01371,Saint-Marcel,01,,,013710000C0341,,,,,,,,,,,,,0,,,,,P,prés,,,1698,4.991678,45.94254
2020-11724,2020-03-09,000001,Vente,139500,47,,RTE DE MONTHIEUX,0190,01390,01371,Saint-Marcel,01,,,013710000A0127,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.985403,45.948871
2020-11724,2020-03-09,000001,Vente,139500,47,,RTE DE MONTHIEUX,0190,01390,01371,Saint-Marcel,01,,,013710000A0127,,,49,41.14,,,,,,,,,1,2,Appartement,41,2,,,,,,4.985403,45.948871
2020-11872,2020-05-12,000001,Vente,296940,365,,RTE DE LYON,0210,01390,01371,Saint-Marcel,01,,,013710000C0026,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,340,4.982316,45.946493
2020-11977,2020-05-18,000001,Vente,178000,47,,RTE DE MONTHIEUX,0190,01390,01371,Saint-Marcel,01,,,013710000A0127,,,51,56.23,,,,,,,,,1,2,Appartement,56,3,,,,,,4.985403,45.948871
2020-11977,2020-05-18,000001,Vente,178000,47,,RTE DE MONTHIEUX,0190,01390,01371,Saint-Marcel,01,,,013710000A0127,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.985403,45.948871
2020-12304,2020-06-09,000001,Vente,99000,47,,RTE DE MONTHIEUX,0190,01390,01371,Saint-Marcel,01,,,013710000A0127,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.985403,45.948871
2020-12304,2020-06-09,000001,Vente,99000,47,,RTE DE MONTHIEUX,0190,01390,01371,Saint-Marcel,01,,,013710000A0127,,,34,40.8,,,,,,,,,1,2,Appartement,41,1,,,,,,4.985403,45.948871
2020-12925,2020-07-29,000001,Vente,343420,5167,,SUR LE GRAND BERTIN,B028,01390,01371,Saint-Marcel,01,,,013710000C0326,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,539,4.986514,45.947505
2020-12983,2020-07-27,000001,Vente,178100,47,,RTE DE MONTHIEUX,0190,01390,01371,Saint-Marcel,01,,,013710000A0127,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.985403,45.948871
2020-12983,2020-07-27,000001,Vente,178100,47,,RTE DE MONTHIEUX,0190,01390,01371,Saint-Marcel,01,,,013710000A0127,,,52,61.51,,,,,,,,,1,2,Appartement,60,3,,,,,,4.985403,45.948871
2020-13041,2020-08-03,000005,Echange,,,,VERS SOGNE,B041,01390,01371,Saint-Marcel,01,,,013710000B0386,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.994038,45.956193
2020-13042,2020-08-03,000006,Echange,100,,,VERS SOGNE,B041,01390,01371,Saint-Marcel,01,,,013710000B0388,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.994165,45.95612
2020-13637,2020-10-02,000001,Vente,372000,5128,,LOT VERS L'ECOLE,A050,01390,01371,Saint-Marcel,01,,,013710000A0363,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1263,4.984688,45.948336
2020-13637,2020-10-02,000001,Vente,372000,5264,,LOT VERS L'ECOLE,A050,01390,01371,Saint-Marcel,01,,,013710000A0373,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1861,4.984506,45.948588
2020-13664,2020-10-01,000001,Vente,200000,47,,RTE DE MONTHIEUX,0190,01390,01371,Saint-Marcel,01,,,013710000A0127,,,55,63.13,,,,,,,,,1,2,Appartement,61,3,,,,,,4.985403,45.948871
2020-13664,2020-10-01,000001,Vente,200000,47,,RTE DE MONTHIEUX,0190,01390,01371,Saint-Marcel,01,,,013710000A0127,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.985403,45.948871
2020-13795,2020-10-12,000001,Vente,316772,161,,RTE DE BIRIEUX,0150,01390,01371,Saint-Marcel,01,,,013710000B0373,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,301,4.989009,45.948137
2020-13899,2020-10-08,000001,Vente,335000,204,,VERS LE JONCHAY,B038,01390,01371,Saint-Marcel,01,,,013710000B0352,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,521,4.990746,45.952007
2020-13904,2020-09-30,000001,Vente,222150,12,,RUE DES LILAS,0500,01390,01371,Saint-Marcel,01,,,013710000A0787,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,257,4.984904,45.950287
2020-14013,2020-10-22,000001,Vente,205000,59,,IMP SABATIER,1015,01390,01371,Saint-Marcel,01,,,013710000A0820,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,166,4.98648,45.949202
2020-14013,2020-10-22,000001,Vente,205000,,,VILLAGE,B042,01390,01371,Saint-Marcel,01,,,013710000A0822,,,,,,,,,,,,,0,,,,,S,sols,,,83,4.986507,45.949258
2020-14013,2020-10-22,000001,Vente,205000,,,VILLAGE,B042,01390,01371,Saint-Marcel,01,,,013710000A0827,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.986455,45.949308
2020-14013,2020-10-22,000001,Vente,205000,,,VILLAGE,B042,01390,01371,Saint-Marcel,01,,,013710000A0828,,,,,,,,,,,,,0,,,,,S,sols,,,29,4.986593,45.949253
2020-14236,2020-11-02,000002,Vente,134000,,,VERS LE JONCHAY,B038,01390,01371,Saint-Marcel,01,,,013710000B0368,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,252,4.990545,45.951545
2020-14236,2020-11-02,000002,Vente,134000,,,VERS LE JONCHAY,B038,01390,01371,Saint-Marcel,01,,,013710000B0369,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,228,4.990425,45.951622
2020-14236,2020-11-02,000002,Vente,134000,,,VERS LE JONCHAY,B038,01390,01371,Saint-Marcel,01,,,013710000B0391,,,,,,,,,,,,,0,,,,,S,sols,,,299,4.990451,45.951697
2020-14302,2020-11-09,000001,Vente,335000,76,,IMP BERTIN,0090,01390,01371,Saint-Marcel,01,,,013710000C0331,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1089,4.983778,45.946377
2020-14302,2020-11-09,000001,Vente,335000,,,PETIT CARREAU,B034,01390,01371,Saint-Marcel,01,,,013710000C0332,,,,,,,,,,,,,0,,,,,S,sols,,,537,4.983798,45.946863
2020-14530,2020-11-24,000001,Vente,263000,105,,RUE DES FAUVETTES,0300,01390,01371,Saint-Marcel,01,,,013710000A0754,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,373,4.988034,45.950296
2020-14546,2020-11-16,000001,Vente,287000,,,VILLAGE,B042,01390,01371,Saint-Marcel,01,,,013710000A0143,,,,,,,,,,,,,0,,,,,P,prés,,,905,4.988016,45.950012
2020-14546,2020-11-16,000001,Vente,287000,,,VILLAGE,B042,01390,01371,Saint-Marcel,01,,,013710000A0844,,,,,,,,,,,,,0,,,,,J,jardins,,,23,4.987464,45.949213
2020-14546,2020-11-16,000001,Vente,287000,,,VILLAGE,B042,01390,01371,Saint-Marcel,01,,,013710000A0846,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.98762,45.9491
2020-14546,2020-11-16,000001,Vente,287000,75,,RUE DES ETANGS DU VILLAGE,0180,01390,01371,Saint-Marcel,01,,,013710000A0847,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,268,4.987527,45.949133
2020-14546,2020-11-16,000001,Vente,287000,75,,RUE DES ETANGS DU VILLAGE,0180,01390,01371,Saint-Marcel,01,,,013710000A0847,,,,,,,,,,,,,0,2,Appartement,70,7,S,sols,,,268,4.987527,45.949133
2020-14546,2020-11-16,000001,Vente,287000,75,,RUE DES ETANGS DU VILLAGE,0180,01390,01371,Saint-Marcel,01,,,013710000A0847,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,268,4.987527,45.949133
2020-14546,2020-11-16,000001,Vente,287000,75,,RUE DES ETANGS DU VILLAGE,0180,01390,01371,Saint-Marcel,01,,,013710000A0847,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,268,4.987527,45.949133
2020-14585,2020-12-17,000001,Vente,215000,29,,RTE DE BIRIEUX,0150,01390,01371,Saint-Marcel,01,,,013710000A0735,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,4.987551,45.948372
2020-14585,2020-12-17,000001,Vente,215000,5018,A,VILLAGE,B042,01390,01371,Saint-Marcel,01,,,013710000A0738,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,78,4.987454,45.948248
2020-14618,2020-11-27,000001,Vente,105000,,,VERS LES BROVONNES,B039,01390,01371,Saint-Marcel,01,,,013710000A0866,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,118,4.981649,45.951948
2020-14618,2020-11-27,000001,Vente,105000,,,VERS LES BROVONNES,B039,01390,01371,Saint-Marcel,01,,,013710000A0916,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,213,4.981521,45.951973
2020-14619,2020-11-27,000001,Vente,90000,,,VERS LES BROVONNES,B039,01390,01371,Saint-Marcel,01,,,013710000A0906,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,4.980576,45.951499
2020-14619,2020-11-27,000001,Vente,90000,,,VERS LES BROVONNES,B039,01390,01371,Saint-Marcel,01,,,013710000A0923,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,330,4.98069,45.951435
2020-14642,2020-11-30,000001,Vente,525000,,,VERS SOGNE,B041,01390,01371,Saint-Marcel,01,,,013710000B0084,,,,,,,,,,,,,0,,,,,J,jardins,,,406,4.993053,45.956893
2020-14642,2020-11-30,000001,Vente,525000,5069,,VERS SOGNE,B041,01390,01371,Saint-Marcel,01,,,013710000B0085,,,,,,,,,,,,,0,1,Maison,202,8,S,sols,,,1074,4.993252,45.956789
2020-14642,2020-11-30,000001,Vente,525000,,,VERS SOGNE,B041,01390,01371,Saint-Marcel,01,,,013710000B0290,,,,,,,,,,,,,0,,,,,T,terres,,,609,4.993583,45.956665
2020-14642,2020-11-30,000001,Vente,525000,,,VERS SOGNE,B041,01390,01371,Saint-Marcel,01,,,013710000B0292,,,,,,,,,,,,,0,,,,,P,prés,,,575,4.99318,45.956587
2020-14646,2020-12-01,000001,Vente,96500,,,VERS LES BROVONNES,B039,01390,01371,Saint-Marcel,01,,,013710000A0868,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,340,4.981869,45.952057
2020-14684,2020-12-02,000001,Vente,82000,,,VERS LES BROVONNES,B039,01390,01371,Saint-Marcel,01,,,013710000A0902,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,297,4.981157,45.952234
2020-14717,2020-12-08,000001,Vente,98000,,,VERS LES BROVONNES,B039,01390,01371,Saint-Marcel,01,,,013710000A0882,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,311,4.982526,45.951617
2020-14794,2020-12-09,000001,Vente,198000,69,,RTE DE MONTHIEUX,0190,01390,01371,Saint-Marcel,01,,,013710000A0128,,,34,,,,,,,,,,1,2,Appartement,73,4,,,,,,4.985396,45.949008
2020-14794,2020-12-09,000001,Vente,198000,69,,RTE DE MONTHIEUX,0190,01390,01371,Saint-Marcel,01,,,013710000A0128,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.985396,45.949008
2020-14961,2020-12-22,000001,Vente,88000,,,VERS LES BROVONNES,B039,01390,01371,Saint-Marcel,01,,,013710000A0927,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,274,4.98114,45.951413
2020-14962,2020-12-23,000001,Vente,102000,,,VERS LES BROVONNES,B039,01390,01371,Saint-Marcel,01,,,013710000A0909,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,241,4.981106,45.951573
2020-14962,2020-12-23,000001,Vente,102000,,,VERS LES BROVONNES,B039,01390,01371,Saint-Marcel,01,,,013710000A0926,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,64,4.98108,45.951498
2020-14963,2020-12-22,000001,Vente,108000,,,VERS LES BROVONNES,B039,01390,01371,Saint-Marcel,01,,,013710000A0867,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,123,4.98166,45.952097
2020-14963,2020-12-22,000001,Vente,108000,,,VERS LES BROVONNES,B039,01390,01371,Saint-Marcel,01,,,013710000A0917,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,324,4.981477,45.952165
2020-14965,2020-12-22,000001,Vente,102300,,,VERS LES BROVONNES,B039,01390,01371,Saint-Marcel,01,,,013710000A0898,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,765,4.980704,45.952024
2020-14965,2020-12-22,000001,Vente,102300,,,VERS LES BROVONNES,B039,01390,01371,Saint-Marcel,01,,,013710000A0899,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,598,4.980631,45.952299
2020-14965,2020-12-22,000001,Vente,102300,,,VERS LES BROVONNES,B039,01390,01371,Saint-Marcel,01,,,013710000A0900,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,619,4.980939,45.952274
2020-14966,2020-12-23,000001,Vente,83000,,,VERS LES BROVONNES,B039,01390,01371,Saint-Marcel,01,,,013710000A0877,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,57,4.982051,45.951927
2020-14966,2020-12-23,000001,Vente,83000,,,VERS LES BROVONNES,B039,01390,01371,Saint-Marcel,01,,,013710000A0881,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,201,4.982126,45.951897
2020-14976,2020-12-28,000001,Vente,90000,,,VERS LES BROVONNES,B039,01390,01371,Saint-Marcel,01,,,013710000A0897,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,317,4.980879,45.951828
2020-14986,2020-12-30,000001,Vente,89000,,,VERS LES BROVONNES,B039,01390,01371,Saint-Marcel,01,,,013710000A0885,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,282,4.982194,45.951574
2020-14987,2020-12-30,000001,Vente,130000,,,VERS LES BROVONNES,B039,01390,01371,Saint-Marcel,01,,,013710000A0931,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,588,4.981324,45.951367
