siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217900232,00018,21790023200018,O,1983-03-01,02,2020,,2022-08-29T09:09:04,true,3,,,,,,79800,AVON,,,79023,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217900232,00026,21790023200026,O,2001-12-25,NN,,,,false,3,MAIRIE,,,,THORIGNE,79800,AVON,,,79023,,,,,,,,,,,,,,,,,,,2003-03-27,F,DROITS DE PACAGE,,,,70.2B,NAFRev1,N,-1.5798724,48.15386,0.89,poi.bar,Le Thorigné (Bar) Thorigné-Fouillard,https://osm.org/node/5264764635,G,,
316424308,00013,31642430800013,O,,NN,,,,true,1,,,,,THORIGNE,79800,AVON,,,79023,,,,,,,,,,,,,,,,,,,1990-11-20,F,,,,,01.80,NAP,N,-1.5798724,48.15386,0.89,poi.bar,Le Thorigné (Bar) Thorigné-Fouillard,https://osm.org/node/5264764635,G,,
316522739,00010,31652273900010,O,,,,,,true,1,,,,,THORIGNE,79800,AVON,,,79023,,,,,,,,,,,,,,,,,,,1990-11-20,F,,,,,01.80,NAP,N,-1.5798724,48.15386,0.89,poi.bar,Le Thorigné (Bar) Thorigné-Fouillard,https://osm.org/node/5264764635,G,,
335108635,00020,33510863500020,O,1991-04-01,11,2020,,2022-08-29T09:24:14,true,4,,,,LD,LA ROCHE D'AVON,79800,AVON,,,79023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.008457,46.37963,0.93,locality,La Roche d’Avon 79800 Avon,79023_B052,G,LA ROCHE D AVON,
343443297,00019,34344329700019,O,,NN,,,,true,1,,,,,LA ROCHE,79800,AVON,,,79023,,,,,,,,,,,,,,,,,,,1996-03-06,F,,,,,01.3Z,NAF1993,N,-0.008457,46.37963,0.91,locality,La Roche d’Avon 79800 Avon,79023_B052,G,LA ROCHE D AVON,
349247163,00018,34924716300018,O,1989-01-01,NN,,,2008-01-04T23:01:42,true,4,,,,,BOURLEUF,79800,AVON,,,79023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353670102,00014,35367010200014,O,,NN,,,,true,1,,,,,RINAN,79800,AVON,,,79023,,,,,,,,,,,,,,,,,,,1990-01-15,F,,,,,01.07,NAP,N,,,0,,,,,,
353905292,00010,35390529200010,O,,NN,,,,true,1,,,,,RINAN,79800,AVON,,,79023,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
380452037,00019,38045203700019,O,1990-11-20,01,2020,,2022-08-29T09:07:32,true,3,LA ROCHE D'AVON,,,,THORIGNE,79800,AVON,,,79023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.008457,46.37963,0.57,locality,La Roche d’Avon 79800 Avon,79023_B052,D,LA ROCHE D AVON,
381206978,00045,38120697800045,O,2011-12-16,,,,2016-04-21T08:34:55,true,2,,,,,THORIGNE,79800,AVON,,,79023,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.59B,NAFRev2,N,-1.5798724,48.15386,0.89,poi.bar,Le Thorigné (Bar) Thorigné-Fouillard,https://osm.org/node/5264764635,G,,
385054762,00013,38505476200013,O,1992-01-01,NN,,,2017-05-04T02:56:23,true,5,,,,,BOURLEUF,79800,AVON,,,79023,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
395101306,00011,39510130600011,O,1994-01-01,NN,,,2021-02-23T11:20:53,true,4,,,,,BOURLEUF,79800,AVON,,,79023,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409373909,00012,40937390900012,O,1996-09-01,NN,,,2008-01-04T21:25:53,true,3,,,,LD,LA ROCHE,79800,AVON,,,79023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.008457,46.37963,0.91,locality,La Roche d’Avon 79800 Avon,79023_B052,G,LA ROCHE D AVON,
425104387,00013,42510438700013,O,1995-01-01,NN,,,2008-01-05T01:11:14,true,3,,,,,LA CURE,79800,AVON,,,79023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
435292586,00011,43529258600011,O,2001-03-01,NN,,,2008-11-14T04:47:36,false,5,BOURLEUF,,,,BOURLEUF,79800,AVON,,,79023,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
441552718,00013,44155271800013,O,2002-04-04,NN,,4520AB,2015-03-17T01:07:36,true,5,,,,LD,THORIGNE,79800,AVON,,,79023,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,ALAIN THEBAULT,45.20A,NAFRev2,N,-1.5798724,48.15386,0.89,poi.bar,Le Thorigné (Bar) Thorigné-Fouillard,https://osm.org/node/5264764635,G,,
499847465,00014,49984746500014,O,2007-10-01,,,4789ZP,2017-05-04T13:44:18,false,3,,,,LD,THORIGNE,79800,AVON,,,79023,,,,,,,,,,,,,,,,,,,2017-04-20,F,,,,,47.89Z,NAFRev2,N,-1.5798724,48.15386,0.89,poi.bar,Le Thorigné (Bar) Thorigné-Fouillard,https://osm.org/node/5264764635,G,,
517937447,00020,51793744700020,O,2017-04-19,02,2020,4391BZ,2022-08-29T09:20:01,true,5,LIEU DIT THORIGNE,,,RUE,THORIGNE,79800,AVON,,,79023,,,,,,,,,,,,,,,,,,,2021-07-31,A,A ET M COUVERTURE-ZINGUERIE,,,EIRL PINTAUD AURELIEN,43.91B,NAFRev2,N,-0.2811432,46.2982868,0.82,poi.track,Rue Jean Monnet (Chemin) Mougon-Thorigné,https://osm.org/way/237775343,G,,
520051079,00025,52005107900025,O,2013-04-30,,,,2020-02-01T03:36:03,true,2,THORIGNE,,,LD,LES GUENIGAUDS,79800,AVON,,,79023,,,,,,,,,,,,,,,,,,,2019-12-09,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
524511516,00147,52451151600147,O,2012-05-21,,,,2012-05-25T07:53:10,false,1,,,,LD,LA ROCHE AVON,79800,AVON,,,79023,,,,,,,,,,,,,,,,,,,2012-05-21,A,,,,,35.11Z,NAFRev2,N,-0.008457,46.37963,0.86,locality,La Roche d’Avon 79800 Avon,79023_B052,G,LA ROCHE D AVON,
781405923,00017,78140592300017,O,,NN,,4391BZ,2015-03-18T00:49:30,true,1,,,,LD,THORIGNE,79800,AVON,,,79023,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2J,NAF1993,N,-1.5798724,48.15386,0.89,poi.bar,Le Thorigné (Bar) Thorigné-Fouillard,https://osm.org/node/5264764635,G,,
781405949,00012,78140594900012,O,1900-01-01,NN,,,2008-01-05T03:16:13,true,3,,,,,,79800,AVON,,,79023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
790222194,00017,79022219400017,O,2012-10-01,NN,,,2017-05-04T09:04:19,true,1,,,,LD,BOURLEUF,79800,AVON,,,79023,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
790849897,00208,79084989700208,O,2014-10-13,,,,2014-10-27T19:24:46,false,1,CHEZ M BERGER,,,LD,BOURLEUF,79800,AVON,,,79023,,,,,,,,,,,,,,,,,,,2014-10-13,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
801898545,00018,80189854500018,O,2014-05-01,,,,2014-04-25T09:40:33,true,1,,,,,THORIGNE,79800,AVON,,,79023,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,68.20B,NAFRev2,N,-1.5798724,48.15386,0.89,poi.bar,Le Thorigné (Bar) Thorigné-Fouillard,https://osm.org/node/5264764635,G,,
804417434,00011,80441743400011,O,1974-03-06,,,,2014-09-08T14:55:54,true,1,MAIRE,,,,,79800,AVON,,,79023,,,,,,,,,,,,,,,,,,,1974-03-06,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
813260791,00021,81326079100021,O,2015-10-01,,,1072ZZ,2019-02-20T03:46:26,true,2,,,,,LA COUR D'AVON,79800,AVON,,,79023,,,,,,,,,,,,,,,,,,,2018-10-30,F,KARAMAL'YS,,,KARAMAL'YS,56.10C,NAFRev2,N,-0.008457,46.37963,0.4,locality,La Roche d’Avon 79800 Avon,79023_B052,G,LA ROCHE D AVON,
817853427,00018,81785342700018,O,2016-01-31,01,2020,,2022-08-29T10:08:42,true,1,,,,LD,BOURLEUF,79800,AVON,,,79023,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
820380939,00018,82038093900018,O,2016-01-31,,,,2016-07-12T11:32:52,true,1,,,,LD,BOURLEUF,79800,AVON,,,79023,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
831571112,00018,83157111200018,O,2017-09-01,,,,2017-08-23T04:09:34,true,1,,,,LD,RINAN,79800,AVON,,,79023,,,,,,,,,,,,,,,,,,,2017-09-01,A,DES SYMPHONIES D'ARLEQUIN,,,,01.49Z,NAFRev2,N,,,0,,,,,,
834983280,00084,83498328000084,O,2019-10-21,,,,2019-11-12T19:33:42,false,1,GAEC DEMARBRE DEMARBRE BAT 1,,,,RINAN,79800,AVON,,,79023,,,,,,,,,,,,,,,,,,,2019-10-21,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
834983280,00126,83498328000126,O,2020-02-19,,,,2020-02-27T09:54:55,false,1,GAEC DEMARBRE BAT 2,,,LD,RINAN,79800,AVON,,,79023,,,,,,,,,,,,,,,,,,,2020-02-19,A,1919 - BAT 2,,,,35.11Z,NAFRev2,N,,,0,,,,,,
834983280,00134,83498328000134,O,2020-02-19,,,,2020-02-27T09:59:26,false,1,GAEC DEMARBRE REC 3,,,LD,RINAN,79800,AVON,,,79023,,,,,,,,,,,,,,,,,,,2020-02-19,A,13378 - REC 3,,,,35.11Z,NAFRev2,N,,,0,,,,,,
840459721,00493,84045972100493,O,2020-12-02,,,,2020-12-10T08:05:41,false,1,INSTALLATION 03,,,LD,LA ROCHE AVON,79800,AVON,,,79023,,,,,,,,,,,,,,,,,,,2020-12-02,A,,,,,35.11Z,NAFRev2,N,-0.008457,46.37963,0.86,locality,La Roche d’Avon 79800 Avon,79023_B052,G,LA ROCHE D AVON,
844163477,00012,84416347700012,O,2018-12-01,00,2020,,2022-08-29T10:30:55,true,3,,,,,LE BOURG,79800,AVON,,,79023,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,ECALLE CEDRIC,47.81Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
900423864,00017,90042386400017,O,2021-06-01,,,4391BZ,2021-07-05T08:33:39,true,1,,,,,LD THORIGNE,79800,AVON,,,79023,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,43.91B,NAFRev2,O,-1.5798724,48.15386,0.89,poi.bar,Le Thorigné (Bar) Thorigné-Fouillard,https://osm.org/node/5264764635,G,,
902967330,00017,90296733000017,O,2021-09-01,,,,2021-09-10T09:48:36,true,1,,,,,LIEU-DIT THORIGNE ,79800,AVON,,,79023,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,68.20B,NAFRev2,N,-1.5798724,48.15386,0.89,poi.bar,Le Thorigné (Bar) Thorigné-Fouillard,https://osm.org/node/5264764635,G,,
