siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200054328,00014,20005432800014,O,1954-02-27,,,,2019-11-14T14:00:59,true,1,,,,RUE,GRANDE,78910,CIVRY-LA-FORET,,,78163,,,,,,,,,,,,,,,,,,,1954-02-27,A,,,,,42.99Z,NAFRev2,N,1.61642,48.866701,0.83,street,Grande Rue 78910 Civry-la-Forêt,78163_0080,G,GRANDE RUE,
217801638,00016,21780163800016,O,1983-03-01,11,2020,,2022-08-29T09:09:01,true,4,,,,RUE,GRANDE,78910,CIVRY-LA-FORET,,,78163,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.61642,48.866701,0.83,street,Grande Rue 78910 Civry-la-Forêt,78163_0080,G,GRANDE RUE,
217801638,00024,21780163800024,O,1983-12-21,NN,,,2022-06-16T08:45:58,false,2,,568,,,GRANDE RUE,78910,CIVRY-LA-FORET,,,78163,,,,,,,,,,,,,,,,,,,2000-12-31,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.615296,48.866902,0.95,housenumber,568 Grande Rue 78910 Civry-la-Forêt,78163_0080_00568,G,568 GRANDE RUE,
217801638,00032,21780163800032,O,1996-01-01,NN,,,2019-11-14T14:00:59,false,3,MAIRIE,,,RUE,GRANDE,78910,CIVRY-LA-FORET,,,78163,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT DE CIVRY LA FORET,,,,84.12Z,NAFRev2,N,1.61642,48.866701,0.83,street,Grande Rue 78910 Civry-la-Forêt,78163_0080,G,GRANDE RUE,
257800128,00015,25780012800015,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,GRANDE,78910,CIVRY-LA-FORET,,,78163,,,,,,,,,,,,,,,,,,,1988-09-19,F,,,,,08.01,NAP,N,1.61642,48.866701,0.83,street,Grande Rue 78910 Civry-la-Forêt,78163_0080,G,GRANDE RUE,
257800136,00018,25780013600018,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,,,,,,78910,CIVRY-LA-FORET,,,78163,,,,,,,,,,,,,,,,,,,1991-11-05,F,,,,,90.11,NAP,N,,,0,,,,,,
267804359,00011,26780435900011,O,1995-12-25,,,,2019-11-14T14:00:59,true,3,,564,,,GRANDE RUE,78910,CIVRY-LA-FORET,,,78163,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.615347,48.86691,0.95,housenumber,564 Grande Rue 78910 Civry-la-Forêt,78163_0080_00564,G,564 GRANDE RUE,
267805059,00016,26780505900016,O,1995-12-25,,,,2022-10-11T13:27:01,true,3,,564,,,GRANDE RUE,78910,CIVRY-LA-FORET,,,78163,,,,,,,,,,,,,,,,,,,2021-12-10,F,CDE,,,,88.99B,NAFRev2,N,1.615347,48.86691,0.95,housenumber,564 Grande Rue 78910 Civry-la-Forêt,78163_0080_00564,G,564 GRANDE RUE,
297801995,00020,29780199500020,O,2002-12-25,,,,2019-11-14T14:00:59,true,2,MAIRIE,,,,GRANDE RUE,78910,CIVRY-LA-FORET,,,78163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.61642,48.866701,0.95,street,Grande Rue 78910 Civry-la-Forêt,78163_0080,G,GRANDE RUE,
313653719,00010,31365371900010,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,DE LA PICOTIERE,78910,CIVRY-LA-FORET,,,78163,,,,,,,,,,,,,,,,,,,1986-07-30,F,,,,,52.6D,NAF1993,N,1.606574,48.86351,0.94,street,Rue de la Picotière 78910 Civry-la-Forêt,78163_0150,G,RUE DE LA PICOTIERE,
314311531,00011,31431153100011,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,DE LA PICOTIERE,78910,CIVRY-LA-FORET,,,78163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,1.606574,48.86351,0.94,street,Rue de la Picotière 78910 Civry-la-Forêt,78163_0150,G,RUE DE LA PICOTIERE,
319288163,00029,31928816300029,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,FERME DE LA CIVRY,78910,CIVRY-LA-FORET,,,78163,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,1.606574,48.86351,0.63,street,Rue de la Picotière 78910 Civry-la-Forêt,78163_0150,G,RUE DE LA PICOTIERE,
320755093,00012,32075509300012,O,1981-01-01,NN,,,2019-11-14T14:00:59,true,1,,,,,LE BUISSON,78910,CIVRY-LA-FORET,,,78163,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.1A,NAF1993,N,1.632242,48.870437,0.68,street,Rue du Buisson 78910 Civry-la-Forêt,78163_0036,G,RUE DU BUISSON,
323285734,00030,32328573400030,O,,,,,2019-11-14T14:00:59,true,1,,,,,LA PICOTIERE,78910,CIVRY-LA-FORET,,,78163,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.04,NAP,N,1.606574,48.86351,0.93,street,Rue de la Picotière 78910 Civry-la-Forêt,78163_0150,G,RUE DE LA PICOTIERE,
325086809,00010,32508680900010,O,,,,,2019-11-14T14:00:59,true,1,,,,,,78910,CIVRY-LA-FORET,,,78163,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
326694601,00013,32669460100013,O,1983-01-01,NN,,,2019-11-14T14:00:59,true,3,,,,RUE,DU LOUP BLANC,78910,CIVRY-LA-FORET,,,78163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.631072,48.865931,0.6,street,Le Loup Blanc 78910 Civry-la-Forêt,78163_B033,G,LE LOUP BLANC,
329137913,00029,32913791300029,O,1989-01-16,NN,,,2019-11-14T14:00:59,true,1,,256,,,GRANDE RUE,78910,CIVRY-LA-FORET,,,78163,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,29.4C,NAF1993,N,1.61902,48.867665,0.95,housenumber,256 Grande Rue 78910 Civry-la-Forêt,78163_0080_00256,G,256 GRANDE RUE,
329515464,00017,32951546400017,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,GRANDE RUE,78910,CIVRY-LA-FORET,,,78163,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4C,NAF1993,N,1.61642,48.866701,0.95,street,Grande Rue 78910 Civry-la-Forêt,78163_0080,G,GRANDE RUE,
330761016,00014,33076101600014,O,1984-09-01,NN,,,2019-11-14T14:00:59,false,5,,898,,,GRANDE RUE,78910,CIVRY-LA-FORET,,,78163,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,43.32A,NAFRev2,O,1.611781,48.86525,0.95,housenumber,898 Grande Rue 78910 Civry-la-Forêt,78163_0080_00898,G,898 GRANDE RUE,
338368764,00019,33836876400019,O,1986-07-24,NN,,,2021-06-25T03:38:53,true,3,,,,,FERME DE LA CIVRY,78910,CIVRY-LA-FORET,,,78163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.606574,48.86351,0.63,street,Rue de la Picotière 78910 Civry-la-Forêt,78163_0150,G,RUE DE LA PICOTIERE,
338467707,00018,33846770700018,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,DE LA PICOTIERE,78910,CIVRY-LA-FORET,,,78163,,,,,,,,,,,,,,,,,,,1992-06-23,F,,,,,60.2L,NAF1993,N,1.606574,48.86351,0.94,street,Rue de la Picotière 78910 Civry-la-Forêt,78163_0150,G,RUE DE LA PICOTIERE,
338589146,00012,33858914600012,O,1986-07-01,NN,,,2019-11-14T14:00:59,false,6,FERME DE LA CIVRY,709,,RUE,DE L'EGLISE,78910,CIVRY-LA-FORET,,,78163,,,,,,,,,,,,,,,,,,,2012-07-19,F,,,,,93.11Z,NAFRev2,O,1.616319,48.877838,0.95,housenumber,709 Rue de l’Eglise 78910 Civry-la-Forêt,78163_0060_00709,G,709 RUE DE L EGLISE,
338846397,00010,33884639700010,O,1986-09-05,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,DE L'EGLISE,78910,CIVRY-LA-FORET,,,78163,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,01.4B,NAF1993,N,1.619266,48.870741,0.95,street,Rue de l’Eglise 78910 Civry-la-Forêt,78163_0060,G,RUE DE L EGLISE,
341419661,00028,34141966100028,O,,,,,2019-11-14T14:00:59,true,1,,,,,DOMAINE DE BONNEVILLE,78910,CIVRY-LA-FORET,,,78163,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,1.605019,48.861491,0.67,street,Rue de Bonneville 78910 Civry-la-Forêt,78163_0017,G,RUE DE BONNEVILLE,
341468163,00017,34146816300017,O,1987-05-26,NN,,,2019-11-14T14:00:59,true,3,,,,,LA PETITE RUINE,78910,CIVRY-LA-FORET,,,78163,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.1T,NAF1993,N,1.617173,48.867248,0.37,street,Rue du Domaine de Civry 78910 Civry-la-Forêt,78163_0037,G,RUE DU DOMAINE DE CIVRY,
342096179,00011,34209617900011,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,3,,,,,GOLF CLUB DE LA VAUCOULEUR,78910,CIVRY-LA-FORET,,,78163,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3A,NAF1993,,,,0,,,,,,
342456449,00046,34245644900046,O,2010-06-23,,,,2019-11-14T14:00:59,true,2,,777,,,GRANDE RUE,78910,CIVRY-LA-FORET,,,78163,,,,,,,,,,,,,,,,,,,2012-01-15,F,,,,,43.21A,NAFRev2,N,1.613014,48.86588,0.95,housenumber,777 Grande Rue 78910 Civry-la-Forêt,78163_0080_00777,G,777 GRANDE RUE,
342776648,00012,34277664800012,O,,,,,2019-11-14T14:00:59,true,1,,49,,RUE,DE L'EGLISE,78910,CIVRY-LA-FORET,,,78163,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,59.11,NAP,N,1.619928,48.868519,0.95,housenumber,49 Rue de l’Eglise 78910 Civry-la-Forêt,78163_0060_00049,G,49 RUE DE L EGLISE,
342919636,00015,34291963600015,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,FERME DE LA CIVRY,78910,CIVRY-LA-FORET,,,78163,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,52.4W,NAF1993,O,1.606574,48.86351,0.63,street,Rue de la Picotière 78910 Civry-la-Forêt,78163_0150,G,RUE DE LA PICOTIERE,
347935603,00014,34793560300014,O,1988-08-05,NN,,,2019-11-14T14:00:59,true,5,,910,,,GRANDE RUE,78910,CIVRY-LA-FORET,,,78163,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,49.41A,NAFRev2,O,1.611717,48.865214,0.95,housenumber,910 Grande Rue 78910 Civry-la-Forêt,78163_0080_00910,G,910 GRANDE RUE,
352470074,00019,35247007400019,O,,,,,2019-11-14T14:00:59,true,1,,597,,,GRANDE RUE,78910,CIVRY-LA-FORET,,,78163,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,28.15,NAP,N,1.615051,48.86675,0.95,housenumber,597 Grande Rue 78910 Civry-la-Forêt,78163_0080_00597,G,597 GRANDE RUE,
353668858,00015,35366885800015,O,1990-02-10,NN,,,2019-11-14T14:00:59,true,4,,,,,LE LOUP BLANC,78910,CIVRY-LA-FORET,,,78163,,,,,,,,,,,,,,,,,,,2019-02-08,A,,,,,01.47Z,NAFRev2,N,1.631072,48.865931,0.94,street,Le Loup Blanc 78910 Civry-la-Forêt,78163_B033,G,LE LOUP BLANC,
377661541,00013,37766154100013,O,,,,,2019-11-14T14:00:59,true,1,,,,,FERME DE LA GRAND COUR,78910,CIVRY-LA-FORET,,,78163,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,1.619159,48.866667,0.76,street,Rue de la Grand Cour 78910 Civry-la-Forêt,78163_0066,G,RUE DE LA GRAND COUR,
380567123,00019,38056712300019,O,,NN,,,2019-11-14T14:00:59,true,1,,88,,RUE,DE BONNEVILLE,78910,CIVRY-LA-FORET,,,78163,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3A,NAF1993,N,1.605334,48.861562,0.94,housenumber,88 Rue de Bonneville 78910 Civry-la-Forêt,78163_0017_00088,G,88 RUE DE BONNEVILLE,
381000512,00016,38100051200016,O,1990-11-28,NN,,,2019-11-14T14:00:59,true,3,,,,,FERME DE LA GRANDE COUR,78910,CIVRY-LA-FORET,,,78163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.619159,48.866667,0.68,street,Rue de la Grand Cour 78910 Civry-la-Forêt,78163_0066,G,RUE DE LA GRAND COUR,
381145796,00011,38114579600011,O,1991-01-02,,,,2019-11-14T14:00:59,false,4,,551,,,GRANDE RUE,78910,CIVRY-LA-FORET,,,78163,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.4B,NAF1993,N,1.615593,48.866826,0.95,housenumber,551 Grande Rue 78910 Civry-la-Forêt,78163_0080_00551,G,551 GRANDE RUE,
384079059,00026,38407905900026,O,2015-07-20,NN,,,2021-02-23T11:12:15,true,2,,291,,RUE,DE LA PICOTIERE,78910,CIVRY-LA-FORET,,,78163,,,,,,,,,,,,,,,,,,,2015-10-14,A,ENTREPRISE CUNIERE,,,,49.42Z,NAFRev2,O,1.607112,48.86363,0.94,housenumber,291 Rue de la Picotière 78910 Civry-la-Forêt,78163_0150_00291,G,291 RUE DE LA PICOTIERE,
384830402,00010,38483040200010,O,1992-01-02,NN,,,2019-11-14T14:00:59,false,3,,284,,,GRANDE RUE,78910,CIVRY-LA-FORET,,,78163,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1G,NAF1993,N,1.618878,48.867614,0.95,housenumber,284 Grande Rue 78910 Civry-la-Forêt,78163_0080_00284,G,284 GRANDE RUE,
385210570,00029,38521057000029,O,2000-11-23,,,,2019-11-14T14:00:59,true,5,CHEZ MME JUDEAUX RAUX MICHELE,,,RUE,DE LA TUILERIE,78910,CIVRY-LA-FORET,,,78163,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.11Z,NAFRev2,N,1.610755,48.864486,0.94,street,Rue de la Tuilerie 78910 Civry-la-Forêt,78163_0180,G,RUE DE LA TUILERIE,
389407743,00019,38940774300019,O,1992-12-15,01,2020,,2022-08-29T09:14:01,true,4,,205,,,GRAND COUR,78910,CIVRY-LA-FORET,,,78163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.620093,48.866233,0.87,housenumber,205 Rue de la Grand Cour 78910 Civry-la-Forêt,78163_0066_00205,G,205 RUE DE LA GRAND COUR,
390609287,00011,39060928700011,O,1993-02-15,NN,,,2019-11-14T14:00:59,false,2,,30,,RUE,DE BONNEVILLE,78910,CIVRY-LA-FORET,,,78163,,,,,,,,,,,,,,,,,,,1993-10-04,F,,,,,,,,1.604704,48.862034,0.94,housenumber,30 Rue de Bonneville 78910 Civry-la-Forêt,78163_0017_00030,G,30 RUE DE BONNEVILLE,
390736981,00015,39073698100015,O,1900-01-01,NN,,,2021-06-23T10:12:15,false,3,,615,,,GRANDE RUE,78910,CIVRY-LA-FORET,,,78163,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,70.3A,NAF1993,N,1.614849,48.866779,0.95,housenumber,615 Grande Rue 78910 Civry-la-Forêt,78163_0080_00615,G,615 GRANDE RUE,
390803898,00019,39080389800019,O,1993-03-19,NN,,,2019-11-14T14:00:59,true,3,,573,,,GRANDE RUE,78910,CIVRY-LA-FORET,,,78163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,1.615348,48.866827,0.95,housenumber,573 Grande Rue 78910 Civry-la-Forêt,78163_0080_00573,G,573 GRANDE RUE,
393176946,00027,39317694600027,O,1995-10-01,,,,2019-11-14T14:00:59,false,3,,284,,,GRANDE RUE,78910,CIVRY-LA-FORET,,,78163,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,51.4S,NAF1993,N,1.618878,48.867614,0.95,housenumber,284 Grande Rue 78910 Civry-la-Forêt,78163_0080_00284,G,284 GRANDE RUE,
393377809,00016,39337780900016,O,1994-01-06,NN,,,2019-11-14T14:00:59,false,4,,402,,RUE,DE L'EGLISE,78910,CIVRY-LA-FORET,,,78163,,,,,,,,,,,,,,,,,,,1998-09-10,F,TAXI CIVRY LA FORET,,,,60.2E,NAF1993,N,1.619476,48.871535,0.95,housenumber,402 Rue de l’Eglise 78910 Civry-la-Forêt,78163_0060_00402,G,402 RUE DE L EGLISE,
393377809,00024,39337780900024,O,1998-09-10,NN,,,2019-11-14T14:00:59,true,4,,464,,RUE,DE EGLISE,78910,CIVRY-LA-FORET,,,78163,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,49.32Z,NAFRev2,N,1.619454,48.872112,0.89,housenumber,464 Rue de l’Eglise 78910 Civry-la-Forêt,78163_0060_00464,G,464 RUE DE L EGLISE,
399545557,00015,39954555700015,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,3,,205,,RUE,DE LA GRAND COUR,78910,CIVRY-LA-FORET,,,78163,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,N,1.620093,48.866233,0.94,housenumber,205 Rue de la Grand Cour 78910 Civry-la-Forêt,78163_0066_00205,G,205 RUE DE LA GRAND COUR,
399575521,00014,39957552100014,O,1994-12-15,NN,,,2019-11-14T14:00:59,false,4,,75,,RUE,DU PUITS,78910,CIVRY-LA-FORET,,,78163,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,O,1.606965,48.862757,0.94,housenumber,75 Rue du Puits 78910 Civry-la-Forêt,78163_0166_00075,G,75 RUE DU PUITS,
400471611,00014,40047161100014,O,,NN,,,2019-11-14T14:00:59,true,1,,693,,,GRANDE RUE,78910,CIVRY-LA-FORET,,,78163,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.6E,NAF1993,N,1.613824,48.866573,0.95,housenumber,693 Grande Rue 78910 Civry-la-Forêt,78163_0080_00693,G,693 GRANDE RUE,
400845707,00027,40084570700027,O,2011-05-20,,,,2021-02-23T11:24:50,true,1,,260,,RUE,DE LA PICOTIERE,78910,CIVRY-LA-FORET,,,78163,,,,,,,,,,,,,,,,,,,2011-05-20,A,,,,,68.20B,NAFRev2,N,1.607487,48.863872,0.94,housenumber,260 Rue de la Picotière 78910 Civry-la-Forêt,78163_0150_00260,G,260 RUE DE LA PICOTIERE,
401472733,00013,40147273300013,O,1995-07-01,NN,,,2021-01-19T14:47:26,false,4,,324,,RUE,DE LA PICOTIERE,78910,CIVRY-LA-FORET,,,78163,,,,,,,,,,,,,,,,,,,2001-02-22,F,,,,,45.3A,NAF1993,N,1.606831,48.863609,0.94,housenumber,324 Rue de la Picotière 78910 Civry-la-Forêt,78163_0150_00324,G,324 RUE DE LA PICOTIERE,
404128423,00013,40412842300013,O,1996-01-15,NN,,,2019-11-14T14:00:59,true,3,,,,,FERME DE GRAND COUR,78910,CIVRY-LA-FORET,,,78163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,1.619159,48.866667,0.66,street,Rue de la Grand Cour 78910 Civry-la-Forêt,78163_0066,G,RUE DE LA GRAND COUR,
405123183,00015,40512318300015,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,GRANDE RUE,78910,CIVRY-LA-FORET,,,78163,,,,,,,,,,,,,,,,,,,1982-11-11,F,,,,,01.1A,NAF1993,N,1.61642,48.866701,0.95,street,Grande Rue 78910 Civry-la-Forêt,78163_0080,G,GRANDE RUE,
405123191,00018,40512319100018,O,1969-01-01,NN,,,2019-11-14T14:00:59,true,4,,,,,GRANDE RUE,78910,CIVRY-LA-FORET,,,78163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.61642,48.866701,0.95,street,Grande Rue 78910 Civry-la-Forêt,78163_0080,G,GRANDE RUE,
408538965,00026,40853896500026,O,1996-11-21,NN,,,2019-11-14T14:00:59,false,4,,145,,RUE,EGLISE,78910,CIVRY-LA-FORET,,,78163,,,,,,,,,,,,,,,,,,,2016-01-08,F,,,,,90.03A,NAFRev2,N,1.619397,48.869271,0.88,housenumber,145 Rue de l’Eglise 78910 Civry-la-Forêt,78163_0060_00145,G,145 RUE DE L EGLISE,
408698785,00016,40869878500016,O,1995-01-01,NN,,,2019-11-14T14:00:59,true,3,FERME DE CIVRY,,,RUE,DE L'EGLISE,78910,CIVRY-LA-FORET,,,78163,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.619266,48.870741,0.95,street,Rue de l’Eglise 78910 Civry-la-Forêt,78163_0060,G,RUE DE L EGLISE,
410366033,00018,41036603300018,O,1996-12-18,NN,,,2019-11-14T14:00:59,true,1,,10,,RUE,ABREUVOIR,78910,CIVRY-LA-FORET,,,78163,,,,,,,,,,,,,,,,,,,1998-12-07,F,,,,,51.1T,NAF1993,N,1.607084,48.86351,0.88,housenumber,10 Rue de l’Abreuvoir 78910 Civry-la-Forêt,78163_0002_00010,G,10 RUE DE L ABREUVOIR,
413693102,00050,41369310200050,O,2021-01-01,,,,2022-10-01T05:08:25,true,1,,423,,RUE,DE LA PICOTIERE,78910,CIVRY-LA-FORET,,,78163,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,1.605925,48.86277,0.94,housenumber,423 Rue de la Picotière 78910 Civry-la-Forêt,78163_0150_00423,G,423 RUE DE LA PICOTIERE,
421463720,00019,42146372000019,O,1999-01-01,NN,,,2020-09-17T04:06:16,true,3,,419,,,LA TUILERIE,78910,CIVRY-LA-FORET,,,78163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.614964,48.862826,0.87,housenumber,419 Rue de la Tuilerie 78910 Civry-la-Forêt,78163_0180_00419,G,419 RUE DE LA TUILERIE,
421582016,00018,42158201600018,O,1998-12-19,NN,,,2020-02-21T04:07:51,true,3,,477,,RUE,DE L EGLISE,78910,CIVRY-LA-FORET,,,78163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.619125,48.872352,0.95,housenumber,477 Rue de l’Eglise 78910 Civry-la-Forêt,78163_0060_00477,G,477 RUE DE L EGLISE,
422150292,00015,42215029200015,O,1994-07-01,NN,,,2019-11-14T14:00:59,false,4,,551,,,GRANDE RUE,78910,CIVRY-LA-FORET,,,78163,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,74.20Z,NAFRev2,N,1.615593,48.866826,0.95,housenumber,551 Grande Rue 78910 Civry-la-Forêt,78163_0080_00551,G,551 GRANDE RUE,
424804144,00030,42480414400030,O,2007-01-02,NN,,,2021-02-23T11:47:05,true,4,,1,,RUE,GRANDCOUR,78910,CIVRY-LA-FORET,,,78163,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,86.23Z,NAFRev2,N,1.618937,48.867335,0.77,housenumber,1 Rue de la Grand Cour 78910 Civry-la-Forêt,78163_0066_00001,G,1 RUE DE LA GRAND COUR,
428203236,00016,42820323600016,O,1999-12-15,NN,,,2019-11-14T14:00:59,false,4,,597,,,GRANDE RUE,78910,CIVRY-LA-FORET,,,78163,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,45.3A,NAF1993,O,1.615051,48.86675,0.95,housenumber,597 Grande Rue 78910 Civry-la-Forêt,78163_0080_00597,G,597 GRANDE RUE,
428457022,00021,42845702200021,P,2004-02-04,NN,,,2020-11-19T11:00:21,true,6,[ND],[ND],[ND],[ND],[ND],[ND],CIVRY-LA-FORET,,[ND],78163,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-19,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
429096365,00029,42909636500029,O,2002-01-01,,,,2022-06-27T20:01:24,true,2,,831,,RUE,GRANDE RUE,78910,CIVRY-LA-FORET,,,78163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,1.612629,48.865612,0.84,housenumber,831 Grande Rue 78910 Civry-la-Forêt,78163_0080_00831,G,831 GRANDE RUE,
429499726,00025,42949972600025,O,2022-10-10,,,,2022-11-18T12:09:22,true,1,,,,DOM,DE BONNEVILLE,78910,CIVRY-LA-FORET,,,78163,,,,,,,,,,,,,,,,,,,2022-10-10,A,,,,,02.40Z,NAFRev2,N,1.605019,48.861491,0.73,street,Rue de Bonneville 78910 Civry-la-Forêt,78163_0017,G,RUE DE BONNEVILLE,
429864119,00012,42986411900012,O,2000-03-01,NN,,,2019-11-14T14:00:59,true,3,,417,,RUE,DU BUISSON,78910,CIVRY-LA-FORET,,,78163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.632744,48.869829,0.94,housenumber,417 Rue du Buisson 78910 Civry-la-Forêt,78163_0036_00417,G,417 RUE DU BUISSON,
431174143,00013,43117414300013,O,1983-01-01,NN,,,2019-11-14T14:00:59,true,4,,664,,,GRANDE RUE,78910,CIVRY-LA-FORET,,,78163,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.613977,48.866837,0.95,housenumber,664 Grande Rue 78910 Civry-la-Forêt,78163_0080_00664,G,664 GRANDE RUE,
431776806,00017,43177680600017,O,2000-05-01,NN,,,2019-11-14T14:00:59,true,3,,419,,,LA TUILERIE,78910,CIVRY-LA-FORET,,,78163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.614964,48.862826,0.87,housenumber,419 Rue de la Tuilerie 78910 Civry-la-Forêt,78163_0180_00419,G,419 RUE DE LA TUILERIE,
433382900,00036,43338290000036,O,2009-04-25,NN,,4333ZZ,2019-11-14T14:00:59,true,3,,487,,,GRANDE RUE,78910,CIVRY-LA-FORET,,,78163,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,43.33Z,NAFRev2,N,1.61642,48.866701,0.95,housenumber,487 Grande Rue 78910 Civry-la-Forêt,78163_0080_00487,G,487 GRANDE RUE,
434353702,00013,43435370200013,O,2000-11-12,NN,,,2019-11-14T14:00:59,false,3,,30,,RUE,DE L'ABREUVOIR,78910,CIVRY-LA-FORET,,,78163,,,,,,,,,,,,,,,,,,,2004-07-24,F,,,,,92.6C,NAFRev1,N,1.607181,48.863415,0.94,housenumber,30 Rue de l’Abreuvoir 78910 Civry-la-Forêt,78163_0002_00030,G,30 RUE DE L ABREUVOIR,
434868725,00012,43486872500012,O,1999-05-01,NN,,,2019-11-14T14:00:59,true,3,,,,,LA TUILERIE,78910,CIVRY-LA-FORET,,,78163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.610755,48.864486,0.92,street,Rue de la Tuilerie 78910 Civry-la-Forêt,78163_0180,G,RUE DE LA TUILERIE,
437612849,00012,43761284900012,O,2001-05-01,NN,,4932ZA,2020-08-25T10:24:16,true,5,,464,,RUE,DE L'EGLISE,78910,CIVRY-LA-FORET,,,78163,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,49.32Z,NAFRev2,O,1.619454,48.872112,0.95,housenumber,464 Rue de l’Eglise 78910 Civry-la-Forêt,78163_0060_00464,G,464 RUE DE L EGLISE,
439264128,00018,43926412800018,O,2001-10-02,NN,,,2020-01-20T10:19:59,false,5,,517,,RUE,PRINCIPAL,78910,CIVRY-LA-FORET,,,78163,,,,,,,,,,,,,,,,,,,2005-04-06,F,,,,,51.1T,NAFRev1,N,1.615964,48.866917,0.4,housenumber,517 Grande Rue 78910 Civry-la-Forêt,78163_0080_00517,G,517 GRANDE RUE,
439486564,00016,43948656400016,O,1999-09-30,NN,,,2019-11-14T14:00:59,false,6,,145,,RUE,DE L'EGLISE,78910,CIVRY-LA-FORET,,,78163,,,,,,,,,,,,,,,,,,,2015-09-08,F,,,,,90.01Z,NAFRev2,O,1.619397,48.869271,0.95,housenumber,145 Rue de l’Eglise 78910 Civry-la-Forêt,78163_0060_00145,G,145 RUE DE L EGLISE,
441297835,00015,44129783500015,O,2002-01-01,NN,,,2019-11-14T14:00:59,true,1,,30,,RUE,DE BONNEVILLE,78910,CIVRY-LA-FORET,,,78163,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,51.1N,NAF1993,N,1.604704,48.862034,0.94,housenumber,30 Rue de Bonneville 78910 Civry-la-Forêt,78163_0017_00030,G,30 RUE DE BONNEVILLE,
442969218,00019,44296921800019,O,2002-07-01,NN,,,2019-11-14T14:00:59,true,5,,315,,,LE BUISSON,78910,CIVRY-LA-FORET,,,78163,,,,,,,,,,,,,,,,,,,2012-08-15,F,,,,,71.11Z,NAFRev2,O,1.632242,48.870437,0.69,housenumber,315 Rue du Buisson 78910 Civry-la-Forêt,78163_0036_00315,G,315 RUE DU BUISSON,
443684238,00019,44368423800019,O,2002-09-06,NN,,,2019-11-14T14:00:59,true,3,,342,,,GRANDE RUE,78910,CIVRY-LA-FORET,,,78163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.618138,48.867536,0.95,housenumber,342 Grande Rue 78910 Civry-la-Forêt,78163_0080_00342,G,342 GRANDE RUE,
447624115,00013,44762411500013,O,2003-01-15,NN,,,2019-11-14T14:00:59,true,4,,,,,FERME DE LA GRAND'COUR,78910,CIVRY-LA-FORET,,,78163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,1.619159,48.866667,0.76,street,Rue de la Grand Cour 78910 Civry-la-Forêt,78163_0066,G,RUE DE LA GRAND COUR,
449091370,00014,44909137000014,O,2003-06-01,,,,2019-11-14T14:00:59,true,2,,240,,GR,RUE,78910,CIVRY-LA-FORET,,,78163,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,,,N,1.619439,48.867809,0.78,housenumber,240 Grande Rue 78910 Civry-la-Forêt,78163_0080_00240,G,240 GRANDE RUE,