id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-827692,2020-10-21,000001,Vente,131450,70,,RUE D AIRE,0020,59189,59578,Steenbecque,59,,,595780000C0323,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,482,2.481205,50.674052
2020-827750,2020-10-16,000001,Vente,351850,19,,LE CLOS SAINT PIERRE,0043,59189,59578,Steenbecque,59,,,59578000ZD0228,,,,,,,,,,,,,0,1,Maison,171,3,S,sols,,,806,2.489284,50.676368
2020-827883,2020-11-04,000001,Vente,120000,3,,RUE DE LA BELLE HOTESSE,0015,59189,59578,Steenbecque,59,,,59578000ZD0184,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,690,2.482599,50.676815
2020-828164,2020-10-30,000001,Vente,210000,25,,RUE D AIRE,0020,59189,59578,Steenbecque,59,,,59578000ZH0299,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,173,2.489072,50.677752
2020-828164,2020-10-30,000001,Vente,210000,25,,RUE D AIRE,0020,59189,59578,Steenbecque,59,,,59578000ZH0299,,,,,,,,,,,,,0,1,Maison,138,4,J,jardins,,,295,2.489072,50.677752
2020-828164,2020-10-30,000001,Vente,210000,,,LE VILLAGE,B016,59189,59578,Steenbecque,59,,,59578000ZH0330,,,,,,,,,,,,,0,,,,,T,terres,,,461,,
2020-828541,2020-11-30,000001,Vente,179000,66,,RUE D AIRE,0020,59189,59578,Steenbecque,59,,,595780000C1712,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,400,2.481217,50.674301
2020-828542,2020-11-30,000001,Vente,90000,1156,,RUE DU BOIS,0030,59189,59578,Steenbecque,59,,,59578000ZK0108,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,353,2.493357,50.668151
2020-828542,2020-11-30,000001,Vente,90000,,,KERKE VELD,B005,59189,59578,Steenbecque,59,,,59578000ZK0122,,,,,,,,,,,,,0,,,,,T,terres,,,342,2.493671,50.668364
2020-828561,2020-11-27,000001,Vente,314700,25,,RUE DU GROENDAL BAS,0070,59189,59578,Steenbecque,59,,,59578000ZI0385,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,850,2.477923,50.67187
2020-829569,2020-02-07,000001,Vente,120000,4,,RUE DE LA BELLE HOTESSE,0015,59189,59578,Steenbecque,59,,,59578000ZB0127,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,649,2.473175,50.685791
2020-829617,2020-02-17,000001,Vente,289800,59,,RUE DE LA GARE,0060,59189,59578,Steenbecque,59,,,595780000C1888,,,,,,,,,,,,,0,1,Maison,147,6,J,jardins,,,1978,2.508454,50.682322
2020-829617,2020-02-17,000001,Vente,289800,59,,RUE DE LA GARE,0060,59189,59578,Steenbecque,59,,,595780000C1888,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,500,2.508454,50.682322
2020-829651,2020-02-24,000001,Vente,170000,41,,RUE DE LA GARE,0060,59189,59578,Steenbecque,59,,,59578000ZH0343,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,6335,2.494893,50.677171
2020-829651,2020-02-24,000001,Vente,170000,41,,RUE DE LA GARE,0060,59189,59578,Steenbecque,59,,,59578000ZH0343,,,,,,,,,,,,,0,1,Maison,150,6,T,terres,,,3300,2.494893,50.677171
2020-829700,2020-03-10,000001,Vente,150000,42,,RUE DU GROENDAL BAS,0070,59189,59578,Steenbecque,59,,,59578000ZI0356,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,452,2.477476,50.671579
2020-829987,2020-03-30,000001,Vente,7591.5,,,KERKE VELD,B005,59189,59578,Steenbecque,59,,,59578000ZI0074,,,,,,,,,,,,,0,,,,,T,terres,,,7230,2.491784,50.669643
2020-830156,2020-03-05,000001,Vente,198000,,,WYDTER VELD,B017,59189,59578,Steenbecque,59,,,595780000C1927,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.51029,50.681339
2020-830156,2020-03-05,000001,Vente,198000,5407,,RUE DE LA GARE,0060,59189,59578,Steenbecque,59,,,595780000C2109,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,3094,2.50841,50.679209
2020-830156,2020-03-05,000001,Vente,198000,5407,,RUE DE LA GARE,0060,59189,59578,Steenbecque,59,,,595780000C2109,,,,,,,,,,,,,0,,,,,S,sols,,,2131,2.50841,50.679209
2020-830156,2020-03-05,000001,Vente,198000,5404,,RUE DE LA GARE,0060,59189,59578,Steenbecque,59,,,595780000C2160,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,CH,chemin de fer,FER,Chemin de fer,7399,2.508661,50.680139
2020-830156,2020-03-05,000001,Vente,198000,5404,,RUE DE LA GARE,0060,59189,59578,Steenbecque,59,,,595780000C2160,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,235,2.508661,50.680139
2020-830156,2020-03-05,000001,Vente,198000,5407,,RUE DE LA GARE,0060,59189,59578,Steenbecque,59,,,595780000C2161,,,,,,,,,,,,,0,,,,,S,sols,,,2001,2.509816,50.680846
2020-830156,2020-03-05,000001,Vente,198000,5407,,RUE DE LA GARE,0060,59189,59578,Steenbecque,59,,,595780000C2162,,,,,,,,,,,,,0,,,,,S,sols,,,264,2.51035,50.681287
2020-830156,2020-03-05,000001,Vente,198000,,,RUE DE LA GARE,0060,59189,59578,Steenbecque,59,,,595780000C2163,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.509974,50.681086
2020-830156,2020-03-05,000001,Vente,198000,,,RUE DE LA GARE,0060,59189,59578,Steenbecque,59,,,595780000C2164,,,,,,,,,,,,,0,,,,,S,sols,,,121,2.510034,50.681145
2020-830186,2020-05-23,000001,Vente,92000,,,HONDEVEY VELD,B004,59189,59578,Steenbecque,59,,,59578000ZE0052,,,,,,,,,,,,,0,,,,,J,jardins,,,285,2.498218,50.682417
2020-830186,2020-05-23,000001,Vente,92000,14,,RUE D AIRE,0020,59189,59578,Steenbecque,59,,,59578000ZE0053,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,404,2.497985,50.682325
2020-830462,2020-06-30,000001,Vente,23090,,,KRUYSSE VELD,B007,59189,59578,Steenbecque,59,,,59578000ZA0040,,,,,,,,,,,,,0,,,,,T,terres,,,34580,2.470305,50.694875
2020-830462,2020-06-30,000001,Vente,23090,,,TOUDE VELD,B014,59189,59578,Steenbecque,59,,,59578000ZA0118,,,,,,,,,,,,,0,,,,,T,terres,,,5800,2.474156,50.69642
2020-830462,2020-06-30,000001,Vente,23090,,,TOUDE VELD,B014,59189,59578,Steenbecque,59,,,59578000ZA0118,,,,,,,,,,,,,0,,,,,T,terres,,,5800,2.474156,50.69642
2020-830468,2020-06-25,000001,Vente,106000,114,,RUE D AIRE,0020,59189,59578,Steenbecque,59,,,59578000ZC0123,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,480,2.47756,50.672789
2020-830630,2020-07-28,000001,Vente,40000,100,,RUE DE LA GARE,0060,59189,59578,Steenbecque,59,,,59578000ZH0168,,,,,,,,,,,,,0,1,Maison,46,4,S,sols,,,420,2.498981,50.678274
2020-830719,2020-08-06,000001,Vente,299300,13,,LE CLOS SAINT PIERRE,0043,59189,59578,Steenbecque,59,,,59578000ZD0260,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,802,2.487488,50.67606
2020-830732,2020-08-19,000001,Vente,240000,5,,LE CLOS SAINT PIERRE,0043,59189,59578,Steenbecque,59,,,59578000ZD0233,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,801,2.488097,50.67635
2020-830872,2020-09-16,000001,Vente,20000,,,BROUCK VELD,B001,59189,59578,Steenbecque,59,,,59578000ZL0028,,,,,,,,,,,,,0,,,,,PA,pâtures,,,14730,2.508183,50.676474
2020-830872,2020-09-16,000001,Vente,20000,,,WYDTER VELD,B017,59189,59578,Steenbecque,59,,,59578000ZL0045,,,,,,,,,,,,,0,,,,,T,terres,,,5240,2.515878,50.674378
2020-830912,2020-09-03,000001,Vente,2142,,,BROUCK VELD,B001,59189,59578,Steenbecque,59,,,59578000ZL0031,,,,,,,,,,,,,0,,,,,T,terres,,,5600,2.505617,50.676208
2020-830957,2020-09-28,000001,Vente,89000,2,,RUE STRAGERIE,0150,59189,59578,Steenbecque,59,,,59578000ZB0130,,,,,,,,,,,,,0,1,Maison,90,3,J,jardins,,,213,2.472039,50.687424
2020-830957,2020-09-28,000001,Vente,89000,2,,RUE STRAGERIE,0150,59189,59578,Steenbecque,59,,,59578000ZB0130,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,379,2.472039,50.687424
2020-831021,2020-09-29,000001,Vente,82000,,,QUARD VELD,B012,59189,59578,Steenbecque,59,,,59578000ZK0097,,,,,,,,,,,,,0,,,,,S,sols,,,278,2.503668,50.667826
2020-831021,2020-09-29,000001,Vente,82000,6,,RUE NEUVE,0100,59189,59578,Steenbecque,59,,,59578000ZK0098,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,165,2.503795,50.66775
2020-831086,2020-10-07,000001,Vente,305000,6,B,RUE GAVERSTRAETE,0064,59189,59578,Steenbecque,59,,,59578000ZH0356,,,,,,,,,,,,,0,1,Maison,130,3,,,,,,2.494016,50.67355
2020-831086,2020-10-07,000001,Vente,305000,6,,RUE GAVERSTRAETE,0064,59189,59578,Steenbecque,59,,,59578000ZH0357,,,,,,,,,,,,,0,1,Maison,130,5,,,,,,2.493896,50.673339
