id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-767150,2020-02-07,000001,Vente,2000,,,LE VILLAGE,B088,55700,55408,Pouilly-sur-Meuse,55,,,55408000AB0139,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,62,5.111452,49.539821
2020-767191,2020-02-14,000001,Vente,333000,,,LE BOIS DE LA WAME,B006,55700,55408,Pouilly-sur-Meuse,55,,,554080000B0017,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,437130,5.098781,49.522316
2020-767361,2020-03-12,000001,Vente,6660,,,AU CHATILLON,B016,55700,55408,Pouilly-sur-Meuse,55,,,55408000ZD0077,,,,,,,,,,,,,0,,,,,L,landes,,,15520,5.122594,49.549141
2020-767391,2020-04-09,000001,Vente,110000,,,LE VILLAGE,B088,55700,55408,Pouilly-sur-Meuse,55,,,55408000AB0122,,,,,,,,,,,,,0,,,,,S,sols,,,155,5.11259,49.540448
2020-767391,2020-04-09,000001,Vente,110000,,,LE VILLAGE,B088,55700,55408,Pouilly-sur-Meuse,55,,,55408000AB0123,,,,,,,,,,,,,0,,,,,S,sols,,,130,5.112499,49.540412
2020-767391,2020-04-09,000001,Vente,110000,4,,RUE DES CARRIERES,0001,55700,55408,Pouilly-sur-Meuse,55,,,55408000AB0232,,,,,,,,,,,,,0,1,Maison,103,4,AB,terrains a bâtir,,,98,5.112891,49.540538
2020-767391,2020-04-09,000001,Vente,110000,,,LE VILLAGE,B088,55700,55408,Pouilly-sur-Meuse,55,,,55408000AB0253,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,50,5.112011,49.540321
2020-767391,2020-04-09,000001,Vente,110000,,,LE VILLAGE,B088,55700,55408,Pouilly-sur-Meuse,55,,,55408000AB0255,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,53,5.111974,49.540307
2020-768414,2020-11-06,000001,Vente,10000,,,AUX COUTURELLES,B030,55700,55408,Pouilly-sur-Meuse,55,,,554080000A0425,,,,,,,,,,,,,0,,,,,VE,vergers,,,245,5.132648,49.552228
2020-768414,2020-11-06,000001,Vente,10000,9,,GR LA GRANDE RUE,0025,55700,55408,Pouilly-sur-Meuse,55,,,55408000AB0010,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,350,5.107263,49.540109
2020-769692,2020-11-24,000001,Vente,130000,31,,GR LA GRANDE RUE,0025,55700,55408,Pouilly-sur-Meuse,55,,,55408000AB0054,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,560,5.109805,49.540279
