siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217101302,00016,21710130200016,O,1983-03-01,02,2018,,2020-08-25T10:18:47,true,4,,,,,LE BOURG,71460,CHISSEY-LES-MACON,,,71130,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.729769,46.525637,0.41,locality,Le Bas du Tregot 71460 Chissey-lès-Mâcon,71130_B007,G,LE BAS DU TREGOT,
217101302,00024,21710130200024,O,1983-12-21,01,2018,,2020-08-25T10:18:47,false,3,,,,,,71460,CHISSEY-LES-MACON,,,71130,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217101302,00032,21710130200032,O,1998-01-01,NN,,,2019-11-14T14:00:54,false,3,,,,,AU BOURG,71460,CHISSEY-LES-MACON,,,71130,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
217101302,00040,21710130200040,O,2005-01-01,NN,,,2019-11-14T14:00:54,false,2,MAIRIE,,,,LE BOURG,71460,CHISSEY-LES-MACON,,,71130,,,,,,,,,,,,,,,,,,,2008-01-01,A,GITES DE GROUPE,,,,55.20Z,NAFRev2,N,4.729769,46.525637,0.41,locality,Le Bas du Tregot 71460 Chissey-lès-Mâcon,71130_B007,G,LE BAS DU TREGOT,
267100956,00015,26710095600015,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,4,,,,,MAIRIE,71460,CHISSEY-LES-MACON,,,71130,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297101818,00013,29710181800013,O,1991-06-19,NN,,,2019-11-14T14:00:54,true,4,MAIRIE,,,,,71460,CHISSEY-LES-MACON,,,71130,,,,,,,,,,,,,,,,,,,2013-01-08,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
301566147,00015,30156614700015,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,71460,CHISSEY-LES-MACON,,,71130,,,,,,,,,,,,,,,,,,,1995-09-05,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
303303531,00014,30330353100014,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,71460,CHISSEY-LES-MACON,,,71130,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
303309579,00017,30330957900017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,71460,CHISSEY-LES-MACON,,,71130,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
311520548,00018,31152054800018,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,71460,CHISSEY-LES-MACON,,,71130,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,,,0,,,,,,
312321284,00019,31232128400019,O,,,,,2019-11-14T14:00:54,true,1,,,,,PRAYES,71460,CHISSEY-LES-MACON,,,71130,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,51.5E,NAF1993,N,4.741188,46.527067,0.37,locality,Pre de la Fontaine 71460 Chissey-lès-Mâcon,71130_B179,G,PRE DE LA FONTAINE,
313110249,00049,31311024900049,O,2002-01-02,NN,,,2019-11-14T14:00:54,true,1,,,,,LYS,71460,CHISSEY-LES-MACON,,,71130,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.3A,NAF1993,N,2.9772397,50.7174691,0.88,poi.river,Lys (Rivière) Quesnoy-sur-Deûle,https://osm.org/relation/1201127,G,,
314838475,00015,31483847500015,O,,,,,2019-11-14T14:00:54,true,1,,,,,PRAYES,71460,CHISSEY-LES-MACON,,,71130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.07,NAP,N,4.741188,46.527067,0.37,locality,Pre de la Fontaine 71460 Chissey-lès-Mâcon,71130_B179,G,PRE DE LA FONTAINE,
322702804,00012,32270280400012,O,,,,,2019-11-14T14:00:54,true,1,,,,,PRAYES,71460,CHISSEY-LES-MACON,,,71130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.741188,46.527067,0.37,locality,Pre de la Fontaine 71460 Chissey-lès-Mâcon,71130_B179,G,PRE DE LA FONTAINE,
324998186,00013,32499818600013,O,,,,,2019-11-14T14:00:54,true,1,,,,,PRAYES,71460,CHISSEY-LES-MACON,,,71130,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.10,NAP,N,4.741188,46.527067,0.37,locality,Pre de la Fontaine 71460 Chissey-lès-Mâcon,71130_B179,G,PRE DE LA FONTAINE,
326147725,00021,32614772500021,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,LYS,71460,CHISSEY-LES-MACON,,,71130,,,,,,,,,,,,,,,,,,,1996-11-06,F,,,,,45.4C,NAF1993,N,2.9772397,50.7174691,0.88,poi.river,Lys (Rivière) Quesnoy-sur-Deûle,https://osm.org/relation/1201127,G,,
328314596,00011,32831459600011,O,1983-10-10,NN,,,2019-11-14T14:00:54,true,3,,,,,LYS,71460,CHISSEY-LES-MACON,,,71130,,,,,,,,,,,,,,,,,,,1996-02-23,F,,,,,45.1A,NAF1993,N,2.9772397,50.7174691,0.88,poi.river,Lys (Rivière) Quesnoy-sur-Deûle,https://osm.org/relation/1201127,G,,
329107122,00015,32910712200015,O,1984-02-01,,,,2019-11-14T14:00:54,false,4,,,,HAM,DE CULEY,71460,CHISSEY-LES-MACON,,,71130,,,,,,,,,,,,,,,,,,,1993-01-30,F,,,,,71.4B,NAF1993,N,4.745939,46.505132,0.91,locality,Moulin de Culey 71460 Chissey-lès-Mâcon,71130_B143,G,MOULIN DE CULEY,
334302163,00012,33430216300012,O,,,,,2019-11-14T14:00:54,true,1,,,,LD,CHAZEUX,71460,CHISSEY-LES-MACON,,,71130,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,77.10,NAP,N,4.720765,46.521097,0.33,locality,Le Champ Dernier 71460 Chissey-lès-Mâcon,71130_B038,G,LE CHAMP DERNIER,
334349453,00012,33434945300012,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,71460,CHISSEY-LES-MACON,,,71130,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
337772834,00012,33777283400012,O,,,,,2019-11-14T14:00:54,true,1,,,,HAM,LYS,71460,CHISSEY-LES-MACON,,,71130,,,,,,,,,,,,,,,,,,,1988-06-29,F,,,,,67.08,NAP,N,2.9772397,50.7174691,0.88,poi.river,Lys (Rivière) Quesnoy-sur-Deûle,https://osm.org/relation/1201127,G,,
337971832,00023,33797183200023,O,1998-08-01,NN,,2341ZZ,2019-11-14T14:00:54,true,4,,,,,LYS,71460,CHISSEY-LES-MACON,,,71130,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,23.41Z,NAFRev2,N,2.9772397,50.7174691,0.88,poi.river,Lys (Rivière) Quesnoy-sur-Deûle,https://osm.org/relation/1201127,G,,
338368293,00027,33836829300027,O,2011-10-01,,,,2019-11-14T14:00:54,true,2,,,,,LYS,71460,CHISSEY-LES-MACON,,,71130,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,85.52Z,NAFRev2,N,2.9772397,50.7174691,0.88,poi.river,Lys (Rivière) Quesnoy-sur-Deûle,https://osm.org/relation/1201127,G,,
339778243,00024,33977824300024,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,AU BOURG,71460,CHISSEY-LES-MACON,,,71130,,,,,,,,,,,,,,,,,,,1995-05-16,F,,,,,72.1Z,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
344561261,00027,34456126100027,O,1993-06-05,NN,,,2019-11-14T14:00:54,false,4,CHAZEUX,,,,,71460,CHISSEY-LES-MACON,,,71130,,,,,,,,,,,,,,,,,,,1998-09-02,F,,,,,92.3A,NAF1993,N,4.720765,46.521097,0.33,locality,Le Champ Dernier 71460 Chissey-lès-Mâcon,71130_B038,D,LE CHAMP DERNIER,
344561261,00035,34456126100035,O,1998-09-02,NN,,,2019-11-14T14:00:54,false,4,,,,,PRAYES,71460,CHISSEY-LES-MACON,,,71130,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,92.3A,NAF1993,N,4.741188,46.527067,0.37,locality,Pre de la Fontaine 71460 Chissey-lès-Mâcon,71130_B179,G,PRE DE LA FONTAINE,
347388324,00019,34738832400019,O,,NN,,,2019-11-14T14:00:54,true,1,,,,HAM,LYS,71460,CHISSEY-LES-MACON,,,71130,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,67.01,NAP,N,2.9772397,50.7174691,0.88,poi.river,Lys (Rivière) Quesnoy-sur-Deûle,https://osm.org/relation/1201127,G,,
348731720,00010,34873172000010,O,1988-12-01,,,,2019-11-14T14:00:54,false,4,,,,LD,CHAZEUX,71460,CHISSEY-LES-MACON,,,71130,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,74.4B,NAF1993,N,4.720765,46.521097,0.33,locality,Le Champ Dernier 71460 Chissey-lès-Mâcon,71130_B038,G,LE CHAMP DERNIER,
378565881,00018,37856588100018,O,1990-05-23,NN,,,2019-11-14T14:00:54,true,1,,,,,PRAYES,71460,CHISSEY-LES-MACON,,,71130,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.1A,NAF1993,O,4.741188,46.527067,0.37,locality,Pre de la Fontaine 71460 Chissey-lès-Mâcon,71130_B179,G,PRE DE LA FONTAINE,
384135653,00036,38413565300036,O,2003-08-01,NN,,,2019-11-14T14:00:54,true,3,LYS,,,,,71460,CHISSEY-LES-MACON,,,71130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
384685665,00026,38468566500026,O,1996-10-26,NN,,,2019-11-14T14:00:54,false,4,HAMEAU LYS,,,LD,LE PRE DU CHATEAU,71460,CHISSEY-LES-MACON,,,71130,,,,,,,,,,,,,,,,,,,2002-06-14,F,,,,,70.2A,NAF1993,N,4.741188,46.527067,0.38,locality,Pre de la Fontaine 71460 Chissey-lès-Mâcon,71130_B179,G,PRE DE LA FONTAINE,
389545807,00049,38954580700049,O,2008-11-01,NN,,,2021-02-23T11:15:29,true,1,,,,,,71460,CHISSEY-LES-MACON,,,71130,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
389831678,00021,38983167800021,O,2008-08-25,,,,2019-11-14T14:00:54,false,1,PRAYES,,,RUE,DES COURS MERVEILLES,71460,CHISSEY-LES-MACON,,,71130,,,,,,,,,,,,,,,,,,,2008-08-25,F,,,,,96.04Z,NAFRev2,N,4.720134,46.514053,0.39,locality,Cour des Bois 71460 Chissey-lès-Mâcon,71130_B066,G,COUR DES BOIS,
390726206,00019,39072620600019,O,1993-04-01,NN,,,2019-11-14T14:00:54,false,5,,,,LD,LYS,71460,CHISSEY-LES-MACON,,,71130,,,,,,,,,,,,,,,,,,,2004-12-25,F,ATELIER LA GRIFF,,,,19.2Z,NAFRev1,N,2.9772397,50.7174691,0.88,poi.river,Lys (Rivière) Quesnoy-sur-Deûle,https://osm.org/relation/1201127,G,,
390726206,00027,39072620600027,O,2004-05-01,NN,,,2019-11-14T14:00:54,false,3,,,,LD,PRAYES,71460,CHISSEY-LES-MACON,,,71130,,,,,,,,,,,,,,,,,,,2007-03-19,F,,,,,19.2Z,NAFRev1,N,4.741188,46.527067,0.37,locality,Pre de la Fontaine 71460 Chissey-lès-Mâcon,71130_B179,G,PRE DE LA FONTAINE,
391430733,00017,39143073300017,O,1993-06-03,NN,,,2019-11-14T14:00:54,true,3,,,,LD,LYS,71460,CHISSEY-LES-MACON,,,71130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.9772397,50.7174691,0.88,poi.river,Lys (Rivière) Quesnoy-sur-Deûle,https://osm.org/relation/1201127,G,,
391802386,00014,39180238600014,O,1978-11-11,NN,,,2019-11-14T14:00:54,true,4,,,,,LA MOTTE,71460,CHISSEY-LES-MACON,,,71130,,,,,,,,,,,,,,,,,,,2009-02-19,F,,,,,01.42Z,NAFRev2,N,4.741188,46.527067,0.31,locality,Pre de la Fontaine 71460 Chissey-lès-Mâcon,71130_B179,G,PRE DE LA FONTAINE,
392154399,00027,39215439900027,O,1999-09-01,NN,,,2019-11-14T14:00:54,true,5,,,,,LE BOURG,71460,CHISSEY-LES-MACON,,,71130,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,90.03A,NAFRev2,N,4.729769,46.525637,0.41,locality,Le Bas du Tregot 71460 Chissey-lès-Mâcon,71130_B007,G,LE BAS DU TREGOT,
393011655,00023,39301165500023,O,2002-04-22,NN,,,2019-11-14T14:00:54,true,4,,,,,PRAYES,71460,CHISSEY-LES-MACON,,,71130,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,18.2C,NAFRev1,N,4.741188,46.527067,0.37,locality,Pre de la Fontaine 71460 Chissey-lès-Mâcon,71130_B179,G,PRE DE LA FONTAINE,
397799354,00014,39779935400014,O,1993-08-17,NN,,,2019-11-14T14:00:54,true,3,,,,HAM,CHAZEUX,71460,CHISSEY-LES-MACON,,,71130,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.2C,NAF1993,N,4.720765,46.521097,0.33,locality,Le Champ Dernier 71460 Chissey-lès-Mâcon,71130_B038,G,LE CHAMP DERNIER,
399600048,00017,39960004800017,O,1995-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,LYS,71460,CHISSEY-LES-MACON,,,71130,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,2.9772397,50.7174691,0.88,poi.river,Lys (Rivière) Quesnoy-sur-Deûle,https://osm.org/relation/1201127,G,,
400343224,00012,40034322400012,O,1993-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,,CULEY,71460,CHISSEY-LES-MACON,,,71130,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,4.745939,46.505132,0.9,locality,Moulin de Culey 71460 Chissey-lès-Mâcon,71130_B143,G,MOULIN DE CULEY,
400440996,00033,40044099600033,O,2021-03-29,,,,2021-06-19T11:47:42,true,1,CULEY,,,,,71460,CHISSEY-LES-MACON,,,71130,,,,,,,,,,,,,,,,,,,2021-03-29,A,,,,,68.20B,NAFRev2,N,4.745939,46.505132,0.9,locality,Moulin de Culey 71460 Chissey-lès-Mâcon,71130_B143,D,MOULIN DE CULEY,
400723672,00020,40072367200020,O,2012-03-01,,,,2019-11-14T14:00:54,false,2,LE BOURG,,,,,71460,CHISSEY-LES-MACON,,,71130,,,,,,,,,,,,,,,,,,,2012-12-26,F,BEA-BRUNCH,,,BEA-BRUNCH,47.81Z,NAFRev2,N,4.729769,46.525637,0.41,locality,Le Bas du Tregot 71460 Chissey-lès-Mâcon,71130_B007,D,LE BAS DU TREGOT,
400723672,00038,40072367200038,O,2014-05-01,,,,2019-11-14T14:00:54,true,1,,,,RTE,DES CHARMES,71460,CHISSEY-LES-MACON,,,71130,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,32.13Z,NAFRev2,N,4.720134,46.514053,0.38,locality,Cour des Bois 71460 Chissey-lès-Mâcon,71130_B066,G,COUR DES BOIS,
402098149,00014,40209814900014,O,1995-08-15,NN,,,2019-11-14T14:00:54,true,4,,,,,PRAYES,71460,CHISSEY-LES-MACON,,,71130,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,N,4.741188,46.527067,0.37,locality,Pre de la Fontaine 71460 Chissey-lès-Mâcon,71130_B179,G,PRE DE LA FONTAINE,
403780331,00035,40378033100035,O,2007-11-12,NN,,,2021-02-23T11:28:06,true,4,,,,,LYS,71460,CHISSEY-LES-MACON,,,71130,,,,,,,,,,,,,,,,,,,2015-02-28,A,,,,,74.90B,NAFRev2,N,2.9772397,50.7174691,0.88,poi.river,Lys (Rivière) Quesnoy-sur-Deûle,https://osm.org/relation/1201127,G,,
408403418,00010,40840341800010,O,1996-08-01,,,,2019-11-14T14:00:54,true,4,,,,LD,CHAZEUX,71460,CHISSEY-LES-MACON,,,71130,,,,,,,,,,,,,,,,,,,2003-10-14,F,,,,,74.4B,NAFRev1,N,4.720765,46.521097,0.33,locality,Le Champ Dernier 71460 Chissey-lès-Mâcon,71130_B038,G,LE CHAMP DERNIER,
409812344,00011,40981234400011,O,1986-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,LEYS,71460,CHISSEY-LES-MACON,,,71130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.745939,46.505132,0.5,locality,Moulin de Culey 71460 Chissey-lès-Mâcon,71130_B143,G,MOULIN DE CULEY,
409812351,00016,40981235100016,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,4,,,,,CULLEY,71460,CHISSEY-LES-MACON,,,71130,,,,,,,,,,,,,,,,,,,2014-11-11,F,,,,,01.21Z,NAFRev2,N,4.745939,46.505132,0.64,locality,Moulin de Culey 71460 Chissey-lès-Mâcon,71130_B143,G,MOULIN DE CULEY,
409812369,00018,40981236900018,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,4,,,,,CULEY,71460,CHISSEY-LES-MACON,,,71130,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,4.745939,46.505132,0.9,locality,Moulin de Culey 71460 Chissey-lès-Mâcon,71130_B143,G,MOULIN DE CULEY,
409812377,00011,40981237700011,O,1987-05-01,NN,,,2019-11-14T14:00:54,true,5,,,,,CHAZEUX,71460,CHISSEY-LES-MACON,,,71130,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.24Z,NAFRev2,O,4.720765,46.521097,0.33,locality,Le Champ Dernier 71460 Chissey-lès-Mâcon,71130_B038,G,LE CHAMP DERNIER,
409812385,00014,40981238500014,O,1988-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,LYS,71460,CHISSEY-LES-MACON,,,71130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.9772397,50.7174691,0.88,poi.river,Lys (Rivière) Quesnoy-sur-Deûle,https://osm.org/relation/1201127,G,,
409812393,00018,40981239300018,O,1988-12-31,NN,,,2019-11-14T14:00:54,true,1,,,,,,71460,CHISSEY-LES-MACON,,,71130,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412693418,00029,41269341800029,O,2004-06-01,,,4332AA,2021-02-23T11:35:01,true,5,,,,,LE BOURG,71460,CHISSEY-LES-MACON,,,71130,,,,,,,,,,,,,,,,,,,2012-10-01,A,THEVENET ERIC,,,THEVENET ERIC,43.32A,NAFRev2,N,4.729769,46.525637,0.41,locality,Le Bas du Tregot 71460 Chissey-lès-Mâcon,71130_B007,G,LE BAS DU TREGOT,
413630153,00026,41363015300026,O,2007-07-01,NN,,,2019-11-14T14:00:54,true,5,,,,,LYS,71460,CHISSEY-LES-MACON,,,71130,,,,,,,,,,,,,,,,,,,2010-04-30,F,LOPEZ VINCENT,,,,43.22A,NAFRev2,N,2.9772397,50.7174691,0.88,poi.river,Lys (Rivière) Quesnoy-sur-Deûle,https://osm.org/relation/1201127,G,,
414101030,00016,41410103000016,O,1996-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,71460,CHISSEY-LES-MACON,,,71130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418236386,00011,41823638600011,O,1998-04-04,NN,,1520ZB,2021-02-23T11:38:51,true,3,,,,LD,LYS,71460,CHISSEY-LES-MACON,,,71130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,15.20Z,NAFRev2,N,2.9772397,50.7174691,0.88,poi.river,Lys (Rivière) Quesnoy-sur-Deûle,https://osm.org/relation/1201127,G,,
419572581,00017,41957258100017,O,1997-11-11,NN,,,2019-11-14T14:00:54,true,3,,,,,LOGT ECOLE,71460,CHISSEY-LES-MACON,,,71130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421726472,00010,42172647200010,O,1999-01-01,NN,,,2019-11-14T14:00:54,true,5,,,,,CULEY,71460,CHISSEY-LES-MACON,,,71130,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,O,4.745939,46.505132,0.9,locality,Moulin de Culey 71460 Chissey-lès-Mâcon,71130_B143,G,MOULIN DE CULEY,
422458216,00021,42245821600021,O,2002-05-01,NN,,,2019-11-14T14:00:54,true,4,LE BAS DU TREGOT,,,,LYS,71460,CHISSEY-LES-MACON,,,71130,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,47.76Z,NAFRev2,N,4.729769,46.525637,0.78,locality,Le Bas du Tregot 71460 Chissey-lès-Mâcon,71130_B007,D,LE BAS DU TREGOT,
422781179,00011,42278117900011,O,1999-05-03,NN,,,2019-11-14T14:00:54,true,4,,,,,LES MOTTES,71460,CHISSEY-LES-MACON,,,71130,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,82.92Z,NAFRev2,N,4.748963,46.517357,0.54,locality,Moulin aux Grues 71460 Chissey-lès-Mâcon,71130_B141,G,MOULIN AUX GRUES,
423406651,00038,42340665100038,O,2014-02-09,,,2332ZC,2019-11-14T14:00:54,true,1,,,,,CHAZEUX,71460,CHISSEY-LES-MACON,,,71130,,,,,,,,,,,,,,,,,,,2014-02-09,A,,,,,90.03A,NAFRev2,N,4.720765,46.521097,0.33,locality,Le Champ Dernier 71460 Chissey-lès-Mâcon,71130_B038,G,LE CHAMP DERNIER,
423772375,00014,42377237500014,O,1998-04-15,NN,,,2019-11-14T14:00:54,false,4,,,,,LE PRES DU CHATEAU LYS,71460,CHISSEY-LES-MACON,,,71130,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,92.3A,NAF1993,N,4.729769,46.525637,0.35,locality,Le Bas du Tregot 71460 Chissey-lès-Mâcon,71130_B007,G,LE BAS DU TREGOT,
424189769,00013,42418976900013,O,1995-08-15,NN,,,2019-11-14T14:00:54,true,3,,,,,PRAY,71460,CHISSEY-LES-MACON,,,71130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.741188,46.527067,0.31,locality,Pre de la Fontaine 71460 Chissey-lès-Mâcon,71130_B179,G,PRE DE LA FONTAINE,
429096183,00018,42909618300018,O,2000-01-06,00,2018,,2020-08-25T10:17:34,true,3,,,,LD,LES PRAYES,71460,CHISSEY-LES-MACON,,,71130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,4.720417,46.518013,0.55,locality,Les Grands Pres 71460 Chissey-lès-Mâcon,71130_B112,G,LES GRANDS PRES,
430472787,00018,43047278700018,O,2000-06-01,01,2018,,2021-09-06T10:02:43,true,3,LYS,,,CHE,DES PERRIERES,71460,CHISSEY-LES-MACON,,,71130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.6344921,45.531008,0.84,poi.track,Impasse des Perrières (Chemin) Pressins,https://osm.org/way/361179441,G,,
431132612,00018,43113261200018,O,1980-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,CHAZEUX,71460,CHISSEY-LES-MACON,,,71130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.720765,46.521097,0.33,locality,Le Champ Dernier 71460 Chissey-lès-Mâcon,71130_B038,G,LE CHAMP DERNIER,
431132620,00011,43113262000011,O,1969-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,,LYS,71460,CHISSEY-LES-MACON,,,71130,,,,,,,,,,,,,,,,,,,1999-06-15,F,,,,,01.3Z,NAF1993,N,2.9772397,50.7174691,0.88,poi.river,Lys (Rivière) Quesnoy-sur-Deûle,https://osm.org/relation/1201127,G,,
432669158,00011,43266915800011,O,2000-04-23,NN,,,2019-11-14T14:00:54,true,1,,,,HAM,DE CULEY,71460,CHISSEY-LES-MACON,,,71130,,,,,,,,,,,,,,,,,,,2001-01-30,F,,,,,85.1G,NAF1993,N,4.745939,46.505132,0.91,locality,Moulin de Culey 71460 Chissey-lès-Mâcon,71130_B143,G,MOULIN DE CULEY,
437544505,00013,43754450500013,O,2001-04-01,NN,,,2019-11-14T14:00:54,true,3,,,,,LYS,71460,CHISSEY-LES-MACON,,,71130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.90Z,NAFRev2,N,2.9772397,50.7174691,0.88,poi.river,Lys (Rivière) Quesnoy-sur-Deûle,https://osm.org/relation/1201127,G,,
437835507,00025,43783550700025,O,2007-09-21,,,,2019-11-14T14:00:54,true,3,,,,HAM,DES LYS,71460,CHISSEY-LES-MACON,,,71130,,,,,,,,,,,,,,,,,,,2015-12-11,F,,,,,90.03B,NAFRev2,N,4.720134,46.514053,0.45,locality,Cour des Bois 71460 Chissey-lès-Mâcon,71130_B066,G,COUR DES BOIS,
439509696,00035,43950969600035,O,2013-11-14,,,,2019-11-14T14:00:54,true,2,PRAYES,,,RUE,COUR MERVEILLE,71460,CHISSEY-LES-MACON,,,71130,,,,,,,,,,,,,,,,,,,2015-06-30,F,TRANCH'PAPAYE,,,,31.09A,NAFRev2,N,,,0,,,,,,
440648723,00011,44064872300011,O,2001-10-01,NN,,,2019-11-14T14:00:54,false,4,,,,,CULEY,71460,CHISSEY-LES-MACON,,,71130,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.50Z,NAFRev2,N,4.745939,46.505132,0.9,locality,Moulin de Culey 71460 Chissey-lès-Mâcon,71130_B143,G,MOULIN DE CULEY,
442441929,00019,44244192900019,O,2002-07-01,NN,,,2019-11-14T14:00:54,true,4,LA PERRIERE,,,,LYS,71460,CHISSEY-LES-MACON,,,71130,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,01.62Z,NAFRev2,N,2.9772397,50.7174691,0.88,poi.river,Lys (Rivière) Quesnoy-sur-Deûle,https://osm.org/relation/1201127,G,,
444751580,00010,44475158000010,O,2002-12-17,NN,,,2019-11-14T14:00:54,true,3,,,,LD,LES PRAYES,71460,CHISSEY-LES-MACON,,,71130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.720417,46.518013,0.55,locality,Les Grands Pres 71460 Chissey-lès-Mâcon,71130_B112,G,LES GRANDS PRES,
453155236,00012,45315523600012,O,2004-04-05,NN,,,2019-11-14T14:00:54,true,5,,,,,LE BOURG,71460,CHISSEY-LES-MACON,,,71130,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,74.1G,NAFRev1,N,4.729769,46.525637,0.41,locality,Le Bas du Tregot 71460 Chissey-lès-Mâcon,71130_B007,G,LE BAS DU TREGOT,
478747942,00025,47874794200025,O,2008-10-31,,,,2020-06-30T20:00:47,true,1,,,,RUE,COURS MERVEILLES PRAYES,71460,CHISSEY-LES-MACON,,,71130,,,,,,,,,,,,,,,,,,,2008-10-31,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
482813599,00024,48281359900024,O,2011-11-17,,,,2019-11-14T14:00:54,true,2,LE BOURG,,,,,71460,CHISSEY-LES-MACON,,,71130,,,,,,,,,,,,,,,,,,,2012-11-01,F,RAVAT ROSELINE,,,RAVAT ROSELINE,32.13Z,NAFRev2,N,4.729769,46.525637,0.41,locality,Le Bas du Tregot 71460 Chissey-lès-Mâcon,71130_B007,D,LE BAS DU TREGOT,
483224192,00011,48322419200011,O,2005-07-04,NN,,,2019-11-14T14:00:54,true,4,,,,,LA COUR DES BOIS,71460,CHISSEY-LES-MACON,,,71130,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,46.90Z,NAFRev2,O,4.720134,46.514053,0.79,locality,Cour des Bois 71460 Chissey-lès-Mâcon,71130_B066,G,COUR DES BOIS,
491306973,00018,49130697300018,O,2006-11-11,01,2018,,2020-08-25T10:36:22,true,2,,,,,NAZILLY,71460,CHISSEY-LES-MACON,,,71130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
497541219,00018,49754121900018,O,2004-05-17,NN,,,2019-11-14T14:00:54,true,4,CHEZ THIERRY GOURY,,,,LYS,71460,CHISSEY-LES-MACON,,,71130,,,,,,,,,,,,,,,,,,,2011-04-04,A,,,,,90.03A,NAFRev2,N,2.9772397,50.7174691,0.88,poi.river,Lys (Rivière) Quesnoy-sur-Deûle,https://osm.org/relation/1201127,G,,
502182769,00013,50218276900013,O,2008-01-03,,,,2019-11-14T14:00:54,true,4,,,,LD,LYS,71460,CHISSEY-LES-MACON,,,71130,,,,,,,,,,,,,,,,,,,2016-02-15,A,,,,CAVEAU DE LYS,47.25Z,NAFRev2,N,2.9772397,50.7174691,0.88,poi.river,Lys (Rivière) Quesnoy-sur-Deûle,https://osm.org/relation/1201127,G,,
509423828,00011,50942382800011,O,2009-01-01,,,,2019-11-14T14:00:54,true,2,,,,PL,LE CAROUGE PRAYES,71460,CHISSEY-LES-MACON,,,71130,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
512924812,00013,51292481200013,O,2009-05-27,,,,2019-11-14T14:00:54,true,1,,,,LD,PRAYES,71460,CHISSEY-LES-MACON,,,71130,,,,,,,,,,,,,,,,,,,2009-05-27,A,,,,,68.20B,NAFRev2,N,4.741188,46.527067,0.37,locality,Pre de la Fontaine 71460 Chissey-lès-Mâcon,71130_B179,G,PRE DE LA FONTAINE,
513372359,00010,51337235900010,O,2009-06-21,,,,2019-11-14T14:00:54,false,2,,,,LD,PRAYES,71460,CHISSEY-LES-MACON,,,71130,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,68.20B,NAFRev2,N,4.741188,46.527067,0.37,locality,Pre de la Fontaine 71460 Chissey-lès-Mâcon,71130_B179,G,PRE DE LA FONTAINE,