id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-895314,2023-01-04,000001,Vente,365000,10,,RUE DES CARDOUX,0025,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0097,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,857,4.827194,45.630751
2023-895453,2023-01-13,000001,Vente,409569,5,,ALL DES CHARMILLES,0036,69360,69294,Sérézin-du-Rhône,69,,,69294000AM0027,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,553,4.824458,45.626471
2023-895641,2023-01-18,000001,Vente,460750,27,,ALL DU BOIS ROND,0023,69360,69294,Sérézin-du-Rhône,69,,,69294000AN0076,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,508,4.823883,45.624733
2023-896126,2023-02-13,000001,Vente,185000,6,B,ALL DES CHARMILLES,0036,69360,69294,Sérézin-du-Rhône,69,,,69294000AN0022,,,169,,28,48.64,,,,,,,2,2,Appartement,48,2,,,,,,4.823546,45.626125
2023-896126,2023-02-13,000001,Vente,185000,6,B,ALL DES CHARMILLES,0036,69360,69294,Sérézin-du-Rhône,69,,,69294000AN0022,,,169,,28,48.64,,,,,,,2,3,Dépendance,,0,,,,,,4.823546,45.626125
2023-896126,2023-02-13,000001,Vente,185000,6,B,ALL DES CHARMILLES,0036,69360,69294,Sérézin-du-Rhône,69,,,69294000AN0022,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.823546,45.626125
2023-896187,2023-01-30,000001,Vente,201970,13,,RUE DE LA SARRAZINIERE,0115,69360,69294,Sérézin-du-Rhône,69,,,69294000AO0195,,,17,47.4,,,,,,,,,1,2,Appartement,46,2,,,,,,4.819276,45.626915
2023-896187,2023-01-30,000001,Vente,201970,13,,RUE DE LA SARRAZINIERE,0115,69360,69294,Sérézin-du-Rhône,69,,,69294000AO0195,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.819276,45.626915
2023-896453,2023-02-16,000001,Vente,379463,7,,RUE DE LA SARRAZINIERE,0115,69360,69294,Sérézin-du-Rhône,69,,,69294000AO0034,,,2,101.82,,,,,,,,,1,1,Maison,103,5,,,,,,4.821019,45.628283
2023-896542,2023-02-18,000001,Vente,90000,37,,AV DU DAUPHINE,0050,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0071,,,15,12,6,28,,,,,,,2,4,Local industriel. commercial ou assimilé,29,0,,,,,,4.827599,45.629308
2023-897280,2023-02-24,000001,Vente,441738,,,SARRASINIERE,B023,69360,69294,Sérézin-du-Rhône,69,,,69294000AO0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,102,4.820157,45.626724
2023-897280,2023-02-24,000001,Vente,441738,,,SARRASINIERE,B023,69360,69294,Sérézin-du-Rhône,69,,,69294000AO0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,167,4.820179,45.626759
2023-897280,2023-02-24,000001,Vente,441738,22,,RUE DE TERNAY,0130,69360,69294,Sérézin-du-Rhône,69,,,69294000AO0225,,,,,,,,,,,,,0,,,,,S,sols,,,36,4.820269,45.626707
2023-897684,2023-03-13,000001,Vente,336000,58,,RUE DES FLEURS,0060,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0128,,,58,,,,,,,,,,1,1,Maison,99,5,,,,,,4.830908,45.630687
2023-897691,2023-03-20,000001,Vente,449000,28,,RUE DE TERNAY,0130,69360,69294,Sérézin-du-Rhône,69,,,69294000AO0069,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1227,4.819215,45.626498
2023-897691,2023-03-20,000001,Vente,449000,28,,RUE DE TERNAY,0130,69360,69294,Sérézin-du-Rhône,69,,,69294000AO0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1227,4.819215,45.626498
2023-897691,2023-03-20,000001,Vente,449000,28,,RUE DE TERNAY,0130,69360,69294,Sérézin-du-Rhône,69,,,69294000AO0069,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,1227,4.819215,45.626498
2023-897691,2023-03-20,000001,Vente,449000,,,SARRASINIERE,B023,69360,69294,Sérézin-du-Rhône,69,,,69294000AO0071,,,,,,,,,,,,,0,,,,,S,sols,,,826,4.819988,45.626453
2023-897691,2023-03-20,000001,Vente,449000,,,SARRASINIERE,B023,69360,69294,Sérézin-du-Rhône,69,,,69294000AO0072,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.820414,45.626269
2023-898030,2023-03-24,000001,Vente,19000,6,B,ALL DES CHARMILLES,0036,69360,69294,Sérézin-du-Rhône,69,,,69294000AN0022,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.823546,45.626125
2023-898166,2023-03-24,000001,Vente,450,32,,RUE DES VERCHERES,0165,69360,69294,Sérézin-du-Rhône,69,,,69294000AN0246,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.826918,45.625772
2023-898166,2023-03-24,000001,Vente,450,32,,RUE DES VERCHERES,0165,69360,69294,Sérézin-du-Rhône,69,,,69294000AN0247,,,,,,,,,,,,,0,,,,,S,sols,,,329,4.826305,45.625549
2023-898166,2023-03-24,000001,Vente,450,32,,RUE DES VERCHERES,0165,69360,69294,Sérézin-du-Rhône,69,,,69294000AN0248,,,,,,,,,,,,,0,,,,,S,sols,,,96,4.82622,45.625667
2023-898166,2023-03-24,000001,Vente,450,32,,RUE DES VERCHERES,0165,69360,69294,Sérézin-du-Rhône,69,,,69294000AN0249,,,,,,,,,,,,,0,,,,,S,sols,,,427,4.826558,45.625701
2023-898206,2023-03-28,000001,Vente,169000,3,,PL DE L EGLISE,0057,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0122,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.828477,45.629688
2023-898206,2023-03-28,000001,Vente,169000,3,,PL DE L EGLISE,0057,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0122,,,32,,42,,,,,,,,2,2,Appartement,60,2,,,,,,4.828477,45.629688
2023-898230,2023-03-16,000001,Echange,80,22,,RUE DE TERNAY,0130,69360,69294,Sérézin-du-Rhône,69,,,69294000AO0227,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.820646,45.626492
2023-898556,2023-03-21,000001,Vente,80000,6,B,ALL DES CHARMILLES,0036,69360,69294,Sérézin-du-Rhône,69,,,69294000AN0022,,,125,,51,,,,,,,,2,3,Dépendance,,0,,,,,,4.823546,45.626125
2023-898556,2023-03-21,000001,Vente,80000,6,B,ALL DES CHARMILLES,0036,69360,69294,Sérézin-du-Rhône,69,,,69294000AN0022,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.823546,45.626125
2023-898556,2023-03-21,000001,Vente,80000,6,B,ALL DES CHARMILLES,0036,69360,69294,Sérézin-du-Rhône,69,,,69294000AN0022,,,125,,51,,,,,,,,2,2,Appartement,47,2,,,,,,4.823546,45.626125
2023-898707,2023-04-04,000002,Vente,150,,,CROIX DES RAMEAUX,B007,69360,69294,Sérézin-du-Rhône,69,,,69294000AM0246,,,,,,,,,,,,,0,,,,,S,sols,,,1078,4.824986,45.626475
2023-898707,2023-04-04,000002,Vente,150,,,CROIX DES RAMEAUX,B007,69360,69294,Sérézin-du-Rhône,69,,,69294000AM0247,,,,,,,,,,,,,0,,,,,S,sols,,,2835,4.82458,45.626796
2023-898707,2023-04-04,000002,Vente,150,5361,,AV JOSEPH HOURS,0079,69360,69294,Sérézin-du-Rhône,69,,,69294000AN0027,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,61,4.824772,45.626041
2023-898707,2023-04-04,000002,Vente,150,,,CROIX DES RAMEAUX,B007,69360,69294,Sérézin-du-Rhône,69,,,69294000AN0170,,,,,,,,,,,,,0,,,,,S,sols,,,153,4.824116,45.626456
2023-898707,2023-04-04,000002,Vente,150,,,CROIX DES RAMEAUX,B007,69360,69294,Sérézin-du-Rhône,69,,,69294000AN0171,,,,,,,,,,,,,0,,,,,S,sols,,,440,4.824916,45.625951
2023-898710,2023-04-04,000002,Vente,150,,,CROIX DES RAMEAUX,B007,69360,69294,Sérézin-du-Rhône,69,,,69294000AN0253,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,309,4.823701,45.625141
2023-898710,2023-04-04,000002,Vente,150,,,CROIX DES RAMEAUX,B007,69360,69294,Sérézin-du-Rhône,69,,,69294000AN0254,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,356,4.824464,45.625268
2023-898710,2023-04-04,000002,Vente,150,,,CROIX DES RAMEAUX,B007,69360,69294,Sérézin-du-Rhône,69,,,69294000AN0255,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,428,4.824731,45.625684
2023-898710,2023-04-04,000002,Vente,150,,,CROIX DES RAMEAUX,B007,69360,69294,Sérézin-du-Rhône,69,,,69294000AN0256,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1163,4.824231,45.62545
2023-898710,2023-04-04,000002,Vente,150,,,CROIX DES RAMEAUX,B007,69360,69294,Sérézin-du-Rhône,69,,,69294000AN0257,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,9,4.824443,45.625332
2023-898710,2023-04-04,000002,Vente,150,,,CROIX DES RAMEAUX,B007,69360,69294,Sérézin-du-Rhône,69,,,69294000AN0258,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,372,4.824213,45.624892
2023-898710,2023-04-04,000002,Vente,150,,,CROIX DES RAMEAUX,B007,69360,69294,Sérézin-du-Rhône,69,,,69294000AN0259,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,74,,
2023-898733,2023-04-04,000001,Vente,1,,,CROIX DES RAMEAUX,B007,69360,69294,Sérézin-du-Rhône,69,,,69294000AM0247,,,,,,,,,,,,,0,,,,,S,sols,,,2835,4.82458,45.626796
2023-898733,2023-04-04,000001,Vente,1,5361,,AV JOSEPH HOURS,0079,69360,69294,Sérézin-du-Rhône,69,,,69294000AN0027,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,61,4.824772,45.626041
2023-898733,2023-04-04,000001,Vente,1,,,CROIX DES RAMEAUX,B007,69360,69294,Sérézin-du-Rhône,69,,,69294000AN0170,,,,,,,,,,,,,0,,,,,S,sols,,,153,4.824116,45.626456
2023-898733,2023-04-04,000001,Vente,1,,,CROIX DES RAMEAUX,B007,69360,69294,Sérézin-du-Rhône,69,,,69294000AN0171,,,,,,,,,,,,,0,,,,,S,sols,,,440,4.824916,45.625951
2023-898749,2023-04-04,000001,Vente,1,,,CROIX DES RAMEAUX,B007,69360,69294,Sérézin-du-Rhône,69,,,69294000AN0253,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,309,4.823701,45.625141
2023-898749,2023-04-04,000001,Vente,1,,,CROIX DES RAMEAUX,B007,69360,69294,Sérézin-du-Rhône,69,,,69294000AN0254,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,356,4.824464,45.625268
2023-898749,2023-04-04,000001,Vente,1,,,CROIX DES RAMEAUX,B007,69360,69294,Sérézin-du-Rhône,69,,,69294000AN0255,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,428,4.824731,45.625684
2023-898749,2023-04-04,000001,Vente,1,,,CROIX DES RAMEAUX,B007,69360,69294,Sérézin-du-Rhône,69,,,69294000AN0259,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,74,,
2023-898839,2023-04-13,000001,Vente en l'état futur d'achèvement,311850,,,VILLAGE DE SEREZIN,B026,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0212,,,35,,,,,,,,,,1,,,,,,,,,,4.825608,45.629437
2023-898839,2023-04-13,000001,Vente en l'état futur d'achèvement,311850,,,VILLAGE DE SEREZIN,B026,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0212,,,6,,,,,,,,,,1,,,,,,,,,,4.825608,45.629437
2023-898839,2023-04-13,000001,Vente en l'état futur d'achèvement,311850,,,VILLAGE DE SEREZIN,B026,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0212,,,25,,,,,,,,,,1,,,,,,,,,,4.825608,45.629437
2023-899405,2023-05-03,000001,Vente,401260,5374,,VILLAGE DE SEREZIN,B026,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0107,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,332,4.827592,45.631062
2023-899437,2023-04-27,000001,Vente en l'état futur d'achèvement,313050,,,VILLAGE DE SEREZIN,B026,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0212,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.825608,45.629437
2023-899437,2023-04-27,000001,Vente en l'état futur d'achèvement,313050,,,VILLAGE DE SEREZIN,B026,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0212,,,7,,,,,,,,,,1,2,Appartement,70,4,,,,,,4.825608,45.629437
2023-899457,2023-04-27,000001,Vente,310410,8,,SQ DES ROSES,0110,69360,69294,Sérézin-du-Rhône,69,,,69294000AL0084,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.830582,45.628678
2023-899457,2023-04-27,000001,Vente,310410,8,,SQ DES ROSES,0110,69360,69294,Sérézin-du-Rhône,69,,,69294000AL0084,,,4,,,,,,,,,,1,2,Appartement,65,4,,,,,,4.830582,45.628678
2023-899707,2023-05-02,000001,Vente,191500,6,B,ALL DES CHARMILLES,0036,69360,69294,Sérézin-du-Rhône,69,,,69294000AN0022,,,171,,29,,,,,,,,2,3,Dépendance,,0,,,,,,4.823546,45.626125
2023-899707,2023-05-02,000001,Vente,191500,6,B,ALL DES CHARMILLES,0036,69360,69294,Sérézin-du-Rhône,69,,,69294000AN0022,,,171,,29,,,,,,,,2,2,Appartement,48,2,,,,,,4.823546,45.626125
2023-899707,2023-05-02,000001,Vente,191500,6,B,ALL DES CHARMILLES,0036,69360,69294,Sérézin-du-Rhône,69,,,69294000AN0022,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.823546,45.626125
2023-900178,2023-05-26,000001,Vente,150000,29,,RUE MAURICE PETIT,0095,69360,69294,Sérézin-du-Rhône,69,,,69294000AB0028,,,11,,5,,,,,,,,2,2,Appartement,61,3,,,,,,4.823587,45.632626
2023-900178,2023-05-26,000001,Vente,150000,29,,RUE MAURICE PETIT,0095,69360,69294,Sérézin-du-Rhône,69,,,69294000AB0028,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.823587,45.632626
2023-900178,2023-05-26,000001,Vente,150000,29,,RUE MAURICE PETIT,0095,69360,69294,Sérézin-du-Rhône,69,,,69294000AB0028,,,11,,5,,,,,,,,2,3,Dépendance,,0,,,,,,4.823587,45.632626
2023-900368,2023-05-12,000001,Vente,193866,6,B,ALL DES CHARMILLES,0036,69360,69294,Sérézin-du-Rhône,69,,,69294000AN0022,,,148,,8,,,,,,,,2,3,Dépendance,,0,,,,,,4.823546,45.626125
2023-900368,2023-05-12,000001,Vente,193866,6,B,ALL DES CHARMILLES,0036,69360,69294,Sérézin-du-Rhône,69,,,69294000AN0022,,,148,,8,,,,,,,,2,2,Appartement,49,2,,,,,,4.823546,45.626125
2023-900368,2023-05-12,000001,Vente,193866,6,B,ALL DES CHARMILLES,0036,69360,69294,Sérézin-du-Rhône,69,,,69294000AN0022,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.823546,45.626125
2023-900471,2023-05-30,000001,Vente,25000,1,,RUE DE LA SARRAZINIERE,0115,69360,69294,Sérézin-du-Rhône,69,,,69294000AO0032,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.821628,45.628348
2023-900819,2023-06-06,000001,Vente en l'état futur d'achèvement,313900,,,VILLAGE DE SEREZIN,B026,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0212,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.825608,45.629437
2023-900819,2023-06-06,000001,Vente en l'état futur d'achèvement,313900,,,VILLAGE DE SEREZIN,B026,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0212,,,4,73.55,,,,,,,,,1,2,Appartement,74,4,,,,,,4.825608,45.629437
2023-900849,2023-06-05,000002,Vente,280000,18,,RUE CLAUDE BROSSE,0040,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0215,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,287,4.825964,45.630302
2023-900849,2023-06-05,000002,Vente,280000,,,VILLAGE DE SEREZIN,B026,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0217,,,,,,,,,,,,,0,,,,,S,sols,,,34,4.825973,45.630383
2023-901250,2023-06-16,000001,Vente,750000,9002,,RTE DEPARTEMENTALE 312,0052,69360,69294,Sérézin-du-Rhône,69,,,69294000AO0202,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,1621,4.818614,45.629162
2023-901250,2023-06-16,000001,Vente,750000,9002,,RTE DEPARTEMENTALE 312,0052,69360,69294,Sérézin-du-Rhône,69,,,69294000AO0202,,,,,,,,,,,,,0,2,Appartement,84,3,S,sols,,,1621,4.818614,45.629162
2023-901250,2023-06-16,000001,Vente,750000,9002,,RTE DEPARTEMENTALE 312,0052,69360,69294,Sérézin-du-Rhône,69,,,69294000AO0202,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,1621,4.818614,45.629162
2023-901250,2023-06-16,000001,Vente,750000,9002,,RTE DEPARTEMENTALE 312,0052,69360,69294,Sérézin-du-Rhône,69,,,69294000AO0202,,,,,,,,,,,,,0,2,Appartement,84,3,S,sols,,,1621,4.818614,45.629162
2023-901250,2023-06-16,000001,Vente,750000,9002,,RTE DEPARTEMENTALE 312,0052,69360,69294,Sérézin-du-Rhône,69,,,69294000AO0202,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,S,sols,,,1621,4.818614,45.629162
2023-901259,2023-06-19,000001,Vente,530000,4,,PL DE LA MAIRIE,0090,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0051,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,836,4.824036,45.629428
2023-901259,2023-06-19,000001,Vente,530000,4,,PL DE LA MAIRIE,0090,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,836,4.824036,45.629428
2023-901259,2023-06-19,000001,Vente,530000,4,,PL DE LA MAIRIE,0090,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,836,4.824036,45.629428
2023-901863,2023-06-28,000002,Vente,330049,,,RUE DE LA SARRAZINIERE,0115,69360,69294,Sérézin-du-Rhône,69,,,69294000AO0244,,,,,,,,,,,,,0,,,,,S,sols,,,369,4.82067,45.628697
2023-902210,2023-07-10,000001,Vente,165000,6,B,ALL DES CHARMILLES,0036,69360,69294,Sérézin-du-Rhône,69,,,69294000AN0022,,,134,,46,48.95,,,,,,,2,3,Dépendance,,0,,,,,,4.823546,45.626125
2023-902210,2023-07-10,000001,Vente,165000,6,B,ALL DES CHARMILLES,0036,69360,69294,Sérézin-du-Rhône,69,,,69294000AN0022,,,134,,46,48.95,,,,,,,2,2,Appartement,49,2,,,,,,4.823546,45.626125
2023-902499,2023-07-18,000001,Vente,145000,3,,AV DU DAUPHINE,0050,69360,69294,Sérézin-du-Rhône,69,,,69294000AO0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,598,4.821123,45.629059
2023-902499,2023-07-18,000001,Vente,145000,3,,AV DU DAUPHINE,0050,69360,69294,Sérézin-du-Rhône,69,,,69294000AO0135,,,,,,,,,,,,,0,1,Maison,81,6,S,sols,,,598,4.821123,45.629059
2023-902573,2023-07-11,000001,Vente,87000,6,,RUE DE L OZON,0098,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0115,,,336,75.5,,,,,,,,,1,4,Local industriel. commercial ou assimilé,47,0,,,,,,4.829249,45.631468
2023-902573,2023-07-11,000001,Vente,87000,6,,RUE DE L OZON,0098,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0115,,,221,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.829249,45.631468
2023-902644,2023-07-11,000001,Vente,418450,13,T,RUE CHANTEMERLE,0033,69360,69294,Sérézin-du-Rhône,69,,,69294000AL0148,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,312,4.829592,45.626375
2023-902723,2023-07-13,000001,Vente,1,,,VILLAGE DE SEREZIN,B026,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0210,,,,,,,,,,,,,0,,,,,T,terres,,,724,4.824245,45.632164
2023-903197,2023-07-21,000001,Vente,287400,3,,RUE DE L OZON,0098,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0073,,,17,84.87,,,,,,,,,1,2,Appartement,85,4,,,,,,4.827417,45.629601
2023-903254,2023-07-27,000001,Vente,222500,,,VILLAGE DE SEREZIN,B026,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0077,,,,,,,,,,,,,0,,,,,J,jardins,,,989,4.82619,45.629879
2023-903966,2023-08-28,000001,Vente,363000,15,,RUE DES FLEURS,0060,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0128,,,18,97.81,,,,,,,,,1,1,Maison,99,5,,,,,,4.830908,45.630687
2023-903988,2023-08-08,000001,Vente,145000,6,,RUE DE L OZON,0098,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0115,,,178,164.15,,,,,,,,,1,4,Local industriel. commercial ou assimilé,100,0,,,,,,4.829249,45.631468
2023-903988,2023-08-08,000001,Vente,145000,6,,RUE DE L OZON,0098,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0115,,,186,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.829249,45.631468
2023-903988,2023-08-08,000001,Vente,145000,6,,RUE DE L OZON,0098,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0115,,,187,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.829249,45.631468
2023-904018,2023-08-07,000001,Vente,339000,7,,RUE DE LA SARRAZINIERE,0115,69360,69294,Sérézin-du-Rhône,69,,,69294000AO0034,,,6,,,,,,,,,,1,1,Maison,89,4,,,,,,4.821019,45.628283
2023-904510,2023-08-30,000001,Vente en l'état futur d'achèvement,320000,,,VILLAGE DE SEREZIN,B026,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0051,,,10,,,,,,,,,,1,,,,,,,,,,4.824036,45.629428
2023-904510,2023-08-30,000001,Vente en l'état futur d'achèvement,320000,,,VILLAGE DE SEREZIN,B026,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0051,,,18,,,,,,,,,,1,,,,,,,,,,4.824036,45.629428
2023-904513,2023-08-31,000001,Vente,475500,8,B,RUE MAYOL CUZIN,0094,69360,69294,Sérézin-du-Rhône,69,,,69294000AM0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,617,4.82705,45.628389
2023-904513,2023-08-31,000001,Vente,475500,8,B,RUE MAYOL CUZIN,0094,69360,69294,Sérézin-du-Rhône,69,,,69294000AM0231,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,617,4.82705,45.628389
2023-904692,2023-09-07,000001,Vente,2000,,,VILLAGE DE SEREZIN,B026,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0218,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.826228,45.630388
2023-904821,2023-09-08,000001,Vente en l'état futur d'achèvement,264168,,,VILLAGE DE SEREZIN,B026,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0051,,,15,,,,,,,,,,1,,,,,,,,,,4.824036,45.629428
2023-904821,2023-09-08,000001,Vente en l'état futur d'achèvement,264168,,,VILLAGE DE SEREZIN,B026,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0051,,,2,,,,,,,,,,1,,,,,,,,,,4.824036,45.629428
2023-904821,2023-09-08,000001,Vente en l'état futur d'achèvement,264168,,,VILLAGE DE SEREZIN,B026,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0051,,,16,,,,,,,,,,1,,,,,,,,,,4.824036,45.629428
2023-905134,2023-09-27,000001,Vente en l'état futur d'achèvement,390000,,,SARRASINIERE,B023,69360,69294,Sérézin-du-Rhône,69,,,69294000AO0239,,,,,,,,,,,,,0,,,,,S,sols,,,192,,
2023-905190,2023-09-18,000001,Vente,348600,56,,RUE DES FLEURS,0060,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0128,,,59,86.54,,,,,,,,,1,1,Maison,87,4,,,,,,4.830908,45.630687
2023-905195,2023-09-13,000001,Vente,126829,,,VILLAGE DE SEREZIN,B026,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,315,4.826182,45.630333
2023-905195,2023-09-13,000001,Vente,126829,,,VILLAGE DE SEREZIN,B026,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0217,,,,,,,,,,,,,0,,,,,S,sols,,,34,4.825973,45.630383
2023-905199,2023-09-14,000001,Vente,310000,7,,AV DU DAUPHINE,0050,69360,69294,Sérézin-du-Rhône,69,,,69294000AO0125,,,305,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.822118,45.629637
2023-905199,2023-09-14,000001,Vente,310000,7,,AV DU DAUPHINE,0050,69360,69294,Sérézin-du-Rhône,69,,,69294000AO0125,,,313,,,,,,,,,,1,2,Appartement,86,3,,,,,,4.822118,45.629637
2023-905199,2023-09-14,000001,Vente,310000,7,,AV DU DAUPHINE,0050,69360,69294,Sérézin-du-Rhône,69,,,69294000AO0125,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.822118,45.629637
2023-905434,2023-09-19,000001,Vente en l'état futur d'achèvement,323500,,,VILLAGE DE SEREZIN,B026,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0051,,,24,,,,,,,,,,1,,,,,,,,,,4.824036,45.629428
2023-905434,2023-09-19,000001,Vente en l'état futur d'achèvement,323500,,,VILLAGE DE SEREZIN,B026,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0051,,,9,,,,,,,,,,1,,,,,,,,,,4.824036,45.629428
2023-905436,2023-09-14,000001,Vente en l'état futur d'achèvement,238500,,,VILLAGE DE SEREZIN,B026,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0051,,,17,,,,,,,,,,1,,,,,,,,,,4.824036,45.629428
2023-905436,2023-09-14,000001,Vente en l'état futur d'achèvement,238500,,,VILLAGE DE SEREZIN,B026,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0051,,,8,,,,,,,,,,1,,,,,,,,,,4.824036,45.629428
2023-905437,2023-09-21,000001,Vente en l'état futur d'achèvement,365000,,,VILLAGE DE SEREZIN,B026,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0051,,,13,,,,,,,,,,1,,,,,,,,,,4.824036,45.629428
2023-905437,2023-09-21,000001,Vente en l'état futur d'achèvement,365000,,,VILLAGE DE SEREZIN,B026,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0051,,,6,,,,,,,,,,1,,,,,,,,,,4.824036,45.629428
2023-905438,2023-09-27,000001,Vente en l'état futur d'achèvement,250896,,,VILLAGE DE SEREZIN,B026,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0051,,,1,,,,,,,,,,1,,,,,,,,,,4.824036,45.629428
2023-905439,2023-09-28,000001,Vente en l'état futur d'achèvement,158500,,,VILLAGE DE SEREZIN,B026,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0051,,,3,,,,,,,,,,1,,,,,,,,,,4.824036,45.629428
2023-905439,2023-09-28,000001,Vente en l'état futur d'achèvement,158500,,,VILLAGE DE SEREZIN,B026,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0051,,,22,,,,,,,,,,1,,,,,,,,,,4.824036,45.629428
2023-905511,2023-09-25,000001,Vente,419100,32,,ALL DU BOIS ROND,0023,69360,69294,Sérézin-du-Rhône,69,,,69294000AN0042,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,486,4.824499,45.625048
2023-906106,2023-10-13,000001,Vente en l'état futur d'achèvement,445000,,,VILLAGE DE SEREZIN,B026,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0051,,,11,,,,,,,,,,1,,,,,,,,,,4.824036,45.629428
2023-906106,2023-10-13,000001,Vente en l'état futur d'achèvement,445000,,,VILLAGE DE SEREZIN,B026,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0051,,,19,,,,,,,,,,1,,,,,,,,,,4.824036,45.629428
2023-906135,2023-10-18,000001,Vente,16000,6,B,ALL DES CHARMILLES,0036,69360,69294,Sérézin-du-Rhône,69,,,69294000AN0022,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.823546,45.626125
2023-906254,2023-10-11,000001,Vente,358,,,LES VERCHERES,B025,69360,69294,Sérézin-du-Rhône,69,,,69294000AM0253,,,,,,,,,,,,,0,,,,,S,sols,,,358,4.827873,45.627877
2023-906421,2023-10-23,000002,Vente,230000,,,LE TRUCHET,B024,69360,69294,Sérézin-du-Rhône,69,,,69294000AL0171,,,,,,,,,,,,,0,,,,,P,prés,,,956,,
2023-906498,2023-10-26,000001,Vente,200000,5034,,VILLAGE DE SEREZIN,B026,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,177,4.825148,45.631365
2023-906498,2023-10-26,000001,Vente,200000,5034,,VILLAGE DE SEREZIN,B026,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0186,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,177,4.825148,45.631365
2023-906498,2023-10-26,000001,Vente,200000,5034,,VILLAGE DE SEREZIN,B026,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,177,4.825148,45.631365