id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-24429,2019-01-16,000001,Vente,60000,4,,RUE LE PETIT CHEMIN,0040,02400,02062,Belleau,02,,,020620000A0833,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,444,3.297791,49.087106
2019-24712,2019-03-30,000001,Vente,30000,,,LES MAINES,B055,02400,02062,Belleau,02,,,020620000A0218,,,,,,,,,,,,,0,,,,,T,terres,,,190,3.293929,49.094298
2019-24712,2019-03-30,000001,Vente,30000,,,LES CONTREBANDES,B025,02400,02062,Belleau,02,,,020620000A0307,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,299,3.29738,49.093623
2019-24712,2019-03-30,000001,Vente,30000,,,LES CONTREBANDES,B025,02400,02062,Belleau,02,,,020620000A0322,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,137,3.297013,49.093171
2019-24712,2019-03-30,000001,Vente,30000,,,LES CONTREBANDES,B025,02400,02062,Belleau,02,,,020620000A0323,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,110,3.297408,49.093228
2019-24885,2019-05-14,000001,Vente,155000,,,SOUS LES HUREAUX,B084,02400,02062,Belleau,02,,,020620000A0681,,,,,,,,,,,,,0,,,,,T,terres,,,1001,3.299477,49.088996
2019-24885,2019-05-14,000001,Vente,155000,48,,RUE DU GENERAL EMERY,0020,02400,02062,Belleau,02,,,020620000A0682,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,676,3.299741,49.088478
2019-25145,2019-07-09,000001,Vente,8500,,,LE FOND JEAN GAUTHIER,B032,02400,02062,Belleau,02,,,020620000B0310,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3802,3.29918,49.073355
2019-25145,2019-07-09,000001,Vente,8500,,,LE FOND JEAN GAUTHIER,B032,02400,02062,Belleau,02,,,020620000B0637,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1630,3.298714,49.073779
2019-25602,2019-10-10,000001,Vente,10000,,,LA BRUYERE AUX LOUPS,B017,02400,02062,Belleau,02,,,020620000B0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2578,3.319485,49.090338
2019-25974,2019-12-07,000001,Vente,6470.4,,,LA GARENNE,B038,02400,02062,Belleau,02,,,020620000A1148,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,970,3.305667,49.091718
2019-25974,2019-12-07,000001,Vente,6470.4,,,LA GARENNE,B038,02400,02062,Belleau,02,,,020620000A1149,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3998,3.306693,49.091033
2019-25974,2019-12-07,000001,Vente,6470.4,,,LA GARENNE,B038,02400,02062,Belleau,02,,,020620000A1150,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4227,3.306259,49.090775
2019-25974,2019-12-07,000001,Vente,6470.4,,,LA GARENNE,B038,02400,02062,Belleau,02,,,020620000A1151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1589,3.305523,49.091349
