id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1032845,2021-01-21,000001,Vente,187470,31,,RUE D AGNEZ,0020,62123,62878,Warlus,62,,,62878000AA0042,,,,,,,,,,,,,0,1,Maison,155,6,J,jardins,,,443,2.667369,50.276941
2021-1032845,2021-01-21,000001,Vente,187470,31,,RUE D AGNEZ,0020,62123,62878,Warlus,62,,,62878000AA0042,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,864,2.667369,50.276941
2021-1032845,2021-01-21,000001,Vente,187470,31,,RUE D AGNEZ,0020,62123,62878,Warlus,62,,,62878000AA0042,,,,,,,,,,,,,0,1,Maison,155,6,P,prés,,,843,2.667369,50.276941
2021-1032980,2021-02-16,000001,Vente,204050,29,,RUE D AGNEZ,0020,62123,62878,Warlus,62,,,62878000AA0043,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,879,2.66742,50.276776
2021-1033347,2021-03-12,000001,Vente,17500,,,LES TRENTE,B022,62123,62878,Warlus,62,,,62878000ZC0055,,,,,,,,,,,,,0,,,,,T,terres,,,25000,2.644848,50.276977
2021-1033627,2021-04-02,000001,Vente,11850,,,LE CHAMP A GRES,B004,62123,62878,Warlus,62,,,62878000ZD0009,,,,,,,,,,,,,0,,,,,T,terres,,,12110,2.653326,50.283771
2021-1033627,2021-04-02,000001,Vente,11850,,,LES VINGT DEUX,B025,62123,62878,Warlus,62,,,62878000ZD0041,,,,,,,,,,,,,0,,,,,T,terres,,,2140,2.65971,50.279546
2021-1033627,2021-04-02,000001,Vente,11850,,,LES VINGT DEUX,B025,62123,62878,Warlus,62,,,62878000ZD0042,,,,,,,,,,,,,0,,,,,T,terres,,,4860,2.659679,50.279348
2021-1033945,2021-04-09,000001,Vente,491000,2,,RUE DE L EGLISE,0100,62123,62878,Warlus,62,,,62878000AC0039,,,,,,,,,,,,,0,1,Maison,238,8,S,sols,,,1829,2.668846,50.273752
2021-1033945,2021-04-09,000001,Vente,491000,2,,RUE DE L EGLISE,0100,62123,62878,Warlus,62,,,62878000AC0039,,,,,,,,,,,,,0,1,Maison,238,8,P,prés,,,5633,2.668846,50.273752
2021-1033945,2021-04-09,000001,Vente,491000,2,,RUE DE L EGLISE,0100,62123,62878,Warlus,62,,,62878000AC0039,,,,,,,,,,,,,0,1,Maison,238,8,J,jardins,,,585,2.668846,50.273752
2021-1033945,2021-04-09,000001,Vente,491000,2,,RUE DE L EGLISE,0100,62123,62878,Warlus,62,,,62878000AC0039,,,,,,,,,,,,,0,1,Maison,238,8,AG,terrains d'agrément,,,4018,2.668846,50.273752
2021-1034110,2021-04-27,000001,Vente,1882.5,,,LE CHEMIN D ETRUN,B009,62123,62878,Warlus,62,,,62878000AB0067,,,,,,,,,,,,,0,,,,,T,terres,,,3765,2.675163,50.276679
2021-1034324,2021-04-30,000001,Vente,190970,39,,RUE D AGNEZ,0020,62123,62878,Warlus,62,,,62878000AA0035,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,766,2.6669,50.278221
2021-1038122,2021-11-10,000001,Vente,189000,20,,RUE D AGNEZ,0020,62123,62878,Warlus,62,,,62878000AB0002,,,,,,,,,,,,,0,1,Maison,65,3,J,jardins,,,780,2.668507,50.278818
2021-1038122,2021-11-10,000001,Vente,189000,20,,RUE D AGNEZ,0020,62123,62878,Warlus,62,,,62878000AB0002,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,780,2.668507,50.278818
2021-1038122,2021-11-10,000001,Vente,189000,20,,RUE D AGNEZ,0020,62123,62878,Warlus,62,,,62878000AB0002,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,780,2.668507,50.278818
2021-1038122,2021-11-10,000001,Vente,189000,20,,RUE D AGNEZ,0020,62123,62878,Warlus,62,,,62878000AB0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,609,2.668507,50.278818
2021-1038122,2021-11-10,000001,Vente,189000,20,,RUE D AGNEZ,0020,62123,62878,Warlus,62,,,62878000AB0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,609,2.668507,50.278818
2021-1038122,2021-11-10,000001,Vente,189000,20,,RUE D AGNEZ,0020,62123,62878,Warlus,62,,,62878000AB0002,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,609,2.668507,50.278818
2021-1038127,2021-10-29,000001,Vente,260000,1,,RUE DE ST OMER,0295,62123,62878,Warlus,62,,,62878000AB0038,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1324,2.671289,50.276634
2021-1038127,2021-10-29,000001,Vente,260000,1,,RUE DE ST OMER,0295,62123,62878,Warlus,62,,,62878000AB0038,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,370,2.671289,50.276634
2021-1038127,2021-10-29,000001,Vente,260000,1,,RUE DE ST OMER,0295,62123,62878,Warlus,62,,,62878000AB0038,,,,,,,,,,,,,0,1,Maison,163,6,J,jardins,,,1324,2.671289,50.276634
2021-1038127,2021-10-29,000001,Vente,260000,1,,RUE DE ST OMER,0295,62123,62878,Warlus,62,,,62878000AB0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,2.671289,50.276634
2021-1038215,2021-11-25,000001,Vente,331500,6,,RUE DE BERNEVILLE,0060,62123,62878,Warlus,62,,,62878000AC0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,877,2.668015,50.274338
2021-1038215,2021-11-25,000001,Vente,331500,6,,RUE DE BERNEVILLE,0060,62123,62878,Warlus,62,,,62878000AC0080,,,,,,,,,,,,,0,1,Maison,218,7,S,sols,,,877,2.668015,50.274338
