siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212100671,00016,21210067100016,O,1983-03-01,03,2018,,2020-08-25T10:16:09,true,4,,,,,LE VILLAGE,21110,BESSEY-LES-CITEAUX,,,21067,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
212100671,00024,21210067100024,O,1983-12-21,02,2018,,2020-08-25T10:16:09,false,4,,25,,RUE,DU COUR DU MAINE,21110,BESSEY-LES-CITEAUX,,,21067,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,5.160735,47.155663,0.89,housenumber,25 Rue de la Cour du Maine 21110 Bessey-lès-Cîteaux,21067_0045_00025,G,25 RUE DE LA COUR DU MAINE,
212100671,00032,21210067100032,O,1983-12-21,NN,,,2019-11-14T14:00:23,false,4,,4,,RUE,D'AVAL,21110,BESSEY-LES-CITEAUX,,,21067,,,,,,,,,,,,,,,,,,,2003-01-15,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.159169,47.155209,0.94,housenumber,4 Rue d'Aval 21110 Bessey-lès-Cîteaux,21067_0010_00004,G,4 RUE D AVAL,
212100671,00040,21210067100040,O,2003-01-15,01,2018,,2020-08-25T10:16:09,false,3,,1,,RUE,GRAND COMMUN,21110,BESSEY-LES-CITEAUX,,,21067,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.158916,47.155296,0.89,housenumber,1 Rue du Grand Commun 21110 Bessey-lès-Cîteaux,21067_0060_00001,G,1 RUE DU GRAND COMMUN,
262102965,00015,26210296500015,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,4,MAIRIE,,,,LE VILLAGE,21110,BESSEY-LES-CITEAUX,,,21067,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
292102274,00019,29210227400019,O,1987-01-08,NN,,,2019-11-14T14:00:23,true,3,MAIRIE,,,,VILLAGE,21110,BESSEY-LES-CITEAUX,,,21067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
292107182,00019,29210718200019,O,1983-08-10,NN,,,2019-11-14T14:00:23,true,5,MAIRIE,2,,RUE,D'AMONT,21110,BESSEY-LES-CITEAUX,,,21067,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,42.99Z,NAFRev2,O,5.157356,47.156116,0.94,housenumber,2 Rue d'Amont 21110 Bessey-lès-Cîteaux,21067_0005_00002,G,2 RUE D AMONT,
301316824,00038,30131682400038,O,1900-01-01,NN,,,2019-11-14T14:00:23,false,4,,13,,RUE,D AMONT,21110,BESSEY-LES-CITEAUX,,,21067,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.79Z,NAFRev2,N,5.157427,47.155956,0.94,housenumber,13 Rue d'Amont 21110 Bessey-lès-Cîteaux,21067_0005_00013,G,13 RUE D AMONT,
301316824,00046,30131682400046,O,2011-11-10,,,,2019-11-14T14:00:23,false,2,,13,,RUE,D'AMONT,21110,BESSEY-LES-CITEAUX,,,21067,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,47.79Z,NAFRev2,N,5.157427,47.155956,0.94,housenumber,13 Rue d'Amont 21110 Bessey-lès-Cîteaux,21067_0005_00013,G,13 RUE D AMONT,
301316824,00053,30131682400053,O,2018-01-01,,,,2019-11-14T14:00:23,true,1,,13,,RUE,D AMONT,21110,BESSEY-LES-CITEAUX,,,21067,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,CHARLOT JACK,47.89Z,NAFRev2,N,5.157427,47.155956,0.94,housenumber,13 Rue d'Amont 21110 Bessey-lès-Cîteaux,21067_0005_00013,G,13 RUE D AMONT,
302497557,00017,30249755700017,O,1965-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21110,BESSEY-LES-CITEAUX,,,21067,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
311575591,00012,31157559100012,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21110,BESSEY-LES-CITEAUX,,,21067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
312099476,00011,31209947600011,O,1978-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21110,BESSEY-LES-CITEAUX,,,21067,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313200586,00011,31320058600011,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21110,BESSEY-LES-CITEAUX,,,21067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
316074996,00018,31607499600018,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21110,BESSEY-LES-CITEAUX,,,21067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
317181683,00028,31718168300028,O,1900-01-01,NN,,,2019-11-14T14:00:23,false,3,,25,,RUE,DE LA RIVIERE,21110,BESSEY-LES-CITEAUX,,,21067,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.3F,NAF1993,N,5.160894,47.157262,0.94,housenumber,25 Rue de la Rivière 21110 Bessey-lès-Cîteaux,21067_0100_00025,G,25 RUE DE LA RIVIERE,
317703411,00023,31770341100023,O,1983-05-01,NN,,,2019-11-14T14:00:23,false,4,,,,RUE,DE LA CHAPELLE,21110,BESSEY-LES-CITEAUX,,,21067,,,,,,,,,,,,,,,,,,,2008-12-26,F,,,,,43.99C,NAFRev2,N,5.1888541,47.3855656,0.9,poi,Rue de la Chapelle (Pont) Arceau,https://osm.org/way/143298901,G,,
319402111,00011,31940211100011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21110,BESSEY-LES-CITEAUX,,,21067,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,81.21,NAP,N,,,0,,,,,,
329099667,00019,32909966700019,O,1984-02-08,NN,,4322AZ,2019-11-14T14:00:23,true,3,,,,,,21110,BESSEY-LES-CITEAUX,,,21067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,,,0,,,,,,
341417939,00012,34141793900012,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21110,BESSEY-LES-CITEAUX,,,21067,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,38.40,NAP,N,,,0,,,,,,
341508810,00023,34150881000023,O,2006-08-21,,,9602AA,2021-02-23T10:57:14,true,2,,8,,IMP,DU TILLEUL,21110,BESSEY-LES-CITEAUX,,,21067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,5.157906,47.15717,0.83,housenumber,8 Impasse du Tilleul 21110 Bessey-lès-Cîteaux,21067_0110_00008,G,8 IMPASSE DU TILLEUL,
341645786,00029,34164578600029,O,1990-03-20,NN,,,2019-11-14T14:00:23,false,3,,,,RUE,DU MEIX,21110,BESSEY-LES-CITEAUX,,,21067,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,52.6E,NAFRev1,N,5.152517,47.155,0.7,street,Rue des Meix 21110 Bessey-lès-Cîteaux,21067_0075,G,RUE DES MEIX,
343437588,00019,34343758800019,O,1988-01-02,NN,,,2019-11-14T14:00:23,false,4,,46,,RUE,D AVAL,21110,BESSEY-LES-CITEAUX,,,21067,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.3H,NAF1993,O,5.162619,47.153307,0.94,housenumber,46 Rue d'Aval 21110 Bessey-lès-Cîteaux,21067_0010_00046,G,46 RUE D AVAL,
344412143,00010,34441214300010,O,1988-04-01,NN,,4322AZ,2019-11-14T14:00:23,true,4,,50,,RUE,D'AVAL,21110,BESSEY-LES-CITEAUX,,,21067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,5.163272,47.152699,0.94,housenumber,50 Rue d'Aval 21110 Bessey-lès-Cîteaux,21067_0010_00050,G,50 RUE D AVAL,
351518709,00016,35151870900016,O,1989-06-01,NN,,,2019-11-14T14:00:23,false,4,,,,RUE,D AVAL,21110,BESSEY-LES-CITEAUX,,,21067,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.8C,NAF1993,N,5.159056,47.155376,0.94,street,Rue d'Aval 21110 Bessey-lès-Cîteaux,21067_0010,G,RUE D AVAL,
381488725,00015,38148872500015,O,1991-04-02,NN,,,2019-11-14T14:00:23,true,1,,16,,RUE,D'AMONT,21110,BESSEY-LES-CITEAUX,,,21067,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,O,5.156569,47.156616,0.94,housenumber,16 Rue d'Amont 21110 Bessey-lès-Cîteaux,21067_0005_00016,G,16 RUE D AMONT,
382136851,00047,38213685100047,O,,NN,,,2019-11-14T14:00:23,true,1,,3,,RUE,DE LA BARRE,21110,BESSEY-LES-CITEAUX,,,21067,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,92.7C,NAF1993,O,5.151758,47.155537,0.94,housenumber,3 Rue de la Barre 21110 Bessey-lès-Cîteaux,21067_0015_00003,G,3 RUE DE LA BARRE,
384178034,00011,38417803400011,O,1992-01-01,11,2018,4391BZ,2020-08-25T10:21:16,true,4,,6,,RUE,D AMONT,21110,BESSEY-LES-CITEAUX,,,21067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,5.158286,47.155714,0.94,housenumber,6 Rue d'Amont 21110 Bessey-lès-Cîteaux,21067_0005_00006,G,6 RUE D AMONT,
384408654,00018,38440865400018,O,1992-02-04,NN,,,2019-11-14T14:00:23,true,4,,58,,RUE,D AVAL,21110,BESSEY-LES-CITEAUX,,,21067,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,O,5.164482,47.151661,0.94,housenumber,58 Rue d'Aval 21110 Bessey-lès-Cîteaux,21067_0010_00058,G,58 RUE D AVAL,
388323594,00019,38832359400019,O,,NN,,,2019-11-14T14:00:23,true,1,,34,,RUE,D AVAL,21110,BESSEY-LES-CITEAUX,,,21067,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.4B,NAF1993,N,5.161748,47.154042,0.94,housenumber,34 Rue d'Aval 21110 Bessey-lès-Cîteaux,21067_0010_00034,G,34 RUE D AVAL,
388541575,00014,38854157500014,O,,NN,,,2019-11-14T14:00:23,true,1,,12,,RUE,DU PATIS,21110,BESSEY-LES-CITEAUX,,,21067,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,50.3A,NAF1993,N,5.163518,47.152024,0.94,housenumber,12 Rue du Pâtis 21110 Bessey-lès-Cîteaux,21067_0095_00012,G,12 RUE DU PATIS,
392761441,00022,39276144100022,O,2021-05-01,,,4334ZB,2021-06-21T10:01:10,true,1,,10,,RUE,DE LA CHAPUSERIE,21110,BESSEY-LES-CITEAUX,,,21067,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,M.R.B,43.99C,NAFRev2,N,5.163338,47.154049,0.94,housenumber,10 Rue de la Chapuserie 21110 Bessey-lès-Cîteaux,21067_0025_00010,G,10 RUE DE LA CHAPUSERIE,
394689145,00016,39468914500016,O,1994-05-05,NN,,,2019-11-14T14:00:23,true,4,,46,,RUE,D AVAL,21110,BESSEY-LES-CITEAUX,,,21067,,,,,,,,,,,,,,,,,,,2000-08-08,F,,,,,71.4B,NAF1993,O,5.162619,47.153307,0.94,housenumber,46 Rue d'Aval 21110 Bessey-lès-Cîteaux,21067_0010_00046,G,46 RUE D AVAL,
399655166,00011,39965516600011,O,1993-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21110,BESSEY-LES-CITEAUX,,,21067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400042503,00013,40004250300013,O,1995-03-01,NN,,,2019-11-14T14:00:23,false,6,,14,,RUE,D AVAL,21110,BESSEY-LES-CITEAUX,,,21067,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,47.22Z,NAFRev2,N,5.160287,47.154769,0.94,housenumber,14 Rue d'Aval 21110 Bessey-lès-Cîteaux,21067_0010_00014,G,14 RUE D AVAL,
400042503,00021,40004250300021,O,2010-12-01,,,,2021-02-23T11:23:53,true,1,,16,,RUE,D'AVAL,21110,BESSEY-LES-CITEAUX,,,21067,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,S.V.S.A.,47.22Z,NAFRev2,N,5.1775291,47.518075,0.9,poi,Rue d'Aval (Pont) Til-Châtel,https://osm.org/way/350033256,G,,
400129607,00042,40012960700042,O,2012-05-07,,,,2019-11-14T14:00:23,false,2,,48,,RUE,D'AMONT,21110,BESSEY-LES-CITEAUX,,,21067,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.21A,NAFRev2,N,5.151487,47.156047,0.94,housenumber,48 Rue d'Amont 21110 Bessey-lès-Cîteaux,21067_0005_00048,G,48 RUE D AMONT,
400426490,00019,40042649000019,O,1995-03-01,NN,,,2019-11-14T14:00:23,true,3,,20,,RUE,DE LA CHAPUSERIE,21110,BESSEY-LES-CITEAUX,,,21067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.164432,47.155024,0.94,housenumber,20 Rue de la Chapuserie 21110 Bessey-lès-Cîteaux,21067_0025_00020,G,20 RUE DE LA CHAPUSERIE,
400678660,00012,40067866000012,O,1995-03-06,NN,,,2019-11-14T14:00:23,true,3,MAIRIE,,,,,21110,BESSEY-LES-CITEAUX,,,21067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.163564,47.154688,0.38,street,Rue de la Cour du Maine 21110 Bessey-lès-Cîteaux,21067_0045,D,RUE DE LA COUR DU MAINE,
401609979,00018,40160997900018,O,1993-01-01,NN,,,2019-11-14T14:00:23,true,3,,1,,RUE,DES MEIX,21110,BESSEY-LES-CITEAUX,,,21067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.152517,47.155,0.94,housenumber,1 Rue des Meix 21110 Bessey-lès-Cîteaux,21067_0075_00001,G,1 RUE DES MEIX,
405054982,00013,40505498200013,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,3,,40,,RUE,D AVAL,21110,BESSEY-LES-CITEAUX,,,21067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.162056,47.153813,0.94,housenumber,40 Rue d'Aval 21110 Bessey-lès-Cîteaux,21067_0010_00040,G,40 RUE D AVAL,
408532083,00016,40853208300016,O,,NN,,,2019-11-14T14:00:23,true,1,,7,,RUE,DE LA CHAPUSERIE,21110,BESSEY-LES-CITEAUX,,,21067,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.6E,NAF1993,N,5.16329,47.154142,0.94,housenumber,7 Rue de la Chapuserie 21110 Bessey-lès-Cîteaux,21067_0025_00007,G,7 RUE DE LA CHAPUSERIE,
408825438,00018,40882543800018,O,1996-09-01,NN,,,2019-11-14T14:00:23,false,4,,8,,RUE,D'AVAL,21110,BESSEY-LES-CITEAUX,,,21067,,,,,,,,,,,,,,,,,,,2008-09-24,F,,,,,68.20B,NAFRev2,N,5.159666,47.155047,0.94,housenumber,8 Rue d'Aval 21110 Bessey-lès-Cîteaux,21067_0010_00008,G,8 RUE D AVAL,
410356273,00020,41035627300020,O,2000-01-02,NN,,,2019-11-14T14:00:23,false,3,,12,,RUE,DU PATIS,21110,BESSEY-LES-CITEAUX,,,21067,,,,,,,,,,,,,,,,,,,2004-12-10,F,,,,,50.3A,NAFRev1,N,5.163518,47.152024,0.94,housenumber,12 Rue du Pâtis 21110 Bessey-lès-Cîteaux,21067_0095_00012,G,12 RUE DU PATIS,
410708523,00015,41070852300015,O,1996-11-01,NN,,,2019-11-14T14:00:23,false,4,,40,,RUE,D'AVAL,21110,BESSEY-LES-CITEAUX,,,21067,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,5.162056,47.153813,0.94,housenumber,40 Rue d'Aval 21110 Bessey-lès-Cîteaux,21067_0010_00040,G,40 RUE D AVAL,
410708523,00023,41070852300023,O,2013-12-31,,,,2021-02-23T11:32:55,true,2,,98,,RUE,DES MEIX,21110,BESSEY-LES-CITEAUX,,,21067,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,5.153068,47.15501,0.94,housenumber,98 Rue des Meix 21110 Bessey-lès-Cîteaux,21067_0075_00098,G,98 RUE DES MEIX,
411177983,00011,41117798300011,O,1997-02-01,NN,,,2019-11-14T14:00:23,true,4,,10,,RUE,DE LA RIVIERE,21110,BESSEY-LES-CITEAUX,,,21067,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.160033,47.156349,0.94,housenumber,10 Rue de la Rivière 21110 Bessey-lès-Cîteaux,21067_0100_00010,G,10 RUE DE LA RIVIERE,
413850926,00010,41385092600010,O,1997-10-06,NN,,,2019-11-14T14:00:23,true,1,,7,,RUE,DE LA CHAPUSERIE,21110,BESSEY-LES-CITEAUX,,,21067,,,,,,,,,,,,,,,,,,,2002-05-30,F,,,,,52.6E,NAF1993,N,5.16329,47.154142,0.94,housenumber,7 Rue de la Chapuserie 21110 Bessey-lès-Cîteaux,21067_0025_00007,G,7 RUE DE LA CHAPUSERIE,
417574340,00028,41757434000028,O,2011-12-01,,,,2019-11-14T14:00:23,false,2,,4,,IMP,DE LA COTE DU FOUR,21110,BESSEY-LES-CITEAUX,,,21067,,,,,,,,,,,,,,,,,,,2012-02-20,F,,,,,68.20B,NAFRev2,N,5.154167,47.157095,0.86,housenumber,4 Impasse de la Cote du Four 21110 Bessey-lès-Cîteaux,21067_335u2q_00004,G,4 IMPASSE DE LA COTE DU FOUR,
424099570,00014,42409957000014,O,1999-09-01,NN,,,2019-11-14T14:00:23,false,4,,20,,RUE,DE LA CHAPUSERIE,21110,BESSEY-LES-CITEAUX,,,21067,,,,,,,,,,,,,,,,,,,2001-09-07,F,,,,,45.2V,NAF1993,O,5.164432,47.155024,0.94,housenumber,20 Rue de la Chapuserie 21110 Bessey-lès-Cîteaux,21067_0025_00020,G,20 RUE DE LA CHAPUSERIE,
427542618,00017,42754261800017,O,1983-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21110,BESSEY-LES-CITEAUX,,,21067,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
431115286,00012,43111528600012,O,1987-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,LE VILLAGE,21110,BESSEY-LES-CITEAUX,,,21067,,,,,,,,,,,,,,,,,,,2008-12-19,F,,,,,01.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
432168227,00010,43216822700010,O,2000-07-06,NN,,1392ZC,2019-11-14T14:00:23,true,4,,24,,RUE,DE LA RIVIERE,21110,BESSEY-LES-CITEAUX,,,21067,,,,,,,,,,,,,,,,,,,2014-07-07,F,,,,,13.92Z,NAFRev2,N,5.161489,47.157577,0.94,housenumber,24 Rue de la Rivière 21110 Bessey-lès-Cîteaux,21067_0100_00024,G,24 RUE DE LA RIVIERE,
433123361,00019,43312336100019,O,2000-09-01,NN,,,2019-11-14T14:00:23,false,4,,20,,RUE,DE LA CHAPUSERIE,21110,BESSEY-LES-CITEAUX,,,21067,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,70.2C,NAF1993,N,5.164432,47.155024,0.94,housenumber,20 Rue de la Chapuserie 21110 Bessey-lès-Cîteaux,21067_0025_00020,G,20 RUE DE LA CHAPUSERIE,
435055033,00011,43505503300011,O,1941-11-12,NN,,,2019-11-14T14:00:23,true,3,,24,,RUE,DE LA RIVIERE,21110,BESSEY-LES-CITEAUX,,,21067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,5.161489,47.157577,0.94,housenumber,24 Rue de la Rivière 21110 Bessey-lès-Cîteaux,21067_0100_00024,G,24 RUE DE LA RIVIERE,
435090832,00013,43509083200013,O,2001-02-22,NN,,,2019-11-14T14:00:23,true,3,,9,,RUE,DE LA CURE,21110,BESSEY-LES-CITEAUX,,,21067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,5.165329,47.154136,0.94,housenumber,9 Rue de la Cure 21110 Bessey-lès-Cîteaux,21067_0050_00009,G,9 RUE DE LA CURE,
435810676,00013,43581067600013,O,1958-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21110,BESSEY-LES-CITEAUX,,,21067,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
436510077,00015,43651007700015,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21110,BESSEY-LES-CITEAUX,,,21067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
437885510,00028,43788551000028,O,2004-12-15,NN,,,2019-11-14T14:00:23,true,4,,14,B,RUE,DE LEE,21110,BESSEY-LES-CITEAUX,,,21067,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,38.31Z,NAFRev2,N,5.161467,47.152033,0.76,housenumber,14 bis Rue de Lée 21110 Bessey-lès-Cîteaux,21067_0070_00014_bis,G,14 BIS RUE DE LEE,
438142234,00014,43814223400014,O,2001-07-02,NN,,,2019-11-14T14:00:23,true,4,,15,,RUE,D'AVAL,21110,BESSEY-LES-CITEAUX,,,21067,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,43.33Z,NAFRev2,N,5.160681,47.154691,0.94,housenumber,15 Rue d'Aval 21110 Bessey-lès-Cîteaux,21067_0010_00015,G,15 RUE D AVAL,
439176660,00017,43917666000017,O,2001-08-01,NN,,,2019-11-14T14:00:23,true,3,,20,,RUE,CHAPUSERIE,21110,BESSEY-LES-CITEAUX,,,21067,,,,,,,,,,,,,,,,,,,2004-01-27,F,,,,,71.3G,NAFRev1,N,5.164432,47.155024,0.88,housenumber,20 Rue de la Chapuserie 21110 Bessey-lès-Cîteaux,21067_0025_00020,G,20 RUE DE LA CHAPUSERIE,
440670123,00015,44067012300015,O,2002-01-29,NN,,,2019-11-14T14:00:23,true,3,AGNES SPERANZA,53,,RUE,D'AMONT,21110,BESSEY-LES-CITEAUX,,,21067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.152494,47.155848,0.94,housenumber,53 Rue d'Amont 21110 Bessey-lès-Cîteaux,21067_0005_00053,G,53 RUE D AMONT,
440940914,00011,44094091400011,O,2002-02-01,NN,,,2019-11-14T14:00:23,false,4,,60,,RUE,D AVAL,21110,BESSEY-LES-CITEAUX,,,21067,,,,,,,,,,,,,,,,,,,2011-01-18,F,,,,,68.20B,NAFRev2,N,5.164815,47.151517,0.94,housenumber,60 Rue d'Aval 21110 Bessey-lès-Cîteaux,21067_0010_00060,G,60 RUE D AVAL,
440940914,00029,44094091400029,O,2011-01-18,,,,2021-02-23T13:22:17,true,1,,5,B,IMP,DE LA COTE DU FOUR,21110,BESSEY-LES-CITEAUX,,,21067,,,,,,,,,,,,,,,,,,,2011-01-18,A,,,,,68.20B,NAFRev2,N,5.153519,47.15738,0.77,housenumber,5 bis Impasse de la Cote du Four 21110 Bessey-lès-Cîteaux,21067_335u2q_00005_bis,G,5 BIS IMPASSE DE LA COTE DU FOUR,
442031621,00018,44203162100018,O,2002-03-22,NN,,,2019-11-14T14:00:23,false,4,,20,,RUE,DE LA CHAPUSERIE,21110,BESSEY-LES-CITEAUX,,,21067,,,,,,,,,,,,,,,,,,,2018-06-04,F,,,,,68.20B,NAFRev2,N,5.164432,47.155024,0.94,housenumber,20 Rue de la Chapuserie 21110 Bessey-lès-Cîteaux,21067_0025_00020,G,20 RUE DE LA CHAPUSERIE,
442275939,00019,44227593900019,O,2002-05-16,NN,,,2020-10-08T14:49:44,true,3,,18,,RUE,D4AMONT,21110,BESSEY-LES-CITEAUX,,,21067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.156276,47.156663,0.76,housenumber,18 Rue d'Amont 21110 Bessey-lès-Cîteaux,21067_0005_00018,G,18 RUE D AMONT,
444886790,00013,44488679000013,O,2003-02-01,NN,,,2019-11-14T14:00:23,false,3,,19,,RUE,DES MEIX,21110,BESSEY-LES-CITEAUX,,,21067,,,,,,,,,,,,,,,,,,,2004-10-11,F,,,,,60.2E,NAFRev1,N,5.155129,47.155639,0.94,housenumber,19 Rue des Meix 21110 Bessey-lès-Cîteaux,21067_0075_00019,G,19 RUE DES MEIX,
448767236,00012,44876723600012,O,2003-06-03,NN,,,2019-11-14T14:00:23,true,4,,20,,RUE,DE LA CHAPUSERIE,21110,BESSEY-LES-CITEAUX,,,21067,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,70.22Z,NAFRev2,O,5.164432,47.155024,0.94,housenumber,20 Rue de la Chapuserie 21110 Bessey-lès-Cîteaux,21067_0025_00020,G,20 RUE DE LA CHAPUSERIE,
452422835,00010,45242283500010,O,2004-02-15,,,,2019-11-14T14:00:23,true,3,,4,,RUE,DU COMMUN AU LOUP,21110,BESSEY-LES-CITEAUX,,,21067,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.3A,NAFRev1,N,5.163977,47.153031,0.94,housenumber,4 Rue du Commun au Loup 21110 Bessey-lès-Cîteaux,21067_0035_00004,G,4 RUE DU COMMUN AU LOUP,
453906935,00011,45390693500011,O,2004-06-09,NN,,,2019-11-14T14:00:23,true,3,,12,,RUE,DU PATIS,21110,BESSEY-LES-CITEAUX,,,21067,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.6H,NAFRev1,N,5.163518,47.152024,0.94,housenumber,12 Rue du Pâtis 21110 Bessey-lès-Cîteaux,21067_0095_00012,G,12 RUE DU PATIS,
488768441,00013,48876844100013,O,2006-01-02,01,2018,3312ZA,2020-08-25T10:33:12,true,2,,30,,RUE,D'AMONT,21110,BESSEY-LES-CITEAUX,,,21067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,5.153591,47.156408,0.94,housenumber,30 Rue d'Amont 21110 Bessey-lès-Cîteaux,21067_0005_00030,G,30 RUE D AMONT,
492214259,00011,49221425900011,O,2006-10-02,,,,2019-11-14T14:00:23,true,3,,14,,RUE,DE LEE,21110,BESSEY-LES-CITEAUX,,,21067,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,90.03B,NAFRev2,N,5.161619,47.152163,0.94,housenumber,14 Rue de Lée 21110 Bessey-lès-Cîteaux,21067_0070_00014,G,14 RUE DE LEE,
500516638,00011,50051663800011,O,2007-10-17,,,4942ZZ,2020-09-19T03:47:33,true,4,,3,,IMP,SAINT VINCENT,21110,BESSEY-LES-CITEAUX,,,21067,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,59.11A,NAFRev2,N,5.161842,47.15586,0.84,housenumber,3 Impasse Saint Vincent 21110 Bessey-lès-Cîteaux,21067_0102_00003,G,3 IMPASSE SAINT VINCENT,
501076103,00032,50107610300032,O,2010-05-09,NN,,,2019-11-14T14:00:23,true,2,,3,,IMP,MAURICE POIGNANT,21110,BESSEY-LES-CITEAUX,,,21067,,,,,,,,,,,,,,,,,,,2010-09-21,F,,,,,47.99A,NAFRev2,N,5.160986,47.155981,0.86,housenumber,3 Impasse Maurice Poignant 21110 Bessey-lès-Cîteaux,21067_0077_00003,G,3 IMPASSE MAURICE POIGNANT,
501432355,00011,50143235500011,O,2008-01-02,,,,2019-11-14T14:00:23,true,2,,6,,IMP,DU MOULIN,21110,BESSEY-LES-CITEAUX,,,21067,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,02.40Z,NAFRev2,N,5.168442,47.153711,0.82,housenumber,6 Impasse du Moulin 21110 Bessey-lès-Cîteaux,21067_8p0pnm_00006,G,6 IMPASSE DU MOULIN,
501530588,00018,50153058800018,O,2008-01-01,,,,2019-11-14T14:00:23,false,2,,60,,RUE,D'AVAL,21110,BESSEY-LES-CITEAUX,,,21067,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,70.22Z,NAFRev2,N,5.164815,47.151517,0.94,housenumber,60 Rue d'Aval 21110 Bessey-lès-Cîteaux,21067_0010_00060,G,60 RUE D AVAL,
501530588,00026,50153058800026,O,2010-01-01,,,,2019-11-14T14:00:23,true,2,,5,B,IMP,DE LA COTE DU FOUR,21110,BESSEY-LES-CITEAUX,,,21067,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.22Z,NAFRev2,N,5.153519,47.15738,0.77,housenumber,5 bis Impasse de la Cote du Four 21110 Bessey-lès-Cîteaux,21067_335u2q_00005_bis,G,5 BIS IMPASSE DE LA COTE DU FOUR,
501816409,00012,50181640900012,O,2008-01-01,,,,2019-11-14T14:00:23,true,1,,3,,RUE,D AMONT,21110,BESSEY-LES-CITEAUX,,,21067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,5.158333,47.155539,0.94,housenumber,3 Rue d'Amont 21110 Bessey-lès-Cîteaux,21067_0005_00003,G,3 RUE D AMONT,
504880519,00047,50488051900047,O,2016-03-01,,,3831ZA,2021-03-18T08:48:44,true,1,,16,,RUE,D'AMONT,21110,BESSEY-LES-CITEAUX,,,21067,,,,,,,,,,,,,,,,,,,2016-03-01,A,R.P.P.M.,,,R.P.P.M.,38.32Z,NAFRev2,N,5.156569,47.156616,0.94,housenumber,16 Rue d'Amont 21110 Bessey-lès-Cîteaux,21067_0005_00016,G,16 RUE D AMONT,
505036111,00019,50503611100019,O,2008-06-27,,,,2019-11-14T14:00:23,true,1,,,,,,21110,BESSEY-LES-CITEAUX,,,21067,,,,,,,,,,,,,,,,,,,2008-06-27,A,,,,,94.11Z,NAFRev2,N,,,0,,,,,,
505238428,00013,50523842800013,O,2002-05-03,,,,2019-11-14T14:00:23,false,2,,50,,RUE,D'AMONT,21110,BESSEY-LES-CITEAUX,,,21067,,,,,,,,,,,,,,,,,,,2017-10-02,F,,,,,93.12Z,NAFRev2,N,5.151201,47.156198,0.94,housenumber,50 Rue d'Amont 21110 Bessey-lès-Cîteaux,21067_0005_00050,G,50 RUE D AMONT,