siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215401464,00015,21540146400015,O,1983-03-01,02,2018,,2020-08-25T10:17:43,true,3,,1,,,LA PLACE,54113,CREZILLES,,,54146,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.880394,48.584179,0.75,housenumber,1 Place de la Mairie 54113 Crézilles,54146_0010_00001,G,1 PLACE DE LA MAIRIE,
215401464,00023,21540146400023,O,1979-01-01,NN,,,2008-01-04T18:36:08,false,3,MAIRIE,1,,,LA PLACE,54113,CREZILLES,,,54146,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.880394,48.584179,0.75,housenumber,1 Place de la Mairie 54113 Crézilles,54146_0010_00001,G,1 PLACE DE LA MAIRIE,
215401464,00031,21540146400031,O,1997-01-01,NN,,,2008-01-04T18:36:08,false,3,MAIRIE,1,,,LA PLACE,54113,CREZILLES,,,54146,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.880394,48.584179,0.75,housenumber,1 Place de la Mairie 54113 Crézilles,54146_0010_00001,G,1 PLACE DE LA MAIRIE,
255400046,00017,25540004600017,O,,NN,,,,true,1,,,,,,54113,CREZILLES,,,54146,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
265402321,00011,26540232100011,O,1992-01-01,NN,,,2016-07-23T12:05:59,true,4,MAIRIE,1,,,LA PLACE,54113,CREZILLES,,,54146,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.880394,48.584179,0.75,housenumber,1 Place de la Mairie 54113 Crézilles,54146_0010_00001,G,1 PLACE DE LA MAIRIE,
295400022,00014,29540002200014,O,1983-08-10,NN,,,2008-01-04T19:07:06,true,3,MAIRIE,1,,,LA PLACE,54113,CREZILLES,,,54146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.880394,48.584179,0.75,housenumber,1 Place de la Mairie 54113 Crézilles,54146_0010_00001,G,1 PLACE DE LA MAIRIE,
304195175,00019,30419517500019,O,,,,,,true,1,,,,,,54113,CREZILLES,,,54146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
305040800,00016,30504080000016,O,1964-01-01,NN,,,,true,1,,9,,RUE,HAUTE,54113,CREZILLES,,,54146,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,45.2V,NAF1993,N,5.881006,48.584529,0.95,housenumber,9 Rue Haute 54113 Crézilles,54146_0027_00009,G,9 RUE HAUTE,
318667433,00011,31866743300011,O,,NN,,,,true,1,,,,,,54113,CREZILLES,,,54146,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
319281440,00028,31928144000028,O,1980-06-25,NN,,,,false,4,,,,RTE,NATIONALE 74,54113,CREZILLES,,,54146,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,26.6A,NAF1993,O,5.891694,48.587734,0.67,street,Route Nationale 54113 Crézilles,54146_0038,G,ROUTE NATIONALE,
324044452,00013,32404445200013,O,,,,,,true,1,,,,,,54113,CREZILLES,,,54146,,,,,,,,,,,,,,,,,,,1984-03-28,F,,,,,69.25,NAP,N,,,0,,,,,,
330695701,00012,33069570100012,O,1984-09-01,NN,,,2008-11-07T00:49:12,true,4,,,,RTE,NATIONALE 74,54113,CREZILLES,,,54146,,,,,,,,,,,,,,,,,,,1996-01-29,F,,,,,15.8V,NAF1993,O,5.891694,48.587734,0.67,street,Route Nationale 54113 Crézilles,54146_0038,G,ROUTE NATIONALE,
342759297,00019,34275929700019,O,,,,,2006-11-25T10:45:41,true,1,,,,,MAIRIE DE CREZILLES,54113,CREZILLES,,,54146,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,96.25,NAP,N,5.880214,48.58448,0.91,street,Place de la Mairie 54113 Crézilles,54146_0010,G,PLACE DE LA MAIRIE,
344775606,00017,34477560600017,O,1988-05-02,NN,,4334ZC,2015-03-17T00:27:22,true,3,,14,,,LA RUELLE,54113,CREZILLES,,CIDEX 904,54146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,5.880513,48.585555,0.86,housenumber,14 Rue de la Ruelle 54113 Crézilles,54146_0047_00014,G,14 RUE DE LA RUELLE,
354089088,00042,35408908800042,O,2014-04-15,,,,2021-02-23T11:06:17,true,1,,3,,RUE,HAUTE,54113,CREZILLES,,,54146,,,,,,,,,,,,,,,,,,,2014-04-15,A,,,,,43.21A,NAFRev2,N,5.88076,48.584361,0.95,housenumber,3 Rue Haute 54113 Crézilles,54146_0027_00003,G,3 RUE HAUTE,
377537857,00031,37753785700031,O,2005-07-19,,,,2021-02-23T11:06:23,true,2,,6,,RUE,HAUTE,54113,CREZILLES,,,54146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.880921,48.584666,0.95,housenumber,6 Rue Haute 54113 Crézilles,54146_0027_00006,G,6 RUE HAUTE,
381874106,00028,38187410600028,O,1991-10-15,,,,2008-11-08T00:40:23,true,4,,2,,RUE,DE L EGLISE,54113,CREZILLES,,,54146,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3C,NAF1993,N,5.879571,48.583907,0.94,housenumber,2 Rue de l’Eglise 54113 Crézilles,54146_0021_00002,G,2 RUE DE L EGLISE,
382707149,00037,38270714900037,O,1995-06-05,NN,,4932ZA,2017-01-25T09:27:30,false,4,,2,,RUE,DU TAHON,54113,CREZILLES,,,54146,,,,,,,,,,,,,,,,,,,2016-08-08,F,,,,,49.32Z,NAFRev2,N,5.877743,48.583872,0.94,housenumber,2 Rue du Tahon 54113 Crézilles,54146_0054_00002,G,2 RUE DU TAHON,
383416401,00016,38341640100016,O,1991-10-22,NN,,,2020-10-28T03:48:04,false,4,,8,,RUE,DU TAHON,54113,CREZILLES,,,54146,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,68.20A,NAFRev2,N,5.877803,48.58313,0.94,housenumber,8 Rue du Tahon 54113 Crézilles,54146_0054_00008,G,8 RUE DU TAHON,
383602463,00028,38360246300028,O,2009-04-23,,,,2021-02-23T11:11:48,true,1,,10,,RUE,DE LA RUELLE,54113,CREZILLES,,,54146,,,,,,,,,,,,,,,,,,,2009-04-23,A,,,,,68.20B,NAFRev2,N,5.880348,48.585451,0.94,housenumber,10 Rue de la Ruelle 54113 Crézilles,54146_0047_00010,G,10 RUE DE LA RUELLE,
384877981,00025,38487798100025,O,1998-01-01,NN,,,,false,4,MR.SIATTE FRANCIS,5,,RUE,HAUTE,54113,CREZILLES,,,54146,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2A,NAF1993,N,5.880827,48.584407,0.95,housenumber,5 Rue Haute 54113 Crézilles,54146_0027_00005,G,5 RUE HAUTE,
394298939,00015,39429893900015,O,1900-01-01,NN,,,2011-04-28T00:58:48,false,3,,1,,RUE,DE LA FONTAINE,54113,CREZILLES,,,54146,,,,,,,,,,,,,,,,,,,1994-04-29,F,,,,,85.1G,NAF1993,N,5.879801,48.584875,0.94,housenumber,1 Rue de la Fontaine 54113 Crézilles,54146_0023_00001,G,1 RUE DE LA FONTAINE,
395011554,00031,39501155400031,O,2006-06-30,,,,2008-11-08T01:01:50,false,2,,2,,RUE,DU TAHON,54113,CREZILLES,,,54146,,,,,,,,,,,,,,,,,,,2007-09-09,F,,,,,60.2E,NAFRev1,O,5.877743,48.583872,0.94,housenumber,2 Rue du Tahon 54113 Crézilles,54146_0054_00002,G,2 RUE DU TAHON,
397807108,00014,39780710800014,O,1994-07-18,,,,2008-11-08T01:03:21,false,3,,8,,RUE,DE LA FONTAINE,54113,CREZILLES,,,54146,,,,,,,,,,,,,,,,,,,1997-12-18,F,,,,,92.7C,NAF1993,N,5.878721,48.585164,0.94,housenumber,8 Rue de la Fontaine 54113 Crézilles,54146_0023_00008,G,8 RUE DE LA FONTAINE,
401841267,00016,40184126700016,O,,NN,,,,true,1,,3,,RUE,BASSE,54113,CREZILLES,,,54146,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,55.2E,NAF1993,N,5.878925,48.584889,0.94,housenumber,3 Rue Basse 54113 Crézilles,54146_0006_00003,G,3 RUE BASSE,
402376057,00012,40237605700012,O,1995-09-24,NN,,,2020-07-30T12:46:16,false,5,,9,,,LA PLACE,54113,CREZILLES,,,54146,,,,,,,,,,,,,,,,,,,2020-06-05,A,PONEY CLUB LES PETITS LOUPS,,,,47.99A,NAFRev2,N,5.880433,48.584781,0.75,housenumber,9 Place de la Mairie 54113 Crézilles,54146_0010_00009,G,9 PLACE DE LA MAIRIE,
402376057,00038,40237605700038,O,2012-09-01,,,,2012-07-06T09:09:10,true,1,,,,,CHEMIN DU RESERVOIR,54113,CREZILLES,,,54146,,,,,,,,,,,,,,,,,,,2012-09-01,A,PONEY CLUB LES PETITS LOUPS,,,,01.43Z,NAFRev2,N,5.882964,48.584148,0.49,street,Chemin du Charme 54113 Crézilles,54146_0009,G,CHEMIN DU CHARME,
402440440,00020,40244044000020,O,1996-10-09,NN,,,2008-01-04T20:04:12,true,3,,1,,RTE,NATIONALE 74,54113,CREZILLES,,,54146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.61Z,NAFRev2,N,5.891694,48.587734,0.69,housenumber,1 Route Nationale 54113 Crézilles,54146_0038_00001,G,1 ROUTE NATIONALE,
403061880,00015,40306188000015,O,1995-10-01,,,,2008-01-04T20:15:55,true,4,,9,,,LA PLACE,54113,CREZILLES,,,54146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,5.880433,48.584781,0.75,housenumber,9 Place de la Mairie 54113 Crézilles,54146_0010_00009,G,9 PLACE DE LA MAIRIE,
407883750,00017,40788375000017,O,,NN,,,,true,1,,,,,,54113,CREZILLES,,,54146,,,,,,,,,,,,,,,,,,,1997-02-08,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407883768,00019,40788376800019,O,1983-01-01,NN,,,,true,1,,,,,,54113,CREZILLES,,,54146,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407883776,00012,40788377600012,O,1978-07-01,NN,,,2006-10-28T03:30:39,true,3,,,,,,54113,CREZILLES,,,54146,,,,,,,,,,,,,,,,,,,2006-08-06,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408463016,00019,40846301600019,O,1996-04-01,NN,,,2009-02-22T05:50:30,true,4,,14,,RUE,HAUTE,54113,CREZILLES,,,54146,,,,,,,,,,,,,,,,,,,2009-01-22,A,,,,,01.45Z,NAFRev2,N,5.881307,48.585077,0.95,housenumber,14 Rue Haute 54113 Crézilles,54146_0027_00014,G,14 RUE HAUTE,
409077807,00017,40907780700017,O,1965-01-01,NN,,,,true,1,,2,,IMP,DE LA HAUTE SENTE,54113,CREZILLES,,,54146,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,5.882662,48.586246,0.86,housenumber,2 Impasse de la Haute Sente 54113 Crézilles,54146_0029_00002,G,2 IMPASSE DE LA HAUTE SENTE,
409077815,00010,40907781500010,O,1969-01-01,NN,,,2006-10-28T03:38:18,true,3,,,,,,54113,CREZILLES,,,54146,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409077823,00014,40907782300014,O,1978-10-01,NN,,,2009-06-27T08:16:33,true,3,,,,,CIDEX 1306,54113,CREZILLES,,,54146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
410664098,00010,41066409800010,O,,,,,,true,1,,2,,IMP,DE LA HAUTE SOUTE,54113,CREZILLES,,,54146,,,,,,,,,,,,,,,,,,,1997-02-20,F,,,,,70.2B,NAF1993,N,5.882662,48.586246,0.73,housenumber,2 Impasse de la Haute Sente 54113 Crézilles,54146_0029_00002,G,2 IMPASSE DE LA HAUTE SENTE,
411036239,00019,41103623900019,O,1997-01-21,NN,,,2008-01-04T21:52:37,false,3,MM ORY YVES ET VINCENT,2,,IMP,DE LA HAUTE SENTE,54113,CREZILLES,,,54146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.882662,48.586246,0.86,housenumber,2 Impasse de la Haute Sente 54113 Crézilles,54146_0029_00002,G,2 IMPASSE DE LA HAUTE SENTE,
411036239,00027,41103623900027,O,2002-11-01,NN,,,2018-07-26T04:14:58,true,3,LES EPROULOTS,,,,,54113,CREZILLES,,,54146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412825374,00017,41282537400017,O,1996-10-01,NN,,,2008-01-04T22:23:06,true,3,,9,,,LA PLACE,54113,CREZILLES,,,54146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.880433,48.584781,0.75,housenumber,9 Place de la Mairie 54113 Crézilles,54146_0010_00009,G,9 PLACE DE LA MAIRIE,
413934845,00053,41393484500053,O,2001-06-11,NN,,,2008-11-08T01:29:15,false,3,,1,,RUE,BASSE,54113,CREZILLES,,,54146,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,45.3A,NAFRev1,N,5.879001,48.584965,0.94,housenumber,1 Rue Basse 54113 Crézilles,54146_0006_00001,G,1 RUE BASSE,
418547576,00029,41854757600029,O,1998-08-28,NN,,,2009-06-27T08:56:21,true,4,,1,,RTE,NATIONALE,54113,CREZILLES,,,54146,,,,,,,,,,,,,,,,,,,2007-11-20,F,,,,,45.2B,NAFRev1,N,5.891694,48.587734,0.82,housenumber,1 Route Nationale 54113 Crézilles,54146_0038_00001,G,1 ROUTE NATIONALE,
418645396,00049,41864539600049,O,2004-08-01,03,2018,1610AQ,2020-08-25T10:43:50,false,3,,1,,RTE,NATIONALE,54113,CREZILLES,,,54146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,5.891694,48.587734,0.82,housenumber,1 Route Nationale 54113 Crézilles,54146_0038_00001,G,1 ROUTE NATIONALE,
420116907,00015,42011690700015,O,1998-09-15,,,,,true,1,,15,,RUE,HAUTE,54113,CREZILLES,,,54146,,,,,,,,,,,,,,,,,,,2000-09-16,F,,,,,45.3A,NAF1993,N,5.88133,48.584757,0.95,housenumber,15 Rue Haute 54113 Crézilles,54146_0027_00015,G,15 RUE HAUTE,
420286205,00018,42028620500018,O,1994-01-01,NN,,,,true,1,,6,,RUE,HAUTE,54113,CREZILLES,,,54146,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.4Z,NAF1993,N,5.880921,48.584666,0.95,housenumber,6 Rue Haute 54113 Crézilles,54146_0027_00006,G,6 RUE HAUTE,
421494089,00038,42149408900038,O,2001-10-01,NN,,,2007-01-09T02:28:41,true,3,,1,,RTE,NATIONALE,54113,CREZILLES,,,54146,,,,,,,,,,,,,,,,,,,2006-10-24,F,,,,,51.4S,NAFRev1,N,5.891694,48.587734,0.82,housenumber,1 Route Nationale 54113 Crézilles,54146_0038_00001,G,1 ROUTE NATIONALE,
421577966,00011,42157796600011,O,1998-12-14,NN,,,2008-01-05T00:09:13,true,3,MLLE RAMBERTI FABIENNE,9,,,LA PLACE,54113,CREZILLES,,,54146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.880433,48.584781,0.75,housenumber,9 Place de la Mairie 54113 Crézilles,54146_0010_00009,G,9 PLACE DE LA MAIRIE,
428133318,00017,42813331800017,O,1999-03-15,,,,2008-01-05T01:22:43,true,3,,1,,RUE,DU CHAMPI,54113,CREZILLES,,,54146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,5.884267,48.585588,0.93,housenumber,1 Rue du Champi 54113 Crézilles,54146_0008_00001,G,1 RUE DU CHAMPI,
433269610,00013,43326961000013,O,2000-11-01,NN,,,2008-01-04T18:59:18,true,3,,4,,RUE,BASSE,54113,CREZILLES,,,54146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,5.878661,48.584406,0.94,housenumber,4 Rue Basse 54113 Crézilles,54146_0006_00004,G,4 RUE BASSE,
444740112,00016,44474011200016,O,2003-01-02,NN,,,2015-05-20T08:28:05,true,9,,4,,RUE,DU TAHON,54113,CREZILLES,,,54146,,,,,,,,,,,,,,,,,,,2015-03-20,F,,,,,86.90F,NAFRev2,N,5.877541,48.583766,0.94,housenumber,4 Rue du Tahon 54113 Crézilles,54146_0054_00004,G,4 RUE DU TAHON,
449874148,00017,44987414800017,O,2003-06-01,NN,,,,true,3,,13,,,DE LA FONTAINE,54113,CREZILLES,,,54146,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.2E,NAFRev1,N,5.878561,48.585739,0.89,housenumber,13 Rue de la Fontaine 54113 Crézilles,54146_0023_00013,G,13 RUE DE LA FONTAINE,
451425847,00014,45142584700014,O,2003-12-12,NN,,,2008-01-05T02:25:59,true,3,,13,,,DE LA FONTAINE,54113,CREZILLES,,,54146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.878561,48.585739,0.89,housenumber,13 Rue de la Fontaine 54113 Crézilles,54146_0023_00013,G,13 RUE DE LA FONTAINE,
477985279,00017,47798527900017,O,2004-07-26,NN,,,2018-08-02T04:30:19,true,3,,1,,,NATIONALE,54113,CREZILLES,,,54146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.891694,48.587734,0.84,housenumber,1 Route Nationale 54113 Crézilles,54146_0038_00001,G,1 ROUTE NATIONALE,
479773202,00011,47977320200011,O,2005-01-03,,,4321AB,2015-03-17T01:21:29,true,2,,3,,RUE,DE L EAU SALEE,54113,CREZILLES,,,54146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,5.880513,48.583836,0.94,housenumber,3 Rue de l’Eau Salée 54113 Crézilles,54146_0022_00003,G,3 RUE DE L EAU SALEE,
483664520,00010,48366452000010,O,2005-08-16,,,,2007-04-27T10:08:27,false,2,,10,,RUE,HAUTE,54113,CREZILLES,,,54146,,,,,,,,,,,,,,,,,,,2007-04-16,F,,,,,01.2C,NAFRev1,N,5.880999,48.584703,0.95,housenumber,10 Rue Haute 54113 Crézilles,54146_0027_00010,G,10 RUE HAUTE,
488294877,00011,48829487700011,O,2006-01-31,01,2018,,2020-08-25T10:32:30,true,3,,1,,RUE,DU CHAMPI,54113,CREZILLES,,,54146,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.884267,48.585588,0.93,housenumber,1 Rue du Champi 54113 Crézilles,54146_0008_00001,G,1 RUE DU CHAMPI,
491026753,00021,49102675300021,O,2011-07-15,,,,2021-02-23T13:57:05,true,1,,3,,RUE,HAUTE,54113,CREZILLES,,,54146,,,,,,,,,,,,,,,,,,,2011-07-15,A,,,,,68.20B,NAFRev2,N,5.88076,48.584361,0.95,housenumber,3 Rue Haute 54113 Crézilles,54146_0027_00003,G,3 RUE HAUTE,
492153499,00016,49215349900016,O,2006-08-07,NN,,,2009-06-27T13:25:44,true,3,,1,,RUE,DU TAHON,54113,CREZILLES,,,54146,,,,,,,,,,,,,,,,,,,2008-05-06,F,,,,,01.50Z,NAFRev2,O,5.877029,48.583556,0.94,housenumber,1 Rue du Tahon 54113 Crézilles,54146_0054_00001,G,1 RUE DU TAHON,
498732387,00010,49873238700010,O,2007-07-10,,,,2008-01-05T01:01:48,true,2,,,,RUE,DE L EAU SALEE,54113,CREZILLES,,,54146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.880613,48.583923,0.94,street,Rue de l’Eau Salée 54113 Crézilles,54146_0022,G,RUE DE L EAU SALEE,
499918829,00023,49991882900023,O,2018-02-15,,,,2021-02-23T14:08:55,true,1,,34,,RUE,HAUTE,54113,CREZILLES,,,54146,,,,,,,,,,,,,,,,,,,2018-02-15,A,,,,,93.29Z,NAFRev2,N,5.882227,48.585943,0.95,housenumber,34 Rue Haute 54113 Crézilles,54146_0027_00034,G,34 RUE HAUTE,
499918845,00037,49991884500037,O,2016-10-25,,,,2021-02-23T14:08:55,true,1,,34,,RUE,HAUTE,54113,CREZILLES,,,54146,,,,,,,,,,,,,,,,,,,2016-10-25,A,,,,,01.49Z,NAFRev2,N,5.882227,48.585943,0.95,housenumber,34 Rue Haute 54113 Crézilles,54146_0027_00034,G,34 RUE HAUTE,
500232038,00017,50023203800017,O,2007-10-01,NN,,,2012-05-05T13:16:14,false,3,,1,,RTE,NATIONALE,54113,CREZILLES,,,54146,,,,,,,,,,,,,,,,,,,2010-01-11,F,,,,,46.69B,NAFRev2,O,5.891694,48.587734,0.82,housenumber,1 Route Nationale 54113 Crézilles,54146_0038_00001,G,1 ROUTE NATIONALE,
504200478,00015,50420047800015,O,2008-05-07,,,,2008-05-16T04:57:13,true,1,,1,,RUE,DU THAON,54113,CREZILLES,,,54146,,,,,,,,,,,,,,,,,,,2008-05-07,A,,,,,01.50Z,NAFRev2,N,5.877029,48.583556,0.69,housenumber,1 Rue du Tahon 54113 Crézilles,54146_0054_00001,G,1 RUE DU TAHON,
504487604,00010,50448760400010,O,2007-01-01,,,,2018-12-27T15:44:46,false,2,,5,,RUE,DE LA CORVEE,54113,CREZILLES,,,54146,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.99A,NAFRev2,N,5.877089,48.582803,0.94,housenumber,5 Rue de la Corvée 54113 Crézilles,54146_0028_00005,G,5 RUE DE LA CORVEE,
504487604,00028,50448760400028,O,2010-07-15,,,4399CZ,2021-02-23T14:17:22,true,1,,5,,RUE,DE LA CORVEE,54113,CREZILLES,,,54146,,,,,,,,,,,,,,,,,,,2010-07-15,A,,,,,43.31Z,NAFRev2,N,5.877089,48.582803,0.94,housenumber,5 Rue de la Corvée 54113 Crézilles,54146_0028_00005,G,5 RUE DE LA CORVEE,
505218990,00024,50521899000024,O,2018-02-05,,,4540ZP,2018-10-24T04:23:25,true,2,,8,,RUE,DE LA FONTAINE,54113,CREZILLES,,,54146,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,PB PAINT MOTORCYLES,45.40Z,NAFRev2,N,5.878721,48.585164,0.94,housenumber,8 Rue de la Fontaine 54113 Crézilles,54146_0023_00008,G,8 RUE DE LA FONTAINE,
512463399,00026,51246339900026,O,2013-11-16,,,8121ZZ,2015-11-27T14:47:36,true,1,,8,,IMP,DE LA HAUTE SENTE,54113,CREZILLES,,BP 10120,54146,,,,,,,,,,,,,,,,,,,2013-11-16,A,,,,,43.33Z,NAFRev2,N,5.883228,48.586743,0.86,housenumber,8 Impasse de la Haute Sente 54113 Crézilles,54146_0029_00008,G,8 IMPASSE DE LA HAUTE SENTE,
513413757,00016,51341375700016,O,2009-07-01,,,,2012-11-10T01:02:13,false,2,,1,,RTE,NATIONALE,54113,CREZILLES,,,54146,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.99B,NAFRev2,N,5.891694,48.587734,0.82,housenumber,1 Route Nationale 54113 Crézilles,54146_0038_00001,G,1 ROUTE NATIONALE,
521744938,00015,52174493800015,O,2010-05-01,,,4321AB,2021-03-10T09:09:22,false,2,,32,,RUE,HAUTE,54113,CREZILLES,,,54146,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,43.21A,NAFRev2,N,5.882156,48.585878,0.95,housenumber,32 Rue Haute 54113 Crézilles,54146_0027_00032,G,32 RUE HAUTE,
524355641,00019,52435564100019,O,2010-04-22,,,,2013-12-03T08:24:44,true,2,,10,,IMP,DE LA HAUTE SENTE,54113,CREZILLES,,,54146,,,,,,,,,,,,,,,,,,,2013-11-25,F,,,,,47.99A,NAFRev2,N,5.883492,48.586975,0.86,housenumber,10 Impasse de la Haute Sente 54113 Crézilles,54146_0029_00010,G,10 IMPASSE DE LA HAUTE SENTE,
525400065,00013,52540006500013,O,2010-10-05,,,,2014-09-30T08:36:52,true,3,,36,,RUE,HAUTE,54113,CREZILLES,,,54146,,,,,,,,,,,,,,,,,,,2014-09-11,F,,,,,74.20Z,NAFRev2,N,5.882238,48.586046,0.95,housenumber,36 Rue Haute 54113 Crézilles,54146_0027_00036,G,36 RUE HAUTE,
534784251,00017,53478425100017,O,2011-10-13,,,4332AA,2014-06-27T01:20:59,true,1,,13,,RUE,BASSE,54113,CREZILLES,,,54146,,,,,,,,,,,,,,,,,,,2011-10-13,A,,,,,43.32A,NAFRev2,N,5.878356,48.584507,0.94,housenumber,13 Rue Basse 54113 Crézilles,54146_0006_00013,G,13 RUE BASSE,
537534133,00013,53753413300013,O,2011-09-28,,,,2011-10-28T04:56:32,true,1,,11,,IMP,DE LA HAUTE SENTE,54113,CREZILLES,,,54146,,,,,,,,,,,,,,,,,,,2011-09-28,A,,,,,68.20B,NAFRev2,N,5.883542,48.586938,0.86,housenumber,11 Impasse de la Haute Sente 54113 Crézilles,54146_0029_00011,G,11 IMPASSE DE LA HAUTE SENTE,
538241050,00011,53824105000011,O,2011-12-01,,,7420ZQ,2015-02-11T10:06:25,true,2,,3,,RUE,BASSE,54113,CREZILLES,,,54146,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,,90.03B,NAFRev2,N,5.878925,48.584889,0.94,housenumber,3 Rue Basse 54113 Crézilles,54146_0006_00003,G,3 RUE BASSE,
753111434,00019,75311143400019,O,2012-08-01,,,,2012-08-03T04:50:47,true,1,,12,,RUE,HAUTE,54113,CREZILLES,,,54146,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,ORY BOIS ENERGIE,81.30Z,NAFRev2,N,5.881176,48.584954,0.95,housenumber,12 Rue Haute 54113 Crézilles,54146_0027_00012,G,12 RUE HAUTE,
753126192,00016,75312619200016,O,2012-08-28,,,,2012-08-03T08:42:37,true,1,,6,,IMP,DE LA HAUTE SENTE,54113,CREZILLES,,,54146,,,,,,,,,,,,,,,,,,,2012-08-28,A,,,,,47.91B,NAFRev2,N,5.883034,48.586573,0.86,housenumber,6 Impasse de la Haute Sente 54113 Crézilles,54146_0029_00006,G,6 IMPASSE DE LA HAUTE SENTE,
753664614,00033,75366461400033,O,2015-11-01,,,,2018-06-08T08:35:56,true,2,,6,B,RUE,DE LA FONTAINE,54113,CREZILLES,,,54146,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,70.21Z,NAFRev2,N,5.879549,48.58491,0.86,housenumber,6bis Rue de la Fontaine 54113 Crézilles,54146_0023_00006_bis,G,6BIS RUE DE LA FONTAINE,
764700589,00014,76470058900014,O,,,,,,true,1,,,,,,54113,CREZILLES,,,54146,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,69.12,NAP,N,,,0,,,,,,
783276579,00019,78327657900019,O,,,,,,true,1,,,,,,54113,CREZILLES,,,54146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
783276587,00012,78327658700012,O,,NN,,,,true,1,,,,,,54113,CREZILLES,,,54146,,,,,,,,,,,,,,,,,,,1994-09-07,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
783276603,00017,78327660300017,O,1900-01-01,NN,,,,true,4,,,,,,54113,CREZILLES,,,54146,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
788843811,00019,78884381100019,O,2012-09-17,,,3109BA,2015-03-18T00:50:18,false,2,,4,,,LA RUELLE,54113,CREZILLES,,,54146,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,31.09B,NAFRev2,N,5.87994,48.585254,0.85,housenumber,4 Rue de la Ruelle 54113 Crézilles,54146_0047_00004,G,4 RUE DE LA RUELLE,
791909039,00012,79190903900012,O,2013-04-01,,,,2013-03-20T08:23:21,true,1,,14,,,LA RUELLE,54113,CREZILLES,,,54146,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,86.90F,NAFRev2,N,5.880513,48.585555,0.86,housenumber,14 Rue de la Ruelle 54113 Crézilles,54146_0047_00014,G,14 RUE DE LA RUELLE,
792258964,00016,79225896400016,O,2013-03-02,,,,2013-04-05T09:30:01,true,1,,5,,RUE,DE LA FONTAINE,54113,CREZILLES,,,54146,,,,,,,,,,,,,,,,,,,2013-03-02,A,,,,,93.29Z,NAFRev2,O,5.87906,48.585122,0.94,housenumber,5 Rue de la Fontaine 54113 Crézilles,54146_0023_00005,G,5 RUE DE LA FONTAINE,
805344173,00010,80534417300010,O,2013-01-01,,,,2014-10-22T07:51:14,true,1,,3,,CHE,DU CHARME,54113,CREZILLES,,,54146,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,5.881843,48.583234,0.81,housenumber,3 Chemin du Charme 54113 Crézilles,54146_0009_00003,G,3 CHEMIN DU CHARME,
808570345,00013,80857034500013,O,2014-11-25,,,,2016-03-25T08:25:16,true,2,,13,,RUE,HAUTE,54113,CREZILLES,,,54146,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.99A,NAFRev2,N,5.881238,48.584685,0.95,housenumber,13 Rue Haute 54113 Crézilles,54146_0027_00013,G,13 RUE HAUTE,
808852149,00018,80885214900018,O,2009-01-01,,,,2015-02-05T09:19:54,true,2,,4,,RUE,DE L'EGLISE,54113,CREZILLES,,,54146,,,,,,,,,,,,,,,,,,,2014-05-24,F,,,,,47.99A,NAFRev2,N,5.879145,48.5842,0.94,housenumber,4 Rue de l’Eglise 54113 Crézilles,54146_0021_00004,G,4 RUE DE L EGLISE,