siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218400851,00018,21840085100018,O,1983-03-01,03,2020,,2022-08-29T09:09:15,true,4,HOTEL DE VILLE,,,,,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.231259,43.953475,0.5,locality,Pres de la Ville 84220 Murs,84085_B058,D,PRES DE LA VILLE,
218400851,00026,21840085100026,O,1983-12-21,01,2020,,2022-08-29T09:09:15,false,4,LE BOURG,,,,,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,5.258597,43.967663,0.5,locality,Le Mourre Blanc 84220 Murs,84085_B047,D,LE MOURRE BLANC,
218400851,00034,21840085100034,O,1996-01-01,NN,,,2008-01-04T18:43:55,false,3,HOTEL DE VILLE,,,,,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,5.231259,43.953475,0.5,locality,Pres de la Ville 84220 Murs,84085_B058,D,PRES DE LA VILLE,
218400851,00042,21840085100042,O,1997-01-01,NN,,,2020-12-04T08:51:30,false,4,MAIRIE,,,,,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,2013-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.241605,43.951418,0.9,locality,Place de la Mairie 84220 Murs,84085_0540,D,PLACE DE LA MAIRIE,
218400851,00059,21840085100059,O,1998-01-01,NN,,,2008-01-04T18:43:55,false,3,MAIRIE,,,,,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,5.241605,43.951418,0.9,locality,Place de la Mairie 84220 Murs,84085_0540,D,PLACE DE LA MAIRIE,
258402635,00019,25840263500019,O,1987-08-17,NN,,,,false,4,,,,,MAIRIE,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,2000-11-28,F,,,,,75.1C,NAF1993,N,5.241605,43.951418,0.9,locality,Place de la Mairie 84220 Murs,84085_0540,G,PLACE DE LA MAIRIE,
268401973,00014,26840197300014,O,1985-01-22,NN,,,2021-11-26T14:28:17,true,4,,,,,HOTEL DE VILLE,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,2021-11-22,F,CDE,,,,88.99B,NAFRev2,N,5.231259,43.953475,0.5,locality,Pres de la Ville 84220 Murs,84085_B058,G,PRES DE LA VILLE,
268402898,00012,26840289800012,O,1985-02-18,NN,,,2008-01-04T19:04:21,true,3,,,,,HOTEL DE VILLE,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.231259,43.953475,0.5,locality,Pres de la Ville 84220 Murs,84085_B058,G,PRES DE LA VILLE,
304039084,00013,30403908400013,O,,,,,,true,1,,,,,,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
306457144,00047,30645714400047,O,1995-12-31,NN,,,,true,3,,,,HAM,LES VERGIERS,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8F,NAFRev1,N,5.240482,43.941757,0.44,locality,Les Peyrieres et la Beaume 84220 Murs,84085_B052,G,LES PEYRIERES ET LA BEAUME,
307425801,00023,30742580100023,O,,NN,,,,true,1,,,,,LE PRE DE LA VILLE,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2V,NAF1993,N,5.231259,43.953475,0.73,locality,Pres de la Ville 84220 Murs,84085_B058,G,PRES DE LA VILLE,
310610662,00036,31061066200036,O,2013-01-01,,,,2015-10-12T12:14:27,true,1,,,,,QUARTIER GENOUVIER,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
311569578,00017,31156957800017,O,1977-01-01,,,,,true,1,,,,,LA COQUIERE,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,74.2C,NAF1993,N,5.240482,43.941757,0.39,locality,Les Peyrieres et la Beaume 84220 Murs,84085_B052,G,LES PEYRIERES ET LA BEAUME,
318839065,00014,31883906500014,O,1980-04-01,NN,,,2008-01-04T21:03:36,true,3,,,,,,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321432130,00052,32143213000052,O,2020-01-15,,,,2020-02-26T14:14:02,true,1,,,,,RUE DE L'ANCIENNE FORGE,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,46.19B,NAFRev2,N,5.241252,43.951267,0.93,locality,Rue de l’Ancienne Forge 84220 Murs,84085_0284,G,RUE DE L ANCIENNE FORGE,
322742685,00017,32274268500017,O,1981-09-01,NN,,,2008-11-07T00:39:12,true,4,,,,,LE VILLAGE,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,74.6Z,NAFRev1,O,5.231259,43.953475,0.42,locality,Pres de la Ville 84220 Murs,84085_B058,G,PRES DE LA VILLE,
322928581,00030,32292858100030,O,1995-01-01,NN,,,2006-10-27T01:21:05,false,3,,,,,LE VILLAGE,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,2005-09-05,F,,,,,45.1A,NAFRev1,N,5.231259,43.953475,0.42,locality,Pres de la Ville 84220 Murs,84085_B058,G,PRES DE LA VILLE,
323284984,00016,32328498400016,O,,,,,,true,1,,,,,QU DE FERRIERES,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
323942243,00029,32394224300029,O,,NN,,,,true,1,,,,,LES BOURGUES,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.2C,NAF1993,N,5.250602,43.962057,0.4,street,Les Beylons 84220 Murs,84085_8q6j5b,G,LES BEYLONS,
324162163,00038,32416216300038,O,2003-04-01,NN,,,2010-02-01T09:52:16,false,3,,,,CHE,DU MOULIN,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2C,NAFRev1,N,5.243832,43.950277,0.45,locality,Moulin de Murs 84220 Murs,84085_B046,G,MOULIN DE MURS,
325853919,00018,32585391900018,O,1982-10-15,NN,,,,true,3,,,,CHE,LA CAUQUIERE,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
325978773,00035,32597877300035,O,,NN,,,,true,1,,,,,LES CHALOTTES,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.8K,NAF1993,N,5.250602,43.962057,0.3,street,Les Beylons 84220 Murs,84085_8q6j5b,G,LES BEYLONS,
326675832,00017,32667583200017,O,,NN,,,2007-05-03T15:15:15,true,1,,,,,,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,1989-03-23,F,,,,,96.21,NAP,N,,,0,,,,,,
326729837,00038,32672983700038,O,1900-01-01,NN,,,2011-04-28T00:22:51,false,3,,,,,L D LE MOULIN,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,74.8K,NAF1993,N,5.243832,43.950277,0.52,locality,Moulin de Murs 84220 Murs,84085_B046,G,MOULIN DE MURS,
329470702,00062,32947070200062,O,2018-11-17,,,,2020-06-26T14:18:10,false,2,,,,RUE,DES AIRES,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,2020-04-17,F,,,,,86.90F,NAFRev2,N,5.241252,43.951267,0.44,locality,Rue de l’Ancienne Forge 84220 Murs,84085_0284,G,RUE DE L ANCIENNE FORGE,
330203308,01597,33020330801597,O,1992-07-01,NN,,,2010-08-02T14:50:55,false,4,,,,,,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
330530163,00063,33053016300063,O,2016-07-12,,,,2016-11-21T08:28:22,false,2,LES CYPRES,,,HAM,LES VERGIERS,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,2016-11-16,F,,,,,86.90D,NAFRev2,N,5.240482,43.941757,0.44,locality,Les Peyrieres et la Beaume 84220 Murs,84085_B052,G,LES PEYRIERES ET LA BEAUME,
331528737,00017,33152873700017,O,1985-01-14,NN,,,2014-07-08T00:36:34,true,5,,,,,SUR LES PASCARONS,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,O,5.250602,43.962057,0.35,street,Les Beylons 84220 Murs,84085_8q6j5b,G,LES BEYLONS,
331826156,00019,33182615600019,O,1985-01-31,NN,,,,true,3,,,,QUAI,FONTBLANQUE,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,1993-06-11,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
331924068,00017,33192406800017,O,1985-02-15,NN,,,2019-12-17T11:05:09,true,4,,,,,LA GUILLONE,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.24Z,NAFRev2,N,5.265338,43.984082,0.32,locality,La Grande Blaque 84220 Murs,84085_B038,G,LA GRANDE BLAQUE,
332732791,00014,33273279100014,O,,NN,,,,true,1,,,,,LES PLAINES,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,5.238629,43.946485,0.94,street,Les Plaines 84220 Murs,84085_9fkrk6,G,LES PLAINES,
332769876,00027,33276987600027,O,1988-01-01,NN,,,2017-05-04T04:40:30,true,3,,,,,LES VALLONS,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.250602,43.962057,0.54,street,Les Beylons 84220 Murs,84085_8q6j5b,G,LES BEYLONS,
333865285,00014,33386528500014,O,1985-01-01,,,,2012-11-09T00:30:31,false,5,,,,,LA JAUMIERE,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,2009-04-02,F,,,,,85.59A,NAFRev2,N,5.240482,43.941757,0.46,locality,Les Peyrieres et la Beaume 84220 Murs,84085_B052,G,LES PEYRIERES ET LA BEAUME,
333865285,00022,33386528500022,O,2009-04-02,,,,2019-04-15T16:06:38,true,2,,,,,LA JAUMIERE,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,85.59A,NAFRev2,N,5.240482,43.941757,0.46,locality,Les Peyrieres et la Beaume 84220 Murs,84085_B052,G,LES PEYRIERES ET LA BEAUME,
333911998,00024,33391199800024,O,2016-02-16,,,,2018-04-16T08:38:29,true,2,ROUTE DE SAULT,,,,LE JAS DE LAURENT,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
334423076,00028,33442307600028,O,2009-10-01,,,,2021-02-23T10:53:36,true,1,,,,,LOU PEILLERES,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
334470234,00017,33447023400017,O,1986-01-01,NN,,,2009-12-16T04:55:43,true,4,,,,,LA CAUQUIERE,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.12A,NAFRev2,N,5.240482,43.941757,0.36,locality,Les Peyrieres et la Beaume 84220 Murs,84085_B052,G,LES PEYRIERES ET LA BEAUME,
334470234,00025,33447023400025,O,1987-12-31,NN,,,2009-12-16T04:55:43,false,4,,,,,LA COQUIERE,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,5.240482,43.941757,0.39,locality,Les Peyrieres et la Beaume 84220 Murs,84085_B052,G,LES PEYRIERES ET LA BEAUME,
334535499,00019,33453549900019,O,1985-08-27,NN,,,2017-12-04T10:10:42,true,4,MURS,,,,LA COQUIERE,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,2017-11-23,F,,,,,77.31Z,NAFRev2,N,5.240482,43.941757,0.39,locality,Les Peyrieres et la Beaume 84220 Murs,84085_B052,G,LES PEYRIERES ET LA BEAUME,
338797731,00019,33879773100019,O,1986-08-10,NN,,,2009-06-27T05:16:01,true,4,,,,,VVF,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,5.3728448,44.7645143,0.88,poi.hotel,VVF (Hôtel) Die,https://osm.org/way/246485045,G,,
339448169,00013,33944816900013,O,,NN,,,,true,1,,,,,LES SAUTARELS,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,44.18,NAP,N,,,0,,,,,,
341068971,00017,34106897100017,O,,NN,,,,true,1,,,,,LES PLAINES,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,77.14,NAP,N,5.238629,43.946485,0.94,street,Les Plaines 84220 Murs,84085_9fkrk6,G,LES PLAINES,
341173854,00017,34117385400017,O,,NN,,,,true,1,,,,,LE VILLAGE,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,5.231259,43.953475,0.42,locality,Pres de la Ville 84220 Murs,84085_B058,G,PRES DE LA VILLE,
341282481,00017,34128248100017,O,1987-05-26,NN,,,2021-12-29T03:58:05,true,5,,,,,HAMEAU DE FERRIERE,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,2021-09-27,F,,,,,68.20A,NAFRev2,N,5.240126,43.950969,0.31,locality,Rue de Font de Ribeau 84220 Murs,84085_0278,G,RUE DE FONT DE RIBEAU,
341297745,00018,34129774500018,O,,NN,,,,true,1,,,,RTE,DE CARPENTRAS LOU GRANGEON,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,1987-10-25,F,,,,,69.23,NAP,N,,,0,,,,,,
341575314,00024,34157531400024,O,1989-01-01,NN,,,,false,3,,,,,LOUPEILLERES,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,1993-12-02,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
342571387,00022,34257138700022,O,2009-01-02,,,,2019-12-20T13:34:06,false,4,LE JAS DE LAURENT,,,RTE,DE SAULT,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,85.59B,NAFRev2,N,5.240574,43.952648,0.37,street,Route de Gordes 84220 Murs,84085_0330,G,ROUTE DE GORDES,
344258900,00010,34425890000010,O,,NN,,,,true,1,,,,,ROQUE JEANNE,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,82.05,NAP,N,5.218628,43.958204,0.8,locality,Rocque Jeanne 84220 Murs,84085_B064,G,ROCQUE JEANNE,
344741988,00036,34474198800036,O,1991-05-24,,,,2008-11-08T00:20:01,true,3,,,,,LES BEYLONS,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,45.2B,NAF1993,N,5.250602,43.962057,0.94,street,Les Beylons 84220 Murs,84085_8q6j5b,G,LES BEYLONS,
345394050,00016,34539405000016,O,1988-06-03,NN,,,,false,4,,,,,LIEU DIT LES PLAINES,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,32.2A,NAF1993,N,5.238629,43.946485,0.94,street,Les Plaines 84220 Murs,84085_9fkrk6,G,LES PLAINES,
348192915,00018,34819291500018,O,1988-09-26,NN,,,2020-09-10T16:04:31,true,4,,,,,,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,2020-09-09,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348786872,00021,34878687200021,O,2013-04-26,00,2020,,2022-09-06T10:31:20,false,5,ROUTE DE JOUCAS,,,,MAS DU LORIOT,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,2022-07-01,F,LE MAS DU LORIOT,,,,55.10Z,NAFRev2,O,,,0,,,,,,
350776464,00017,35077646400017,O,1989-03-04,NN,,,2008-01-04T23:20:34,true,5,,,,,LA CAUQUIERE,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.240482,43.941757,0.36,locality,Les Peyrieres et la Beaume 84220 Murs,84085_B052,G,LES PEYRIERES ET LA BEAUME,
350777496,00018,35077749600018,O,,NN,,,,true,1,,,,,LE VILLAGE,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,01.1F,NAF1993,N,5.231259,43.953475,0.42,locality,Pres de la Ville 84220 Murs,84085_B058,G,PRES DE LA VILLE,
350780482,00013,35078048200013,O,1989-03-06,NN,,,2008-01-04T23:20:38,true,3,,,,,LA BERTRANETTE,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.240482,43.941757,0.33,locality,Les Peyrieres et la Beaume 84220 Murs,84085_B052,G,LES PEYRIERES ET LA BEAUME,
352095780,00057,35209578000057,O,2007-06-01,,,,2021-02-23T11:04:36,true,2,,,,QUAI,GENOUVIERS,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA VIE EN DOUCE,,,,55.20Z,NAFRev2,N,,,0,,,,,,
352095780,00065,35209578000065,O,2016-10-01,,,,2019-09-25T14:21:26,false,2,,,,RTE,DE GORDES,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,90.03A,NAFRev2,N,5.240574,43.952648,0.8,street,Route de Gordes 84220 Murs,84085_0330,G,ROUTE DE GORDES,
378144794,00013,37814479400013,O,1990-04-17,NN,,,2008-11-08T00:33:37,false,4,,,,,LE VILLAGE,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,45.1A,NAF1993,N,5.231259,43.953475,0.42,locality,Pres de la Ville 84220 Murs,84085_B058,G,PRES DE LA VILLE,
378144794,00021,37814479400021,O,1999-03-01,NN,,,2010-01-21T14:57:55,true,4,,,,,LA BRIQUETTE,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,2009-12-22,F,,,,,43.12A,NAFRev2,N,5.240482,43.941757,0.3,locality,Les Peyrieres et la Beaume 84220 Murs,84085_B052,G,LES PEYRIERES ET LA BEAUME,
378161137,00013,37816113700013,O,,NN,,,,true,1,,,,RTE,DE JOUCAS,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,55.1A,NAF1993,N,5.240574,43.952648,0.35,street,Route de Gordes 84220 Murs,84085_0330,G,ROUTE DE GORDES,
378411565,00013,37841156500013,O,1990-05-05,NN,,,2015-09-15T04:36:54,true,3,,,,,,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
378415129,00014,37841512900014,O,1990-05-05,NN,,,2015-09-15T04:36:54,true,3,,,,,,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
378727234,00015,37872723400015,O,1990-04-06,NN,,,2020-12-16T03:55:29,true,3,,,,QUAI,LA BOUISSE,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
379325566,00030,37932556600030,O,2009-02-01,,,,2014-02-27T15:27:54,false,2,LES BOURGUES,,,,MAS DE TOURBES,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
379325566,00048,37932556600048,O,2013-07-01,,,,2016-04-18T08:23:55,false,2,,,,RUE,DU BRAVE CRILLON,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,2015-02-10,F,,,,,46.19B,NAFRev2,N,5.1453275,44.1044244,0.73,poi,Route du Pont de Crillon Crillon-le-Brave,https://osm.org/way/557630421,G,,
379325566,00055,37932556600055,O,2016-04-14,,,,2021-02-23T11:07:55,true,1,,,,RUE,DES AIRES,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,2016-04-14,A,,,,,68.31Z,NAFRev2,N,5.241252,43.951267,0.44,locality,Rue de l’Ancienne Forge 84220 Murs,84085_0284,G,RUE DE L ANCIENNE FORGE,
379498942,00018,37949894200018,O,1990-10-08,NN,,,2011-04-23T07:13:54,true,6,,,,,LE VILLAGE,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,2010-01-30,F,,,,,55.10Z,NAFRev2,O,5.231259,43.953475,0.42,locality,Pres de la Ville 84220 Murs,84085_B058,G,PRES DE LA VILLE,
379765886,00039,37976588600039,O,2004-11-15,NN,,,2010-11-29T13:46:56,false,3,,,,,LES PRES DE LE VILLE,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,2005-06-01,F,ENTREE EN MATIERES,,,,01.4B,NAFRev1,N,5.231259,43.953475,0.74,locality,Pres de la Ville 84220 Murs,84085_B058,G,PRES DE LA VILLE,
379765886,00047,37976588600047,O,2005-06-01,,,,2008-11-08T00:36:26,false,3,,,,,LA FOUILLANE,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,2008-01-04,F,,,,,81.30Z,NAFRev2,N,5.241125,43.952522,0.43,locality,Rue de la Fontaine 84220 Murs,84085_0280,G,RUE DE LA FONTAINE,
380757724,00014,38075772400014,O,1991-01-29,NN,,,,true,3,,,,,LE VILLAGE,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,51.1R,NAF1993,N,5.231259,43.953475,0.42,locality,Pres de la Ville 84220 Murs,84085_B058,G,PRES DE LA VILLE,
381226828,00014,38122682800014,O,1991-02-18,NN,,,2021-11-04T03:43:06,true,3,,,,,LA JAUMIERE,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.240482,43.941757,0.46,locality,Les Peyrieres et la Beaume 84220 Murs,84085_B052,G,LES PEYRIERES ET LA BEAUME,
381475102,00038,38147510200038,O,2004-11-08,NN,,,2009-05-14T10:33:38,false,4,,,,,LES PRES DE LA VILLE RTE D,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,90.01Z,NAFRev2,N,5.231259,43.953475,0.66,locality,Pres de la Ville 84220 Murs,84085_B058,G,PRES DE LA VILLE,
382735710,00024,38273571000024,O,2009-04-01,,,,2019-11-20T08:34:32,true,4,,,,,LA JAUMIERE,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,85.59A,NAFRev2,N,5.240482,43.941757,0.46,locality,Les Peyrieres et la Beaume 84220 Murs,84085_B052,G,LES PEYRIERES ET LA BEAUME,
382762227,00017,38276222700017,O,1991-06-21,NN,,,2018-07-06T10:13:31,false,4,,,,,LES BEYLONS,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,2018-06-15,F,,,,,68.20A,NAFRev2,N,5.250602,43.962057,0.94,street,Les Beylons 84220 Murs,84085_8q6j5b,G,LES BEYLONS,
382762227,00025,38276222700025,O,2018-06-15,,,,2021-02-23T11:11:03,true,1,,,,,LES PLAINES,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,,68.20B,NAFRev2,N,5.238629,43.946485,0.94,street,Les Plaines 84220 Murs,84085_9fkrk6,G,LES PLAINES,
382894079,00013,38289407900013,O,,NN,,,,true,1,,,,,VILLAGE,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,52.1B,NAF1993,N,5.231259,43.953475,0.44,locality,Pres de la Ville 84220 Murs,84085_B058,G,PRES DE LA VILLE,
383261716,00039,38326171600039,O,2006-04-01,,,,2012-06-08T05:45:00,true,3,,,,,ROCQUEJEANNE,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
383621083,00039,38362108300039,O,2005-06-02,,,,2021-09-28T16:20:36,false,3,LE JAS DE LAURENT,,,RTE,DE SAULT,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,2020-12-08,F,,,,,68.20B,NAFRev2,N,5.240574,43.952648,0.37,street,Route de Gordes 84220 Murs,84085_0330,G,ROUTE DE GORDES,
383775830,00011,38377583000011,O,1900-01-01,NN,,,2011-04-28T00:50:06,false,3,,,,RES,LE MOULIN DE MURS,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,1992-01-22,F,,,,,52.6E,NAF1993,N,5.243832,43.950277,0.7,locality,Moulin de Murs 84220 Murs,84085_B046,G,MOULIN DE MURS,
384605762,00010,38460576200010,O,1992-01-01,NN,,,,true,1,,,,,LES PLAINES,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,2001-10-13,F,,,,,70.2A,NAF1993,N,5.238629,43.946485,0.94,street,Les Plaines 84220 Murs,84085_9fkrk6,G,LES PLAINES,
384626875,00015,38462687500015,O,1992-02-01,NN,,,2018-07-11T20:31:05,true,3,,,,,LA BOUISSE,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,5.239865,43.963419,0.34,locality,La Bastide Neuve 84220 Murs,84085_B002,G,LA BASTIDE NEUVE,
387633324,00018,38763332400018,O,1900-01-01,NN,,,2011-04-28T00:52:02,false,3,,,,RUE,MERCIERE LE VILLAGE,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6D,NAF1993,N,5.241252,43.951267,0.32,locality,Rue de l’Ancienne Forge 84220 Murs,84085_0284,G,RUE DE L ANCIENNE FORGE,
387723570,00017,38772357000017,O,1984-11-08,NN,,,2008-01-04T22:58:24,true,3,CHEZ MR BRES JEAN MARIE,,,,,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
387725294,00012,38772529400012,O,1987-03-01,,,,2016-01-22T04:17:30,true,4,,,,,LA GUYONNE,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,81.30Z,NAFRev2,N,5.241125,43.952522,0.34,locality,Rue de la Fontaine 84220 Murs,84085_0280,G,RUE DE LA FONTAINE,
388699837,00018,38869983700018,O,1992-06-10,,,,2019-09-18T14:40:09,true,3,,,,,LES VALLONS,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.8K,NAF1993,N,5.250602,43.962057,0.54,street,Les Beylons 84220 Murs,84085_8q6j5b,G,LES BEYLONS,
388942526,00012,38894252600012,O,,NN,,,,true,1,,,,,LA BERTRANETTE,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,45.2E,NAF1993,N,5.240482,43.941757,0.33,locality,Les Peyrieres et la Beaume 84220 Murs,84085_B052,G,LES PEYRIERES ET LA BEAUME,
389836404,00019,38983640400019,O,1993-02-15,NN,,,2014-07-08T01:16:48,true,5,,,,,LES BEYLONS,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,59.11B,NAFRev2,O,5.250602,43.962057,0.94,street,Les Beylons 84220 Murs,84085_8q6j5b,G,LES BEYLONS,
391939758,00010,39193975800010,O,1992-01-01,NN,,,2008-01-04T23:58:59,true,3,,,,,,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393728647,00032,39372864700032,O,2006-01-01,00,2020,4399CZ,2022-08-29T09:17:35,false,6,LE VILLAGE,,,RUE,DE LA POSTE,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.99C,NAFRev2,O,5.241485,43.951203,0.93,locality,Rue de la Poste 84220 Murs,84085_0700,G,RUE DE LA POSTE,
393728647,00040,39372864700040,O,2020-06-30,,,4399CZ,2021-04-13T09:23:56,true,1,,317,,RTE,DE PARASSA,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,43.99C,NAFRev2,N,5.240574,43.952648,0.33,street,Route de Gordes 84220 Murs,84085_0330,G,ROUTE DE GORDES,
393923594,00013,39392359400013,O,1900-01-01,NN,,,2011-04-28T00:58:29,false,3,,,,,LE BASTIDON,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2V,NAF1993,O,5.239865,43.963419,0.47,locality,La Bastide Neuve 84220 Murs,84085_B002,G,LA BASTIDE NEUVE,
394120828,00014,39412082800014,O,1900-01-01,NN,,,2011-04-28T00:58:40,false,3,,,,,LES CAIRADES,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4B,NAF1993,N,5.240482,43.941757,0.32,locality,Les Peyrieres et la Beaume 84220 Murs,84085_B052,G,LES PEYRIERES ET LA BEAUME,
394120828,00022,39412082800022,O,2007-02-01,,,,2014-01-11T12:43:29,true,3,,,,,LA BOUISSE,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,2011-05-22,F,,,,,01.24Z,NAFRev2,N,5.239865,43.963419,0.34,locality,La Bastide Neuve 84220 Murs,84085_B002,G,LA BASTIDE NEUVE,
394435044,00018,39443504400018,O,,,,,,true,1,,,,,,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
395353063,00013,39535306300013,O,1994-04-08,NN,,,,true,4,,,,,QUARTIER LE MOULIN,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,52.2P,NAF1993,N,5.243832,43.950277,0.4,locality,Moulin de Murs 84220 Murs,84085_B046,G,MOULIN DE MURS,
397538018,00011,39753801800011,O,,NN,,,,true,1,,,,,PISCINE MUNICIPALE,84220,MURS,,,84085,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,55.3A,NAF1993,N,4.9623812,46.1144634,0.92,poi.swimming_pool,Piscine municipale Châtillon-sur-Chalaronne,https://osm.org/way/172393222,G,,