siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006041032,00019,00604103200019,O,,,,,,true,1,,,,,,04200,LES OMERGUES,,,04140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
006042840,00014,00604284000014,O,1960-01-01,,,,2014-01-11T12:38:53,true,5,,,,,,04200,LES OMERGUES,,,04140,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
210401402,00016,21040140200016,O,1983-03-01,01,2018,,2020-08-25T10:15:33,true,4,HOTEL DE VILLE,,,PL,DE LA MAIRIE,04200,LES OMERGUES,,,04140,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.607383,44.171626,0.82,street,Place de la Mairie 04200 Les Omergues,04140_23jsoo,G,PLACE DE LA MAIRIE,
210401402,00032,21040140200032,O,1996-01-01,NN,,,2020-02-19T16:59:34,false,3,MAIRIE,,,PL,DE LA MAIRIE,04200,LES OMERGUES,,,04140,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.607383,44.171626,0.82,street,Place de la Mairie 04200 Les Omergues,04140_23jsoo,G,PLACE DE LA MAIRIE,
210401402,00040,21040140200040,O,2000-10-09,NN,,,2020-02-19T17:01:40,false,3,MAIRIE,,,PL,DE LA MAIRIE,04200,LES OMERGUES,,,04140,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA LOCATION IMMEUBLES HABITATIONS,,,,68.20A,NAFRev2,N,5.607383,44.171626,0.82,street,Place de la Mairie 04200 Les Omergues,04140_23jsoo,G,PLACE DE LA MAIRIE,
260401344,00015,26040134400015,O,1983-03-01,NN,,,2010-06-26T03:03:16,true,3,,,,,HOTEL DE VILLE,04200,LES OMERGUES,,,04140,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.565236,44.144067,0.51,street,Chemin de Vallory de Villeseche 04200 Les Omergues,04140_dj3n0m,G,CHEMIN DE VALLORY DE VILLESECHE,
260402961,00015,26040296100015,O,1984-12-04,NN,,,2010-06-26T03:03:18,true,3,,,,,,04200,LES OMERGUES,,,04140,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
300589611,00015,30058961100015,O,,NN,,,,true,1,,,,,,04200,LES OMERGUES,,,04140,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
303848253,00017,30384825300017,O,1977-01-01,NN,,,2008-11-07T00:19:28,true,4,,,,LD,LE CHATELARD,04200,LES OMERGUES,,,04140,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2V,NAFRev1,O,5.606139,44.172193,0.37,street,Rue de la Chapelle 04200 Les Omergues,04140_1pi4p9,G,RUE DE LA CHAPELLE,
304150451,00058,30415045100058,O,2016-04-01,,,,2021-02-23T10:36:42,true,1,,,,,LE VILLAGE,04200,LES OMERGUES,,,04140,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.28Z,NAFRev2,N,5.608897,44.172366,0.93,street,Le Village 04200 Les Omergues,04140_f46neb,G,LE VILLAGE,
310939806,00017,31093980600017,O,1969-01-01,NN,,1610AQ,2020-02-04T08:08:09,true,5,,,,PL,DE LA REPUBLIQUE,04200,LES OMERGUES,,,04140,,,,,,,,,,,,,,,,,,,2017-11-22,F,,,,,16.10A,NAFRev2,O,5.606139,44.172193,0.35,street,Rue de la Chapelle 04200 Les Omergues,04140_1pi4p9,G,RUE DE LA CHAPELLE,
312775323,00032,31277532300032,O,,,,,,true,1,,,,,ST ANDRE DE VILLE SECHE,04200,LES OMERGUES,,,04140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.565236,44.144067,0.48,street,Chemin de Vallory de Villeseche 04200 Les Omergues,04140_dj3n0m,G,CHEMIN DE VALLORY DE VILLESECHE,
316956788,00046,31695678800046,O,2015-01-20,,,,2018-12-18T07:47:10,true,1,,,,,LE COULET,04200,LES OMERGUES,,,04140,,,,,,,,,,,,,,,,,,,2015-01-20,A,,,,,01.28Z,NAFRev2,N,5.605176,44.170828,0.9,street,Lotissement le Coulet 04200 Les Omergues,04140_X002,G,LOTISSEMENT LE COULET,
324454248,00018,32445424800018,O,,,,,,true,1,,,,,LES OMERGUES,04200,LES OMERGUES,,,04140,,,,,,,,,,,,,,,,,,,1988-08-04,F,,,,,69.12,NAP,N,5.605963,44.170055,0.93,municipality,Les Omergues,04140,G,LES OMERGUES,
327629598,00019,32762959800019,O,,,,,2009-10-14T08:41:12,true,1,,,,,LES OMERGUES,04200,LES OMERGUES,,,04140,,,,,,,,,,,,,,,,,,,1987-09-03,F,,,,,15.03,NAP,N,5.605963,44.170055,0.93,municipality,Les Omergues,04140,G,LES OMERGUES,
338333933,00012,33833393300012,O,1986-04-23,NN,,,,true,4,,,,,LA GARDETTE,04200,LES OMERGUES,,,04140,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,71.3A,NAF1993,N,5.63318,44.168902,0.91,street,Chemin de la Gardette 04200 Les Omergues,04140_htuate,G,CHEMIN DE LA GARDETTE,
341355774,00017,34135577400017,O,,NN,,,2009-10-14T08:36:45,true,1,,,,LD,VILLESECHE,04200,LES OMERGUES,,,04140,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.11,NAP,N,5.565236,44.144067,0.9,street,Chemin de Vallory de Villeseche 04200 Les Omergues,04140_dj3n0m,G,CHEMIN DE VALLORY DE VILLESECHE,
349959387,00011,34995938700011,O,1989-01-01,NN,,,2008-01-04T23:10:54,true,3,,,,,LA GARDETTE,04200,LES OMERGUES,,,04140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.63318,44.168902,0.91,street,Chemin de la Gardette 04200 Les Omergues,04140_htuate,G,CHEMIN DE LA GARDETTE,
351314943,00017,35131494300017,O,,NN,,,,true,1,,,,,,04200,LES OMERGUES,,,04140,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.12,NAP,N,,,0,,,,,,
352386254,00028,35238625400028,O,2014-01-06,,,,2021-02-23T11:04:51,true,1,,,,,LE VILLAGE,04200,LES OMERGUES,,,04140,,,,,,,,,,,,,,,,,,,2014-01-06,A,,,,,01.49Z,NAFRev2,N,5.608897,44.172366,0.93,street,Le Village 04200 Les Omergues,04140_f46neb,G,LE VILLAGE,
381743087,00029,38174308700029,O,1985-12-31,NN,,,2016-01-12T00:13:56,true,6,,,,,,04200,LES OMERGUES,,,04140,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388494601,00023,38849460100023,O,1998-09-01,,,,2011-04-28T00:52:58,false,3,,,,PL,DE LA MAIRIE,04200,LES OMERGUES,,,04140,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,51.1R,NAF1993,N,5.607383,44.171626,0.82,street,Place de la Mairie 04200 Les Omergues,04140_23jsoo,G,PLACE DE LA MAIRIE,
398961458,00013,39896145800013,O,,NN,,,,true,1,,,,,PRE D'ENGAURI,04200,LES OMERGUES,,,04140,,,,,,,,,,,,,,,,,,,1997-06-18,F,,,,,45.3A,NAF1993,O,5.60375,44.170702,0.93,locality,Pre d’Engauri 04200 Les Omergues,04140_B094,G,PRE D ENGAURI,
402804983,00045,40280498300045,O,2009-01-01,,,,2020-03-10T10:38:32,true,1,VILLESECHE,,,,,04200,LES OMERGUES,,,04140,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.28Z,NAFRev2,N,5.565236,44.144067,0.9,street,Chemin de Vallory de Villeseche 04200 Les Omergues,04140_dj3n0m,D,CHEMIN DE VALLORY DE VILLESECHE,
408185031,00015,40818503100015,O,1996-04-01,NN,,,2008-01-04T21:06:21,true,3,LA MANDRAGOU,,,QUAI,BONNEFAYS,04200,LES OMERGUES,,,04140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.610418,44.173776,0.44,street,Les Bonnefoys 04200 Les Omergues,04140_fat08d,G,LES BONNEFOYS,
414758466,00018,41475846600018,O,1997-12-01,NN,,,2017-02-12T03:40:11,true,3,,,,,VILLESECHE,04200,LES OMERGUES,,,04140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.565236,44.144067,0.9,street,Chemin de Vallory de Villeseche 04200 Les Omergues,04140_dj3n0m,G,CHEMIN DE VALLORY DE VILLESECHE,
417498367,00024,41749836700024,O,1999-05-01,NN,,,2019-09-04T08:44:16,false,4,,,,,LA GARDETTE,04200,LES OMERGUES,,,04140,,,,,,,,,,,,,,,,,,,2008-08-08,F,,,,,90.03B,NAFRev2,N,5.63318,44.168902,0.91,street,Chemin de la Gardette 04200 Les Omergues,04140_htuate,G,CHEMIN DE LA GARDETTE,
418806196,00014,41880619600014,O,1986-12-31,NN,,,2021-02-23T11:39:33,true,3,,,,,LES GRAMAILLES,04200,LES OMERGUES,,,04140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.565236,44.144067,0.43,street,Chemin de Vallory de Villeseche 04200 Les Omergues,04140_dj3n0m,G,CHEMIN DE VALLORY DE VILLESECHE,
418806204,00016,41880620400016,O,1991-01-01,NN,,,2008-01-04T23:26:54,true,3,,,,,COL DE LUN,04200,LES OMERGUES,,,04140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.623734,44.174721,0.91,street,Chemin du Col de Lun 04200 Les Omergues,04140_z2629c,G,CHEMIN DU COL DE LUN,
419481403,00089,41948140300089,O,2018-09-01,,,,2021-09-27T15:00:55,false,2,,,,,PRE DE GAUCHIER,04200,LES OMERGUES,,,04140,,,,,,,,,,,,,,,,,,,2021-06-15,F,LA FERME D'EUGENE,,,,01.47Z,NAFRev2,N,5.612618,44.172431,0.93,locality,Pre de Gauchier 04200 Les Omergues,04140_B095,G,PRE DE GAUCHIER,
419481403,00097,41948140300097,O,2021-01-01,,,5610CR,2021-09-28T09:24:22,false,3,,,,,PRE DE GAUCHIER,04200,LES OMERGUES,,,04140,,,,,,,,,,,,,,,,,,,2021-06-15,F,POCKET LE PIRATE,,,POCKET LE PIRATE,56.10C,NAFRev2,O,5.612618,44.172431,0.93,locality,Pre de Gauchier 04200 Les Omergues,04140_B095,G,PRE DE GAUCHIER,
419688395,00013,41968839500013,O,1998-07-01,NN,,,2021-05-06T04:21:21,true,5,,,,,LE VILLAGE,04200,LES OMERGUES,,,04140,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,55.10Z,NAFRev2,N,5.608897,44.172366,0.93,street,Le Village 04200 Les Omergues,04140_f46neb,G,LE VILLAGE,
422035626,00015,42203562600015,O,1999-03-01,NN,,4399CZ,2016-04-26T01:27:55,true,4,,,,,LE VILLAGE,04200,LES OMERGUES,,,04140,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,O,5.608897,44.172366,0.93,street,Le Village 04200 Les Omergues,04140_f46neb,G,LE VILLAGE,
429805427,00011,42980542700011,O,2000-04-03,NN,,4321AB,2015-05-14T04:57:12,false,5,LE VILLAGE,,,,,04200,LES OMERGUES,,,04140,,,,,,,,,,,,,,,,,,,2013-04-22,F,,,,,43.21A,NAFRev2,O,5.608897,44.172366,0.93,street,Le Village 04200 Les Omergues,04140_f46neb,D,LE VILLAGE,
429924814,00032,42992481400032,O,2012-10-01,,,,2021-02-23T11:49:41,true,1,,,,,LE PRE D'ENGAURI,04200,LES OMERGUES,,,04140,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,01.49Z,NAFRev2,N,5.604943,44.171149,0.81,street,Chemin du Pré d’Engauri 04200 Les Omergues,04140_ki17ol,G,CHEMIN DU PRE D ENGAURI,
431346436,00014,43134643600014,O,2000-05-04,NN,,,,true,1,,,,,LES LAVANDES,04200,LES OMERGUES,,,04140,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.3E,NAF1993,N,5.610726,44.173967,0.83,street,Chemin des Lavandines 04200 Les Omergues,04140_wwpjob,G,CHEMIN DES LAVANDINES,
440885317,00022,44088531700022,O,2003-11-30,NN,,,2006-11-25T17:47:28,false,3,,,,,COL DE LUN,04200,LES OMERGUES,,,04140,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,92.3A,NAFRev1,N,5.623734,44.174721,0.91,street,Chemin du Col de Lun 04200 Les Omergues,04140_z2629c,G,CHEMIN DU COL DE LUN,
444043681,00030,44404368100030,O,2008-02-04,,,,2008-05-02T07:54:16,true,1,,,,,QUARTIER DE L'ADRECH,04200,LES OMERGUES,,,04140,,,,,,,,,,,,,,,,,,,2008-02-04,A,DOMAINE DES BARRUELLES,,,,01.19Z,NAFRev2,N,5.613197,44.178627,0.45,locality,L’Adrech des Allegres 04200 Les Omergues,04140_B002,G,L ADRECH DES ALLEGRES,
450629910,00016,45062991000016,O,2003-11-03,NN,,4399CZ,2020-02-29T03:34:32,true,5,,,,,LE VILLAGE,04200,LES OMERGUES,,,04140,,,,,,,,,,,,,,,,,,,2013-10-22,F,,,,,43.99C,NAFRev2,O,5.608897,44.172366,0.93,street,Le Village 04200 Les Omergues,04140_f46neb,G,LE VILLAGE,
477863682,00019,47786368200019,O,2002-01-01,,,,2008-03-06T16:29:20,true,3,,,,,,04200,LES OMERGUES,,,04140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
483183927,00019,48318392700019,O,2005-07-01,NN,,,2015-06-26T11:39:20,true,3,,,,QUAI,MICHELETS,04200,LES OMERGUES,,,04140,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,94.99Z,NAFRev2,N,2.2840745,48.9006452,0.77,poi.bus_stop,Rivay - Quai Michelet (Arrêt de bus) Levallois-Perret,https://osm.org/node/4332653265,G,,
483871596,00019,48387159600019,O,2005-06-15,,,,2012-02-29T10:44:03,false,3,,,,,LES CURNIERS,04200,LES OMERGUES,,,04140,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,90.03A,NAFRev2,N,5.599732,44.170651,0.9,street,Impasse des Curniers 04200 Les Omergues,04140_erhx81,G,IMPASSE DES CURNIERS,
491173654,00014,49117365400014,O,2006-06-01,NN,,,2017-05-04T06:23:50,true,3,LE VILLAGE,,,,,04200,LES OMERGUES,,,04140,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,68.20B,NAFRev2,N,5.608897,44.172366,0.93,street,Le Village 04200 Les Omergues,04140_f46neb,D,LE VILLAGE,
493730428,00015,49373042800015,O,2007-01-01,,,,2008-01-05T04:52:01,true,2,,,,QUAI,PRE D ENGAURI,04200,LES OMERGUES,,,04140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,5.60375,44.170702,0.71,locality,Pre d’Engauri 04200 Les Omergues,04140_B094,G,PRE D ENGAURI,
494071731,00025,49407173100025,O,2013-06-06,NN,,,2019-06-24T13:29:32,false,3,MAIRIE,,,,PLACE DE LA MAIRIE,04200,LES OMERGUES,,,04140,,,,,,,,,,,,,,,,,,,2017-07-03,F,,,,,90.01Z,NAFRev2,O,5.607383,44.171626,0.93,street,Place de la Mairie 04200 Les Omergues,04140_23jsoo,G,PLACE DE LA MAIRIE,
500136411,00021,50013641100021,O,2016-10-01,,,,2016-12-29T10:50:35,false,2,2E ETAGE,,,,MAISON DE PAYS,04200,LES OMERGUES,,,04140,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,85.59A,NAFRev2,N,5.607383,44.171626,0.32,street,Place de la Mairie 04200 Les Omergues,04140_23jsoo,G,PLACE DE LA MAIRIE,
501812309,00026,50181230900026,O,2014-06-01,,,,2015-10-23T04:20:39,true,2,,,,,PRE D'ENGAURI,04200,LES OMERGUES,,,04140,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,SUD-EST REPROGRAPHIE,47.78C,NAFRev2,N,5.60375,44.170702,0.93,locality,Pre d’Engauri 04200 Les Omergues,04140_B094,G,PRE D ENGAURI,
505008466,00011,50500846600011,O,2008-07-01,NN,,,2012-05-05T14:10:12,false,4,,,,,LE COULET PRES D'ENGAURI,04200,LES OMERGUES,,,04140,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,71.12B,NAFRev2,N,5.604943,44.171149,0.53,street,Chemin du Pré d’Engauri 04200 Les Omergues,04140_ki17ol,G,CHEMIN DU PRE D ENGAURI,
507456093,00016,50745609300016,O,2008-07-15,,,,2008-09-23T14:21:24,false,2,,,,,IMMEUBLE LA SIFFLEUSE,04200,LES OMERGUES,,,04140,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
508143914,00036,50814391400036,O,2019-01-01,,,,2021-02-23T14:20:41,true,1,,,,,LE COULLET,04200,LES OMERGUES,,,04140,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.28Z,NAFRev2,N,5.605176,44.170828,0.74,street,Lotissement le Coulet 04200 Les Omergues,04140_X002,G,LOTISSEMENT LE COULET,
512668377,00017,51266837700017,O,2009-05-20,,,,2018-05-24T10:30:06,false,2,,,,,LA GARDETTE,04200,LES OMERGUES,,,04140,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.32B,NAFRev2,N,5.63318,44.168902,0.91,street,Chemin de la Gardette 04200 Les Omergues,04140_htuate,G,CHEMIN DE LA GARDETTE,
512668385,00010,51266838500010,O,2009-05-26,NN,,4322AZ,2019-11-03T20:03:58,true,3,LE CHATELARD,,,,LE VILLAGE,04200,LES OMERGUES,,,04140,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,43.22A,NAFRev2,O,5.608897,44.172366,0.93,street,Le Village 04200 Les Omergues,04140_f46neb,G,LE VILLAGE,
513588459,00034,51358845900034,O,2011-10-28,,,,2013-05-05T04:19:58,true,2,,,,QUA,LES CURNIERS,04200,LES OMERGUES,,,04140,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,90.03A,NAFRev2,N,5.599732,44.170651,0.7,street,Impasse des Curniers 04200 Les Omergues,04140_erhx81,G,IMPASSE DES CURNIERS,
515361699,00017,51536169900017,O,2009-08-01,,,,2013-06-06T11:05:14,true,2,,,,,,04200,LES OMERGUES,,,04140,,,,,,,,,,,,,,,,,,,2011-04-13,A,LA FERME DE STEPH,,,,01.47Z,NAFRev2,N,,,0,,,,,,
522053669,00019,52205366900019,O,1990-01-01,,,,2015-02-03T05:24:06,true,2,LE PEYRON,,,,,04200,LES OMERGUES,,,04140,,,,,,,,,,,,,,,,,,,2015-02-15,F,,,,,01.28Z,NAFRev2,N,5.611178,44.173821,0.73,street,Chemin du Peyron 04200 Les Omergues,04140_0001,D,CHEMIN DU PEYRON,
538672916,00029,53867291600029,O,2016-05-17,,,,2016-05-25T08:00:17,false,1,,,,LD,LA LAUZETTE HAUTE,04200,LES OMERGUES,,,04140,,,,,,,,,,,,,,,,,,,2016-05-17,A,,,,,35.11Z,NAFRev2,N,5.63318,44.168902,0.36,street,Chemin de la Gardette 04200 Les Omergues,04140_htuate,G,CHEMIN DE LA GARDETTE,
782407043,00010,78240704300010,O,1963-01-01,NN,,,,true,1,,,,,,04200,LES OMERGUES,,,04140,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
782407050,00015,78240705000015,O,1973-01-01,01,2018,4399CZ,2020-08-25T10:58:19,true,4,,,,,,04200,LES OMERGUES,,,04140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
782407068,00017,78240706800017,O,,,,,,true,1,,,,LD,LES CHATELAR,04200,LES OMERGUES,,,04140,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,55.73,NAP,N,5.612794,44.169779,0.5,street,Chemin des Chantrons 04200 Les Omergues,04140_njg8hw,G,CHEMIN DES CHANTRONS,
793843947,00029,79384394700029,O,2015-04-15,,,,2015-09-04T08:19:37,true,1,,,,,LE VILLAGE,04200,LES OMERGUES,,,04140,,,,,,,,,,,,,,,,,,,2015-04-15,A,,,,,01.49Z,NAFRev2,N,5.608897,44.172366,0.93,street,Le Village 04200 Les Omergues,04140_f46neb,G,LE VILLAGE,
794145714,00018,79414571400018,O,2013-06-01,NN,,,2018-04-16T08:33:29,false,3,,,,,LE VILLAGE,04200,LES OMERGUES,,,04140,,,,,,,,,,,,,,,,,,,2018-04-05,F,,,,,01.28Z,NAFRev2,N,5.608897,44.172366,0.93,street,Le Village 04200 Les Omergues,04140_f46neb,G,LE VILLAGE,
802477844,00012,80247784400012,O,2006-09-29,NN,,,2016-04-26T06:30:57,true,2,MAIRIE,,,,LE VILLAGE,04200,LES OMERGUES,,,04140,,,,,,,,,,,,,,,,,,,2014-08-10,A,,,,,94.99Z,NAFRev2,O,5.608897,44.172366,0.93,street,Le Village 04200 Les Omergues,04140_f46neb,G,LE VILLAGE,
810066340,00011,81006634000011,O,2015-02-17,,,,2015-03-10T03:58:38,true,1,,,,,LE VILLAGE,04200,LES OMERGUES,,,04140,,,,,,,,,,,,,,,,,,,2015-02-17,A,,,,,68.20B,NAFRev2,N,5.608897,44.172366,0.93,street,Le Village 04200 Les Omergues,04140_f46neb,G,LE VILLAGE,
811737824,00011,81173782400011,O,2015-06-28,NN,,,2017-05-04T10:48:52,true,1,,,,,VILLAGE MAIRIE,04200,LES OMERGUES,,,04140,,,,,,,,,,,,,,,,,,,2015-06-28,A,,,,,79.90Z,NAFRev2,O,5.607383,44.171626,0.44,street,Place de la Mairie 04200 Les Omergues,04140_23jsoo,G,PLACE DE LA MAIRIE,
813553583,00010,81355358300010,O,2015-09-02,,,,2015-12-09T05:04:06,false,2,LE VILLAGE LE CHATELARD,,,,,04200,LES OMERGUES,,,04140,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,86.90D,NAFRev2,N,5.608897,44.172366,0.52,street,Le Village 04200 Les Omergues,04140_f46neb,D,LE VILLAGE,
815154331,00558,81515433100558,O,2016-06-10,,,,2016-06-17T04:49:09,false,1,,,,LD,SAINT ANDRE DE VILLESECHE,04200,LES OMERGUES,,,04140,,,,,,,,,,,,,,,,,,,2016-06-10,A,,,,,35.11Z,NAFRev2,N,5.565236,44.144067,0.52,street,Chemin de Vallory de Villeseche 04200 Les Omergues,04140_dj3n0m,G,CHEMIN DE VALLORY DE VILLESECHE,
819769613,00012,81976961300012,O,2016-02-02,,,4332AA,2016-04-19T04:19:03,true,1,,,,,LE VILLAGE,04200,LES OMERGUES,,,04140,,,,,,,,,,,,,,,,,,,2016-02-02,A,L'ATELIER DE CEDRIC,,,L'ATELIER DE CEDRIC,43.32A,NAFRev2,N,5.608897,44.172366,0.93,street,Le Village 04200 Les Omergues,04140_f46neb,G,LE VILLAGE,
823075684,00014,82307568400014,O,2016-09-27,,,,2016-10-17T16:47:24,true,1,,,,RUE,LE MOULIN DE LA VIORNE,04200,LES OMERGUES,,,04140,,,,,,,,,,,,,,,,,,,2016-09-27,A,,,,,90.01Z,NAFRev2,N,5.61235,44.173657,0.43,street,Le Moulin 04200 Les Omergues,04140_o0frsq,G,LE MOULIN,
827619230,00010,82761923000010,O,2017-02-15,,,,2017-04-05T11:30:47,true,1,,,,LD,VALLORY DE VILLESECHE,04200,LES OMERGUES,,,04140,,,,,,,,,,,,,,,,,,,2017-02-15,A,,,,,01.28Z,NAFRev2,N,5.565236,44.144067,0.92,street,Chemin de Vallory de Villeseche 04200 Les Omergues,04140_dj3n0m,G,CHEMIN DE VALLORY DE VILLESECHE,
828835314,00018,82883531400018,O,2017-03-16,,,,2017-04-30T04:06:52,true,1,,,,LD,BROU DES ROUSSES,04200,LES OMERGUES,,,04140,,,,,,,,,,,,,,,,,,,2017-03-16,A,LES ANES DE LA MONTAGNE DE LURE,,,,01.43Z,NAFRev2,N,,,0,,,,,,
848477717,00013,84847771700013,O,2019-02-01,,,,2019-02-21T04:18:01,true,1,,,,,LA GARDETTE,04200,LES OMERGUES,,,04140,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.11Z,NAFRev2,N,5.63318,44.168902,0.91,street,Chemin de la Gardette 04200 Les Omergues,04140_htuate,G,CHEMIN DE LA GARDETTE,
852601855,00012,85260185500012,O,2019-08-01,,,4399CZ,2019-07-22T08:44:21,true,1,,267,,CHE,DU PEYRON,04200,LES OMERGUES,,,04140,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,JAUFFRET THOMAS MACONNERIE.ESPACE VERT,43.99C,NAFRev2,N,5.612123,44.173971,0.83,housenumber,267 Chemin du Peyron 04200 Les Omergues,04140_0001_00267,G,267 CHEMIN DU PEYRON,
853415776,00022,85341577600022,O,2020-07-17,,,,2020-09-18T03:55:08,false,1,,,,LD,DEFENDS DU BON PEO,04200,LES OMERGUES,,,04140,,,,,,,,,,,,,,,,,,,2020-07-17,A,,,,,35.11Z,NAFRev2,N,5.581829,44.131465,0.49,street,Chemin du Bon Peou 04200 Les Omergues,04140_57x2mj,G,CHEMIN DU BON PEOU,
878777366,00013,87877736600013,O,2019-10-07,,,,2020-06-17T08:37:16,true,3,,,,,LE VILLAGE,04200,LES OMERGUES,,,04140,,,,,,,,,,,,,,,,,,,2020-06-03,A,SNC L'ETAPE,,,SNC L'ETAPE,56.30Z,NAFRev2,O,5.608897,44.172366,0.93,street,Le Village 04200 Les Omergues,04140_f46neb,G,LE VILLAGE,
890243728,00015,89024372800015,O,2020-10-30,,,,2020-10-22T09:29:50,true,1,,,,,QUARTIER LES BONNEFOYS,04200,LES OMERGUES,,,04140,,,,,,,,,,,,,,,,,,,2020-10-30,A,,,,,01.28Z,NAFRev2,N,5.610418,44.173776,0.61,street,Les Bonnefoys 04200 Les Omergues,04140_fat08d,G,LES BONNEFOYS,
892041807,00017,89204180700017,O,2020-12-15,,,,2021-09-23T20:00:24,true,1,,663,,CHE,DU PEYRON,04200,LES OMERGUES,,,04140,,,,,,,,,,,,,,,,,,,2020-12-15,A,,,,,01.47Z,NAFRev2,N,5.617866,44.174046,0.83,housenumber,663 Chemin du Peyron 04200 Les Omergues,04140_0001_00663,G,663 CHEMIN DU PEYRON,
900842238,00017,90084223800017,O,2021-06-08,,,,2021-06-29T12:17:03,true,1,,,,QUA,PRE D'ENGAURI,04200,LES OMERGUES,,,04140,,,,,,,,,,,,,,,,,,,2021-06-08,A,,,,,68.20B,NAFRev2,N,5.60375,44.170702,0.75,locality,Pre d’Engauri 04200 Les Omergues,04140_B094,G,PRE D ENGAURI,
