id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-97162,2020-01-06,000001,Vente,99500,146,,AV GEN GALLIENI,0311,10300,10362,Sainte-Savine,10,,,10362000AC0964,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.047278,48.293193
2020-97162,2020-01-06,000001,Vente,99500,146,,AV GEN GALLIENI,0311,10300,10362,Sainte-Savine,10,,,10362000AC0964,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.047278,48.293193
2020-97162,2020-01-06,000001,Vente,99500,146,,AV GEN GALLIENI,0311,10300,10362,Sainte-Savine,10,,,10362000AC0964,,,30,47.88,31,,32,,,,,,3,2,Appartement,48,2,,,,,,4.047278,48.293193
2020-97191,2020-01-15,000001,Vente,97000,7,,PAS DU 4 SEPTEMBRE,0701,10300,10362,Sainte-Savine,10,,,10362000AD0437,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.057156,48.295266
2020-97191,2020-01-15,000001,Vente,97000,7,,PAS DU 4 SEPTEMBRE,0701,10300,10362,Sainte-Savine,10,,,10362000AD0437,,,4,27.3,,,,,,,,,1,2,Appartement,41,1,,,,,,4.057156,48.295266
2020-97191,2020-01-15,000001,Vente,97000,7,,PAS DU 4 SEPTEMBRE,0701,10300,10362,Sainte-Savine,10,,,10362000AD0437,,,3,23.9,,,,,,,,,1,2,Appartement,35,1,,,,,,4.057156,48.295266
2020-97191,2020-01-15,000001,Vente,97000,7,,PAS DU 4 SEPTEMBRE,0701,10300,10362,Sainte-Savine,10,,,10362000AD0437,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.057156,48.295266
2020-97213,2020-01-08,000001,Vente,57000,27,,RUE PIERRE BROSSOLETTE,0790,10300,10362,Sainte-Savine,10,,,10362000AE0299,,,2,35.63,,,,,,,,,1,2,Appartement,39,2,,,,,,4.057366,48.292039
2020-97213,2020-01-08,000001,Vente,57000,27,,RUE PIERRE BROSSOLETTE,0790,10300,10362,Sainte-Savine,10,,,10362000AE0299,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.057366,48.292039
2020-97238,2020-01-14,000001,Vente,144670,16,,ALL DE L AMITIE,0015,10300,10362,Sainte-Savine,10,,,10362000AD0037,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,325,4.051413,48.298384
2020-97239,2020-01-06,000001,Vente,90000,2,,RUE NVE DE LA REPUBLIQUE,0660,10300,10362,Sainte-Savine,10,,,10362000AD0321,,,1,68.03,23,,,,,,,,2,2,Appartement,66,3,,,,,,4.058823,48.295373
2020-97256,2020-01-21,000001,Vente,192000,17,,RUE DU MARECHAL FOCH,0590,10300,10362,Sainte-Savine,10,,,10362000AE0032,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,242,4.051295,48.290588
2020-97262,2020-01-09,000001,Vente,100000,22,,RUE CLAUDE DEBUSSY,0135,10300,10362,Sainte-Savine,10,,,10362000AB0085,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,292,4.039345,48.300656
2020-97272,2020-01-10,000001,Vente,60000,4,,RUE DE CHANTELOUP,0100,10300,10362,Sainte-Savine,10,,,10362000AC0961,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.047028,48.293473
2020-97272,2020-01-10,000001,Vente,60000,4,,RUE DE CHANTELOUP,0100,10300,10362,Sainte-Savine,10,,,10362000AC0961,,,43,48.6,,,,,,,,,1,2,Appartement,45,2,,,,,,4.047028,48.293473
2020-97329,2020-01-17,000001,Vente,205000,20,,RUE SAINT ETIENNE,0880,10300,10362,Sainte-Savine,10,,,10362000AB0168,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,1227,4.034019,48.300179
2020-97334,2020-01-15,000001,Vente,70000,31,,RUE LAMARTINE,0440,10300,10362,Sainte-Savine,10,,,10362000AC0949,,,29,18.5,,,,,,,,,1,2,Appartement,21,1,,,,,,4.043755,48.299524
2020-97334,2020-01-15,000001,Vente,70000,31,,RUE LAMARTINE,0440,10300,10362,Sainte-Savine,10,,,10362000AC0949,,,28,18.41,,,,,,,,,1,2,Appartement,21,1,,,,,,4.043755,48.299524
2020-97339,2020-01-15,000001,Vente,100000,9001,,ALL DES ORMES,0718,10300,10362,Sainte-Savine,10,,,10362000AH0808,,,515,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.043017,48.290634
2020-97339,2020-01-15,000001,Vente,100000,16,,ALL DES ORMES,0718,10300,10362,Sainte-Savine,10,,,10362000AH0808,,,138,67.29,146,,,,,,,,2,2,Appartement,66,4,,,,,,4.043017,48.290634
2020-97349,2020-01-20,000001,Vente,103000,3,B,RUE EDME MAROT,0220,10300,10362,Sainte-Savine,10,,,10362000AE0060,,,,,,,,,,,,,0,,,,,S,sols,,,126,4.051508,48.292376
2020-97349,2020-01-20,000001,Vente,103000,3,T,RUE EDME MAROT,0220,10300,10362,Sainte-Savine,10,,,10362000AE1241,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,142,4.0516,48.29238
2020-97356,2020-01-10,000001,Vente,76000,10,,RUE DU MAROC,0630,10300,10362,Sainte-Savine,10,,,10362000AD0147,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,328,4.054372,48.297804
2020-97397,2020-01-10,000001,Vente,120000,17,,RUE DES DAMES,0170,10300,10362,Sainte-Savine,10,,,10362000AH0277,,,12,,19,,38,,,,,,3,2,Appartement,58,3,,,,,,4.045896,48.290424
2020-97397,2020-01-10,000001,Vente,120000,17,,RUE DES DAMES,0170,10300,10362,Sainte-Savine,10,,,10362000AH0277,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.045896,48.290424
2020-97445,2020-01-21,000001,Vente,47500,2,,RUE ARAGO,0030,10300,10362,Sainte-Savine,10,,,10362000AD0962,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.060303,48.296707
2020-97445,2020-01-21,000001,Vente,47500,11,,RUE DES NOES,0680,10300,10362,Sainte-Savine,10,,,10362000AD0962,,,17,32.04,,,,,,,,,1,2,Appartement,37,2,,,,,,4.060303,48.296707
2020-97445,2020-01-21,000001,Vente,47500,2,,RUE ARAGO,0030,10300,10362,Sainte-Savine,10,,,10362000AD0962,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.060303,48.296707
2020-97476,2020-01-10,000001,Vente,262000,120,B,RUE PAUL DOUMER,0770,10300,10362,Sainte-Savine,10,,,10362000AH0282,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,578,4.046051,48.289803
2020-97487,2020-02-03,000001,Vente,140000,17,,RUE COMMANDANT GUILBAUD,0150,10300,10362,Sainte-Savine,10,,,10362000AK0140,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,237,4.035994,48.292784
2020-97493,2020-01-22,000001,Vente,137150,9,,RUE DU 11 NOVEMBRE,0710,10300,10362,Sainte-Savine,10,,,10362000AE0879,,,1,74.58,2,74.58,,,,,,,2,2,Appartement,80,4,,,,,,4.059226,48.292801
2020-97493,2020-01-22,000001,Vente,137150,9,,RUE DU 11 NOVEMBRE,0710,10300,10362,Sainte-Savine,10,,,10362000AE0879,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.059226,48.292801
2020-97515,2020-01-24,000001,Vente,87000,14,,RUE SADI CARNOT,0870,10300,10362,Sainte-Savine,10,,,10362000AD0284,,,14,,4,71.1,54,,,,,,3,2,Appartement,71,4,,,,,,4.058302,48.296393
2020-97518,2020-01-28,000001,Vente,72000,17,,AV GEN LECLERC,0314,10300,10362,Sainte-Savine,10,,,10362000AH0806,,,37,,46,,7,64,,,,,3,2,Appartement,58,3,,,,,,4.042793,48.291981
2020-97518,2020-01-28,000001,Vente,72000,17,,AV GEN LECLERC,0314,10300,10362,Sainte-Savine,10,,,10362000AH0806,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.042793,48.291981
2020-97523,2020-01-20,000001,Vente,40000,15,,AV GEN GALLIENI,0311,10300,10362,Sainte-Savine,10,,,10362000AE1401,,,1,40.01,12,40.01,9,,,,,,3,4,Local industriel. commercial ou assimilé,65,0,,,,,,4.060407,48.294218
2020-97535,2020-01-24,000001,Vente,29000,87,,RUE LA FONTAINE,0435,10300,10362,Sainte-Savine,10,,,10362000AC0646,,,28,17.8,,,,,,,,,1,2,Appartement,17,1,,,,,,4.04418,48.298842
2020-97540,2020-01-13,000001,Vente,194500,27,,RUE RAYMOND POINCARE,0840,10300,10362,Sainte-Savine,10,,,10362000AH0378,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,484,4.047621,48.290578
2020-97541,2020-01-23,000001,Vente,62000,87,,RUE LA FONTAINE,0435,10300,10362,Sainte-Savine,10,,,10362000AC0646,,,22,17.9,,,,,,,,,1,2,Appartement,17,1,,,,,,4.04418,48.298842
2020-97541,2020-01-23,000001,Vente,62000,87,,RUE LA FONTAINE,0435,10300,10362,Sainte-Savine,10,,,10362000AC0646,,,24,17.9,,,,,,,,,1,2,Appartement,17,1,,,,,,4.04418,48.298842
2020-97570,2020-01-27,000001,Vente,92000,33,,AV GEN GALLIENI,0311,10300,10362,Sainte-Savine,10,,,10362000AE0902,,,2,72.84,6,,,,,,,,2,2,Appartement,75,4,,,,,,4.059061,48.294039
2020-97572,2020-01-16,000001,Vente,,,,L ERABLE,B009,10300,10362,Sainte-Savine,10,,,10362000ZI0045,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),7077,3.997828,48.289306
2020-97572,2020-01-16,000002,Vente,,,,L ERABLE,B009,10300,10362,Sainte-Savine,10,,,10362000ZI0033,,,,,,,,,,,,,0,,,,,T,terres,,,32800,,
2020-97572,2020-01-16,000002,Vente,,,,L ERABLE,B009,10300,10362,Sainte-Savine,10,,,10362000ZI0035,,,,,,,,,,,,,0,,,,,T,terres,,,38481,,
2020-97572,2020-01-16,000003,Vente,,,,L ERABLE,B009,10300,10362,Sainte-Savine,10,,,10362000ZI0041,,,,,,,,,,,,,0,,,,,T,terres,,,10469,3.992934,48.289326
2020-97572,2020-01-16,000004,Vente,,,,L ERABLE,B009,10300,10362,Sainte-Savine,10,,,10362000ZI0044,,,,,,,,,,,,,0,,,,,T,terres,,,276,3.991176,48.289017
2020-97572,2020-01-16,000005,Vente,,,,L ERABLE,B009,10300,10362,Sainte-Savine,10,,,10362000ZI0034,,,,,,,,,,,,,0,,,,,T,terres,,,1734,,
2020-97620,2020-01-17,000001,Vente,58000,1,,RUE PIERRE BROSSOLETTE,0790,10300,10362,Sainte-Savine,10,,,10362000AE1101,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.056845,48.293688
2020-97620,2020-01-17,000001,Vente,58000,1,,RUE PIERRE BROSSOLETTE,0790,10300,10362,Sainte-Savine,10,,,10362000AE1101,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.056845,48.293688
2020-97620,2020-01-17,000001,Vente,58000,1,,RUE PIERRE BROSSOLETTE,0790,10300,10362,Sainte-Savine,10,,,10362000AE1101,,,4,36,9,36,,,,,,,2,2,Appartement,38,2,,,,,,4.056845,48.293688
2020-97624,2020-02-06,000001,Vente,237000,18,,RUE PASTEUR,0740,10300,10362,Sainte-Savine,10,,,10362000AD1284,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,250,4.052753,48.298063
2020-97625,2020-01-31,000001,Vente,113000,41,,RUE LOUIS BLANC,0520,10300,10362,Sainte-Savine,10,,,10362000AD1219,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,184,4.051911,48.29649
2020-97636,2020-01-31,000001,Vente,293000,8,,RUE MARCEL PAGNOL,0565,10300,10362,Sainte-Savine,10,,,10362000AB0184,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,865,4.0357,48.299738
2020-97642,2020-01-29,000001,Vente,72000,36,,RUE LA FONTAINE,0435,10300,10362,Sainte-Savine,10,,,10362000AC0286,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,491,4.046686,48.296527
2020-97651,2020-01-31,000001,Vente,74000,12,,ALL DES ORMES,0718,10300,10362,Sainte-Savine,10,,,10362000AH0808,,,106,65,114,,,,,,,,2,2,Appartement,66,4,,,,,,4.043017,48.290634
2020-97663,2020-01-17,000001,Vente,53500,26,,RUE PIERRE BLANCHE,0070,10300,10362,Sainte-Savine,10,,,10362000AE1385,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.060782,48.291688
2020-97663,2020-01-17,000001,Vente,53500,26,,RUE PIERRE BLANCHE,0070,10300,10362,Sainte-Savine,10,,,10362000AE1385,,,14,,3,30.68,,,,,,,2,2,Appartement,31,1,,,,,,4.060782,48.291688
2020-97696,2020-01-29,000001,Vente,69000,87,,RUE LA FONTAINE,0435,10300,10362,Sainte-Savine,10,,,10362000AC0646,,,49,27.4,,,,,,,,,1,2,Appartement,13,1,,,,,,4.04418,48.298842
2020-97696,2020-01-29,000001,Vente,69000,87,,RUE LA FONTAINE,0435,10300,10362,Sainte-Savine,10,,,10362000AC0646,,,49,27.4,,,,,,,,,1,2,Appartement,13,1,,,,,,4.04418,48.298842
2020-97712,2020-01-31,000001,Vente,240900,72,B,RUE DE CHANTELOUP,0100,10300,10362,Sainte-Savine,10,,,10362000AI0679,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,500,4.040169,48.298334
2020-97712,2020-01-31,000001,Vente,240900,72,B,RUE DE CHANTELOUP,0100,10300,10362,Sainte-Savine,10,,,10362000AI0679,,,,,,,,,,,,,0,1,Maison,84,3,J,jardins,MARAI,Pré marais,229,4.040169,48.298334
2020-97745,2020-02-08,000001,Vente,54000,14,,RUE PAUL DOUMER,0770,10300,10362,Sainte-Savine,10,,,10362000AE1093,,,6,31.94,,,,,,,,,1,2,Appartement,35,2,,,,,,4.059621,48.291612
2020-97745,2020-02-08,000001,Vente,54000,14,,RUE PAUL DOUMER,0770,10300,10362,Sainte-Savine,10,,,10362000AE1093,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.059621,48.291612
2020-97750,2020-02-03,000001,Vente,107000,57,,RUE EDOUARD BRANLY,0250,10300,10362,Sainte-Savine,10,,,10362000AC0702,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,254,4.045842,48.299536
2020-97826,2020-02-05,000001,Vente,140000,9,,RUE VILLEBOIS MAREUIL,0900,10300,10362,Sainte-Savine,10,,,10362000AD0127,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,187,4.053821,48.297659
2020-97847,2020-02-14,000001,Vente,470000,19,,RUE ANTOINE PARMENTIER,0020,10300,10362,Sainte-Savine,10,,,10362000AD0582,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,498,4.054852,48.296124
2020-97847,2020-02-14,000001,Vente,470000,19,,RUE ANTOINE PARMENTIER,0020,10300,10362,Sainte-Savine,10,,,10362000AD0582,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,498,4.054852,48.296124
2020-97847,2020-02-14,000001,Vente,470000,19,,RUE ANTOINE PARMENTIER,0020,10300,10362,Sainte-Savine,10,,,10362000AD0582,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,498,4.054852,48.296124
2020-97847,2020-02-14,000001,Vente,470000,19,,RUE ANTOINE PARMENTIER,0020,10300,10362,Sainte-Savine,10,,,10362000AD0582,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,498,4.054852,48.296124
2020-97847,2020-02-14,000001,Vente,470000,19,,RUE ANTOINE PARMENTIER,0020,10300,10362,Sainte-Savine,10,,,10362000AD0582,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,498,4.054852,48.296124
2020-97847,2020-02-14,000001,Vente,470000,19,,RUE ANTOINE PARMENTIER,0020,10300,10362,Sainte-Savine,10,,,10362000AD0582,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,498,4.054852,48.296124
2020-97847,2020-02-14,000001,Vente,470000,19,,RUE ANTOINE PARMENTIER,0020,10300,10362,Sainte-Savine,10,,,10362000AD0582,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,498,4.054852,48.296124
2020-97850,2020-01-30,000001,Vente,105000,6,,RUE LAZARE HOCHE,0480,10300,10362,Sainte-Savine,10,,,10362000AC0081,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,472,4.047355,48.298868
2020-97872,2020-01-30,000001,Vente,135000,66,,RUE PAUL DOUMER,0770,10300,10362,Sainte-Savine,10,,,10362000AE0043,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,244,4.051778,48.289989
2020-97874,2020-01-30,000001,Vente,100000,138,,AV GEN LECLERC,0314,10300,10362,Sainte-Savine,10,,,10362000AL0065,,,6,66.31,,,,,,,,,1,2,Appartement,72,3,,,,,,4.027411,48.291224
2020-97952,2020-02-04,000001,Vente,1000,12,,RUE MONTGOLFIER,0650,10300,10362,Sainte-Savine,10,,,10362000AE1741,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.053813,48.292192
2020-97952,2020-02-04,000001,Vente,1000,,,RUE MONTGOLFIER,0650,10300,10362,Sainte-Savine,10,,,10362000AE1742,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.053777,48.29219
2020-97962,2020-02-15,000001,Vente,113000,25,,AV GEN GALLIENI,0311,10300,10362,Sainte-Savine,10,,,10362000AE1345,,,5,68.23,,,,,,,,,1,2,Appartement,68,3,,,,,,4.059831,48.294145
2020-97962,2020-02-15,000001,Vente,113000,25,,AV GEN GALLIENI,0311,10300,10362,Sainte-Savine,10,,,10362000AE1345,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.059831,48.294145
2020-98042,2020-02-17,000001,Vente,182000,34,,RUE GEORGES CUVIER,0320,10300,10362,Sainte-Savine,10,,,10362000AH0775,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,435,4.044316,48.289787
2020-98045,2020-02-04,000001,Vente,87000,12,,AV GEN LECLERC,0314,10300,10362,Sainte-Savine,10,,,10362000AI0094,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,574,4.044817,48.292976
2020-98063,2020-02-07,000001,Vente,163000,15,,RUE SADI CARNOT,0870,10300,10362,Sainte-Savine,10,,,10362000AD0421,,,11,91.22,,,,,,,,,1,2,Appartement,91,4,,,,,,4.05802,48.295887
2020-98063,2020-02-07,000001,Vente,163000,15,,RUE SADI CARNOT,0870,10300,10362,Sainte-Savine,10,,,10362000AD0421,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.05802,48.295887
2020-98064,2020-02-26,000001,Vente,88000,24,,AV GEN LECLERC,0314,10300,10362,Sainte-Savine,10,,,10362000AI0666,,,26,41.35,,,,,,,,,1,2,Appartement,41,2,,,,,,4.042295,48.293447
2020-98064,2020-02-26,000001,Vente,88000,24,,AV GEN LECLERC,0314,10300,10362,Sainte-Savine,10,,,10362000AI0666,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.042295,48.293447
2020-98081,2020-02-12,000001,Vente,28000,8,,RUE AUX MOGES,0640,10300,10362,Sainte-Savine,10,,,10362000AI0344,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,92,4.037004,48.299217
2020-98132,2020-02-17,000001,Vente,220000,1,T,RUE ARISTIDE BRIAND,0040,10300,10362,Sainte-Savine,10,,,10362000AE1485,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,292,4.054792,48.293134
2020-98211,2020-02-25,000002,Vente,6700,,,RUE DU CLOS BERSAT,0140,10300,10362,Sainte-Savine,10,,,10362000AD0957,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.061977,48.294863
2020-98211,2020-02-25,000002,Vente,6700,,,RUE DU CLOS BERSAT,0140,10300,10362,Sainte-Savine,10,,,10362000AD1410,,,,,,,,,,,,,0,,,,,S,sols,,,51,4.061959,48.294867
2020-98237,2020-03-05,000001,Vente,89000,32,,RUE LOUIS BLANC,0520,10300,10362,Sainte-Savine,10,,,10362000AD1319,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.05396,48.297097
2020-98237,2020-03-05,000001,Vente,89000,32,,RUE LOUIS BLANC,0520,10300,10362,Sainte-Savine,10,,,10362000AD1319,,,15,81.49,6,,7,,,,,,3,2,Appartement,93,4,,,,,,4.05396,48.297097
2020-98288,2020-02-13,000001,Vente,150000,22,,ALL DE L AMITIE,0015,10300,10362,Sainte-Savine,10,,,10362000AD0034,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,329,4.051496,48.298051
2020-98302,2020-03-04,000001,Vente,207000,8,,RUE PIERRE BROSSOLETTE,0790,10300,10362,Sainte-Savine,10,,,10362000AE0266,,,,,,,,,,,,,0,,,,,S,sols,,,134,4.056727,48.292683
2020-98302,2020-03-04,000001,Vente,207000,6,,RUE PIERRE BROSSOLETTE,0790,10300,10362,Sainte-Savine,10,,,10362000AE0267,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,137,4.056761,48.292765
2020-98302,2020-03-04,000001,Vente,207000,8,,RUE PIERRE BROSSOLETTE,0790,10300,10362,Sainte-Savine,10,,,10362000AE1261,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.056636,48.292693
2020-98316,2020-02-25,000001,Vente,29000,87,,RUE LA FONTAINE,0435,10300,10362,Sainte-Savine,10,,,10362000AC0646,,,99,19.1,,,,,,,,,1,2,Appartement,19,2,,,,,,4.04418,48.298842
2020-98326,2020-02-26,000001,Vente,315000,1,,RUE DU DOCTEUR CALMETTE,0200,10300,10362,Sainte-Savine,10,,,10362000AK0173,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,1112,4.035172,48.293343
2020-98326,2020-02-26,000001,Vente,315000,1,,RUE DU DOCTEUR CALMETTE,0200,10300,10362,Sainte-Savine,10,,,10362000AK0829,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,23,4.034924,48.293505
2020-98366,2020-02-19,000001,Vente,70000,9,B,RUE DU MARECHAL FOCH,0590,10300,10362,Sainte-Savine,10,,,10362000AE0017,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,220,4.050793,48.291735
2020-98366,2020-02-19,000001,Vente,70000,9,B,RUE DU MARECHAL FOCH,0590,10300,10362,Sainte-Savine,10,,,10362000AE0017,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,220,4.050793,48.291735
2020-98388,2020-03-06,000001,Vente,120000,4,,ALL DES ORMES,0718,10300,10362,Sainte-Savine,10,,,10362000AH0808,,,306,79.74,312,,,,,,,,2,2,Appartement,81,5,,,,,,4.043017,48.290634
2020-98418,2020-03-06,000001,Vente,127000,4,B,RUE NVE DE LA REPUBLIQUE,0660,10300,10362,Sainte-Savine,10,,,10362000AD1118,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,70,4.059398,48.295526
2020-98418,2020-03-06,000001,Vente,127000,4,B,RUE NVE DE LA REPUBLIQUE,0660,10300,10362,Sainte-Savine,10,,,10362000AD1156,,,,,,,,,,,,,0,,,,,S,sols,,,31,4.059426,48.295542
2020-98521,2020-03-16,000001,Vente,93000,25,,AV GEN GALLIENI,0311,10300,10362,Sainte-Savine,10,,,10362000AE1345,,,23,65.48,,,,,,,,,1,2,Appartement,63,3,,,,,,4.059831,48.294145
2020-98522,2020-03-05,000001,Vente,128000,4,,RUE CLAUDE DEBUSSY,0135,10300,10362,Sainte-Savine,10,,,10362000AB0066,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,307,4.038183,48.300303
2020-98524,2020-03-13,000001,Vente,3500,28,,RUE DE L UNION,0890,10300,10362,Sainte-Savine,10,,,10362000AD1229,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.055897,48.297043
2020-98527,2020-03-11,000001,Vente,178000,25,,AV GEN GALLIENI,0311,10300,10362,Sainte-Savine,10,,,10362000AE1345,,,18,,,,,,,,,,1,2,Appartement,116,4,,,,,,4.059831,48.294145
2020-98527,2020-03-11,000001,Vente,178000,25,,AV GEN GALLIENI,0311,10300,10362,Sainte-Savine,10,,,10362000AE1345,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.059831,48.294145
2020-98551,2020-03-18,000001,Vente,294000,19,,RUE GILBERT MEDERIC,0340,10300,10362,Sainte-Savine,10,,,10362000AE0321,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,341,4.058137,48.291667
2020-98551,2020-03-18,000001,Vente,294000,19,,RUE GILBERT MEDERIC,0340,10300,10362,Sainte-Savine,10,,,10362000AE0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,341,4.058137,48.291667
2020-98551,2020-03-18,000001,Vente,294000,19,,RUE GILBERT MEDERIC,0340,10300,10362,Sainte-Savine,10,,,10362000AE0321,,,,,,,,,,,,,0,2,Appartement,38,3,S,sols,,,341,4.058137,48.291667
2020-98551,2020-03-18,000001,Vente,294000,19,,RUE GILBERT MEDERIC,0340,10300,10362,Sainte-Savine,10,,,10362000AE0321,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,341,4.058137,48.291667
2020-98551,2020-03-18,000001,Vente,294000,19,,RUE GILBERT MEDERIC,0340,10300,10362,Sainte-Savine,10,,,10362000AE0321,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,341,4.058137,48.291667
2020-98551,2020-03-18,000001,Vente,294000,19,,RUE GILBERT MEDERIC,0340,10300,10362,Sainte-Savine,10,,,10362000AE0321,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,341,4.058137,48.291667
2020-98551,2020-03-18,000001,Vente,294000,19,,RUE GILBERT MEDERIC,0340,10300,10362,Sainte-Savine,10,,,10362000AE0321,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,341,4.058137,48.291667
2020-98551,2020-03-18,000001,Vente,294000,19,,RUE GILBERT MEDERIC,0340,10300,10362,Sainte-Savine,10,,,10362000AE0321,,,,,,,,,,,,,0,2,Appartement,98,3,S,sols,,,341,4.058137,48.291667
2020-98551,2020-03-18,000001,Vente,294000,19,,RUE GILBERT MEDERIC,0340,10300,10362,Sainte-Savine,10,,,10362000AE0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,341,4.058137,48.291667
2020-98568,2020-03-16,000001,Vente,169500,67,,RUE PAUL DOUMER,0770,10300,10362,Sainte-Savine,10,,,10362000AH0571,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,558,4.050765,48.289561
2020-98577,2020-03-04,000001,Vente,47616.28,143,,AV GEN GALLIENI,0311,10300,10362,Sainte-Savine,10,,,10362000AH0293,,,53,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,173,0,,,,,,4.045741,48.29245
2020-98642,2020-03-16,000001,Vente,151000,59,T,RUE PAUL DOUMER,0770,10300,10362,Sainte-Savine,10,,,10362000AE0689,,,,,,,,,,,,,0,1,Maison,96,1,S,sols,,,447,4.052218,48.289709
2020-98642,2020-03-16,000001,Vente,151000,59,T,RUE PAUL DOUMER,0770,10300,10362,Sainte-Savine,10,,,10362000AE1573,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,172,4.052244,48.289482
2020-98645,2020-03-06,000001,Vente,215000,50,,AV GEN LECLERC,0314,10300,10362,Sainte-Savine,10,,,10362000AI0652,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,419,4.041586,48.293362
2020-98652,2020-03-10,000001,Vente,250000,7,,AV GABRIEL THIERRY,0295,10300,10362,Sainte-Savine,10,,,10362000AC0605,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,778,4.044659,48.298407
2020-98652,2020-03-10,000001,Vente,250000,,,RUE LA FONTAINE,0435,10300,10362,Sainte-Savine,10,,,10362000AC0650,,,,,,,,,,,,,0,,,,,S,sols,,,67,4.044744,48.298205
2020-98666,2020-03-12,000001,Vente,144800,23,,RUE RAYMOND BERNIOLLE,0830,10300,10362,Sainte-Savine,10,,,10362000AD0708,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,264,4.053036,48.295601
2020-98716,2020-03-09,000001,Vente,182850,218,,AV GEN LECLERC,0314,10300,10362,Sainte-Savine,10,,,10362000AM0027,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,856,4.011574,48.290331
2020-98727,2020-03-06,000001,Vente,43200,17,,AV GEN LECLERC,0314,10300,10362,Sainte-Savine,10,,,10362000AH0806,,,59,45.54,64,,,,,,,,2,4,Local industriel. commercial ou assimilé,49,0,,,,,,4.042793,48.291981
2020-98728,2020-03-06,000002,Vente,64800,17,,AV GEN LECLERC,0314,10300,10362,Sainte-Savine,10,,,10362000AH0806,,,58,49.38,63,,,,,,,,2,4,Local industriel. commercial ou assimilé,59,0,,,,,,4.042793,48.291981
2020-98734,2020-03-13,000001,Vente,61000,14,,RUE PAUL DOUMER,0770,10300,10362,Sainte-Savine,10,,,10362000AE1093,,,20,4.2,,,,,,,,,1,3,Dépendance,,0,,,,,,4.059621,48.291612
2020-98734,2020-03-13,000001,Vente,61000,14,,RUE PAUL DOUMER,0770,10300,10362,Sainte-Savine,10,,,10362000AE1093,,,11,7.4,,,,,,,,,1,3,Dépendance,,0,,,,,,4.059621,48.291612
2020-98734,2020-03-13,000001,Vente,61000,14,,RUE PAUL DOUMER,0770,10300,10362,Sainte-Savine,10,,,10362000AE1093,,,1,32.2,,,,,,,,,1,2,Appartement,32,2,,,,,,4.059621,48.291612
2020-98890,2020-03-06,000001,Vente,145000,67,,RUE LAMARTINE,0440,10300,10362,Sainte-Savine,10,,,10362000AB0042,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,782,4.037649,48.301023
2020-98919,2020-04-03,000001,Vente,312000,20,,RUE JACQUES BREL,0407,10300,10362,Sainte-Savine,10,,,10362000AK0569,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1066,4.035493,48.295931