id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-548842,2019-01-09,000001,Vente,130000,,,RUET AUX VIGNES,0116,36260,36199,Sainte-Lizaigne,36,,,361990000H0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1035,2.00823,46.989723
2019-548842,2019-01-09,000001,Vente,130000,31,,RUE GRANDE ROUTE DE VILLIERS,0160,36260,36199,Sainte-Lizaigne,36,,,361990000H0142,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,820,2.007985,46.990096
2019-548842,2019-01-09,000001,Vente,130000,,,RUET AUX VIGNES,0116,36260,36199,Sainte-Lizaigne,36,,,361990000H0612,,,,,,,,,,,,,0,,,,,T,terres,,,1035,2.008517,46.989807
2019-548842,2019-01-09,000001,Vente,130000,,,LE SCIAU,B134,36260,36199,Sainte-Lizaigne,36,,,361990000H0613,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.007757,46.990012
2019-548842,2019-01-09,000001,Vente,130000,,,LE SCIAU,B134,36260,36199,Sainte-Lizaigne,36,,,361990000H0614,,,,,,,,,,,,,0,,,,,S,sols,,,115,2.007875,46.990178
2019-548842,2019-01-09,000001,Vente,130000,31,,RUE GRANDE ROUTE DE VILLIERS,0160,36260,36199,Sainte-Lizaigne,36,,,361990000H0615,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,416,2.007875,46.989872
2019-549169,2019-02-08,000001,Vente,176000,26,,LES MONTS,B089,36260,36199,Sainte-Lizaigne,36,,,36199000ZL0061,,,,,,,,,,,,,0,1,Maison,166,7,S,sols,,,1000,1.990048,47.004852
2019-549169,2019-02-08,000001,Vente,176000,26,,LES MONTS,B089,36260,36199,Sainte-Lizaigne,36,,,36199000ZL0061,,,,,,,,,,,,,0,1,Maison,166,7,T,terres,,,2022,1.990048,47.004852
2019-549257,2019-02-22,000001,Vente,85000,5353,,PUY   LAVEAU,B128,36260,36199,Sainte-Lizaigne,36,,,36199000ZL0078,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,1050,1.991185,47.006314
2019-549257,2019-02-22,000001,Vente,85000,5353,,PUY   LAVEAU,B128,36260,36199,Sainte-Lizaigne,36,,,36199000ZL0078,,,,,,,,,,,,,0,1,Maison,89,3,AG,terrains d'agrément,PARC,Parc,6005,1.991185,47.006314
2019-549257,2019-02-22,000001,Vente,85000,5353,,PUY   LAVEAU,B128,36260,36199,Sainte-Lizaigne,36,,,36199000ZL0078,,,,,,,,,,,,,0,1,Maison,89,3,T,terres,,,2346,1.991185,47.006314
2019-549370,2019-02-19,000001,Vente,90000,2,,CHEM DE LA SABLIERE,0102,36260,36199,Sainte-Lizaigne,36,,,361990000H0109,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,895,2.006627,46.991433
2019-549650,2019-03-22,000001,Vente,11000,,,LE PRE DES MARAS,B122,36260,36199,Sainte-Lizaigne,36,,,361990000C0069,,,,,,,,,,,,,0,,,,,T,terres,,,2097,2.032488,47.021555
2019-549650,2019-03-22,000001,Vente,11000,,,LE PRE DES MARAS,B122,36260,36199,Sainte-Lizaigne,36,,,361990000C0069,,,,,,,,,,,,,0,,,,,J,jardins,,,2973,2.032488,47.021555
2019-549650,2019-03-22,000001,Vente,11000,,,LE PRE DES MARAS,B122,36260,36199,Sainte-Lizaigne,36,,,361990000C0069,,,,,,,,,,,,,0,,,,,P,prés,,,7830,2.032488,47.021555
2019-549653,2019-03-09,000001,Vente,155000,13,,CHE DE BELLEVUE,0017,36260,36199,Sainte-Lizaigne,36,,,361990000D1313,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,503,2.007812,46.995937
2019-549653,2019-03-09,000001,Vente,155000,13,,CHE DE BELLEVUE,0017,36260,36199,Sainte-Lizaigne,36,,,361990000D1313,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,1563,2.007812,46.995937
2019-550448,2019-05-04,000001,Vente,1300,,,LES BOISFARDINS,B019,36260,36199,Sainte-Lizaigne,36,,,36199000ZR0024,,,,,,,,,,,,,0,,,,,T,terres,,,1830,1.983288,47.003729
2019-550450,2019-05-04,000001,Vente,800,,,LES PETITS PRES,B105,36260,36199,Sainte-Lizaigne,36,,,361990000C0622,,,,,,,,,,,,,0,,,,,P,prés,,,2675,2.024164,47.004968
2019-550770,2019-05-17,000001,Vente,162000,16,,CHE DU MOULIN DRAP,0076,36260,36199,Sainte-Lizaigne,36,,,361990000H0730,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,1000,2.009177,46.988488
2019-550770,2019-05-17,000001,Vente,162000,16,,CHE DU MOULIN DRAP,0076,36260,36199,Sainte-Lizaigne,36,,,361990000H0730,,,,,,,,,,,,,0,1,Maison,155,6,AG,terrains d'agrément,PARC,Parc,2470,2.009177,46.988488
2019-551070,2019-06-22,000001,Vente,40,,,BELLEVUE,B010,36260,36199,Sainte-Lizaigne,36,,,361990000D1358,,,,,,,,,,,,,0,,,,,VI,vignes,,,40,2.008505,46.996606
2019-551235,2019-06-27,000001,Vente,125000,21,,RUE GRANDE RUE,0042,36260,36199,Sainte-Lizaigne,36,,,361990000C0399,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,540,,
2019-551235,2019-06-27,000001,Vente,125000,,,LE BOURG,B023,36260,36199,Sainte-Lizaigne,36,,,361990000C1295,,,,,,,,,,,,,0,,,,,S,sols,,,6,,
2019-551235,2019-06-27,000001,Vente,125000,,,LE BOURG,B023,36260,36199,Sainte-Lizaigne,36,,,361990000C1345,,,,,,,,,,,,,0,,,,,S,sols,,,141,,
2019-551235,2019-06-27,000001,Vente,125000,,,LE BOURG,B023,36260,36199,Sainte-Lizaigne,36,,,361990000C1420,,,,,,,,,,,,,0,,,,,S,sols,,,15,,
2019-551532,2019-07-08,000001,Vente,239000,15,,CHE DE L ESSIOD,0035,36260,36199,Sainte-Lizaigne,36,,,36199000ZN0059,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,1011,2.011877,46.99083
2019-551570,2019-06-29,000001,Vente,74500,2,,PL JEAN JAMET,0054,36260,36199,Sainte-Lizaigne,36,,,361990000C0808,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,365,2.022795,47.008196
2019-552151,2019-08-20,000001,Vente,100,,,LE BOURG,B023,36260,36199,Sainte-Lizaigne,36,,,361990000C0441,,,,,,,,,,,,,0,,,,,J,jardins,,,185,2.0239,47.005186
2019-552858,2019-10-04,000001,Vente,50000,,,LE BOURG,B023,36260,36199,Sainte-Lizaigne,36,,,361990000C0252,,,,,,,,,,,,,0,,,,,T,terres,,,1105,2.025803,47.01156
2019-552858,2019-10-04,000001,Vente,50000,20,,RTE DE REUILLY,0100,36260,36199,Sainte-Lizaigne,36,,,361990000C0810,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,500,2.025731,47.011441
2019-552858,2019-10-04,000001,Vente,50000,20,,RTE DE REUILLY,0100,36260,36199,Sainte-Lizaigne,36,,,361990000C0810,,,,,,,,,,,,,0,1,Maison,83,5,AG,terrains d'agrément,PARC,Parc,620,2.025731,47.011441
2019-552895,2019-10-11,000001,Vente,135000,10,,CHE DE BELLEVUE,0017,36260,36199,Sainte-Lizaigne,36,,,36199000ZN0077,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,800,2.008604,46.99744
2019-552895,2019-10-11,000001,Vente,135000,10,,CHE DE BELLEVUE,0017,36260,36199,Sainte-Lizaigne,36,,,36199000ZN0077,,,,,,,,,,,,,0,1,Maison,101,6,AG,terrains d'agrément,PARC,Parc,503,2.008604,46.99744
2019-552949,2019-10-08,000001,Vente,170000,,,LE PETIT BOIS,B103,36260,36199,Sainte-Lizaigne,36,,,361990000D1321,,,,,,,,,,,,,0,,,,,T,terres,,,431,2.006682,46.995313
2019-552949,2019-10-08,000001,Vente,170000,,,LE PETIT BOIS,B103,36260,36199,Sainte-Lizaigne,36,,,361990000D1326,,,,,,,,,,,,,0,,,,,T,terres,,,395,2.007385,46.995072
2019-552949,2019-10-08,000001,Vente,170000,,,LE PETIT BOIS,B103,36260,36199,Sainte-Lizaigne,36,,,361990000D1328,,,,,,,,,,,,,0,,,,,VI,vignes,,,359,2.008105,46.994814
2019-552949,2019-10-08,000001,Vente,170000,,,LE PETIT BOIS,B103,36260,36199,Sainte-Lizaigne,36,,,361990000D1330,,,,,,,,,,,,,0,,,,,T,terres,,,47,2.007643,46.994951
2019-552949,2019-10-08,000001,Vente,170000,21,,CHE DE BELLEVUE,0017,36260,36199,Sainte-Lizaigne,36,,,361990000D1368,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,1109,2.00779,46.995156
2019-553689,2019-11-26,000001,Vente,4564,,,VAUGELAS,B151,36260,36199,Sainte-Lizaigne,36,,,36199000ZM0020,,,,,,,,,,,,,0,,,,,T,terres,,,6520,2.007332,47.009976
2019-553853,2019-10-28,000001,Vente,73340,,,LES VOILES BLANCS,B161,36260,36199,Sainte-Lizaigne,36,,,36199000ZM0083,,,,,,,,,,,,,0,,,,,T,terres,,,17900,2.003305,47.001056
2019-553853,2019-10-28,000001,Vente,73340,,,LES VOILES BLANCS,B161,36260,36199,Sainte-Lizaigne,36,,,36199000ZM0084,,,,,,,,,,,,,0,,,,,T,terres,,,53950,2.002143,47.001053
2019-553853,2019-10-28,000001,Vente,73340,,,LES VOILES BLANCS,B161,36260,36199,Sainte-Lizaigne,36,,,36199000ZM0085,,,,,,,,,,,,,0,,,,,T,terres,,,1490,2.001986,47.002849
2019-554038,2019-12-17,000001,Vente,215000,,,LE PETIT BOIS,B103,36260,36199,Sainte-Lizaigne,36,,,361990000D1321,,,,,,,,,,,,,0,,,,,T,terres,,,431,2.006682,46.995313
2019-554038,2019-12-17,000001,Vente,215000,,,LE PETIT BOIS,B103,36260,36199,Sainte-Lizaigne,36,,,361990000D1326,,,,,,,,,,,,,0,,,,,T,terres,,,395,2.007385,46.995072
2019-554038,2019-12-17,000001,Vente,215000,,,LE PETIT BOIS,B103,36260,36199,Sainte-Lizaigne,36,,,361990000D1330,,,,,,,,,,,,,0,,,,,T,terres,,,47,2.007643,46.994951
2019-554038,2019-12-17,000001,Vente,215000,19,B,CHE DE BELLEVUE,0017,36260,36199,Sainte-Lizaigne,36,,,361990000D1369,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1000,2.007401,46.995296
2019-554397,2019-10-30,000001,Vente,168235,,,LES MONTS,B089,36260,36199,Sainte-Lizaigne,36,,,36199000ZM0007,,,,,,,,,,,,,0,,,,,T,terres,,,8110,1.996217,47.003912
2019-554397,2019-10-30,000001,Vente,168235,,,LES MONTS,B089,36260,36199,Sainte-Lizaigne,36,,,36199000ZM0008,,,,,,,,,,,,,0,,,,,T,terres,,,5760,1.996566,47.003435
2019-554397,2019-10-30,000001,Vente,168235,,,LES MONTS,B089,36260,36199,Sainte-Lizaigne,36,,,36199000ZM0105,,,,,,,,,,,,,0,,,,,T,terres,,,7462,1.991363,47.002996
2019-554397,2019-10-30,000001,Vente,168235,,,LES MONTS,B089,36260,36199,Sainte-Lizaigne,36,,,36199000ZM0107,,,,,,,,,,,,,0,,,,,T,terres,,,93134,1.994046,47.002966
2019-554397,2019-10-30,000001,Vente,168235,,,LES MONTS,B089,36260,36199,Sainte-Lizaigne,36,,,36199000ZM0107,,,,,,,,,,,,,0,,,,,T,terres,,,46569,1.994046,47.002966
