siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211922208,00015,21192220800015,O,1983-03-01,03,2020,,2022-08-29T09:06:12,true,4,,,,,LE BOURG,19320,SAINT-MARTIN-LA-MEANNE,,,19222,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.986961,45.172756,0.5,street,Tra le Bos 19320 Saint-Martin-la-Méanne,19222_8muccv,G,TRA LE BOS,
211922208,00031,21192220800031,O,1983-12-21,01,2020,,2022-08-29T09:06:12,false,3,,,,,LE BOURG,19320,SAINT-MARTIN-LA-MEANNE,,,19222,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.986961,45.172756,0.5,street,Tra le Bos 19320 Saint-Martin-la-Méanne,19222_8muccv,G,TRA LE BOS,
211922208,00049,21192220800049,O,1999-12-25,NN,,,2019-11-14T14:00:22,false,2,MAIRIE,,,,LE BOURG,19320,SAINT-MARTIN-LA-MEANNE,,,19222,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.986961,45.172756,0.5,street,Tra le Bos 19320 Saint-Martin-la-Méanne,19222_8muccv,G,TRA LE BOS,
211922208,00056,21192220800056,O,2001-01-01,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,,,,LE BOURG,19320,SAINT-MARTIN-LA-MEANNE,,,19222,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.986961,45.172756,0.5,street,Tra le Bos 19320 Saint-Martin-la-Méanne,19222_8muccv,G,TRA LE BOS,
211922208,00064,21192220800064,O,1983-03-01,NN,,,2019-11-14T14:00:22,false,3,,,,,CROIX DE BRUNAL,19320,SAINT-MARTIN-LA-MEANNE,,,19222,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,1.98054,45.164093,0.59,street,Route de Brunal 19320 Saint-Martin-la-Méanne,19222_dvm7qj,G,ROUTE DE BRUNAL,
211929369,00018,21192936900018,O,2002-12-25,,,,2019-11-14T14:00:22,true,2,MAIRIE,,,,LE BOURG,19320,SAINT-MARTIN-LA-MEANNE,,,19222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,1.986961,45.172756,0.5,street,Tra le Bos 19320 Saint-Martin-la-Méanne,19222_8muccv,G,TRA LE BOS,
261922207,00012,26192220700012,O,1983-03-01,01,2020,,2022-08-29T09:10:20,true,4,MAIRIE,,,,LE BOURG,19320,SAINT-MARTIN-LA-MEANNE,,,19222,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,1.986961,45.172756,0.5,street,Tra le Bos 19320 Saint-Martin-la-Méanne,19222_8muccv,G,TRA LE BOS,
261922215,00015,26192221500015,O,1983-08-10,NN,,,2019-11-14T14:00:22,true,3,MAIRIE,,,,LE BOURG,19320,SAINT-MARTIN-LA-MEANNE,,,19222,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.986961,45.172756,0.5,street,Tra le Bos 19320 Saint-Martin-la-Méanne,19222_8muccv,G,TRA LE BOS,
269300448,00058,26930044800058,O,1988-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,COMPT DE LA LUNE,19320,SAINT-MARTIN-LA-MEANNE,,,19222,,,,,,,,,,,,,,,,,,,2015-01-25,A,CTRE VACANCES VILLE DU BLANC-MESNIL,,,,55.20Z,NAFRev2,O,1.985985,45.155775,0.62,street,Camp de la Lune 19320 Saint-Martin-la-Méanne,19222_etmfkj,G,CAMP DE LA LUNE,
271922205,00015,27192220500015,O,,,,,2019-11-14T14:00:22,true,1,,,,,HOTEL DE VILLE,19320,SAINT-MARTIN-LA-MEANNE,,,19222,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
271922213,00019,27192221300019,O,,,,,2019-11-14T14:00:22,true,1,,,,,HOTEL DE VILLE,19320,SAINT-MARTIN-LA-MEANNE,,,19222,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301344529,00039,30134452900039,O,1989-03-20,NN,,,2019-11-14T14:00:22,true,6,,,,,SOUMAILLE,19320,SAINT-MARTIN-LA-MEANNE,,,19222,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90D,NAFRev2,N,1.992576,45.19223,0.47,street,Route de Doumail 19320 Saint-Martin-la-Méanne,19222_k3m88q,G,ROUTE DE DOUMAIL,
302460506,00017,30246050600017,O,1975-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,19320,SAINT-MARTIN-LA-MEANNE,,,19222,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
302686639,00030,30268663900030,O,1988-02-01,NN,,,2019-11-14T14:00:22,true,1,,,,PL,DU TILLEUL,19320,SAINT-MARTIN-LA-MEANNE,,,19222,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2J,NAF1993,N,1.988223,45.16949,0.81,street,Place du Tilleul 19320 Saint-Martin-la-Méanne,19222_jrb0e0,G,PLACE DU TILLEUL,
303630396,00016,30363039600016,O,1975-01-01,NN,,,2019-11-14T14:00:22,true,7,,,,,LE BOURG,19320,SAINT-MARTIN-LA-MEANNE,,,19222,,,,,,,,,,,,,,,,,,,2018-06-30,F,CHEZ KIKI,,,,56.30Z,NAFRev2,N,1.986961,45.172756,0.5,street,Tra le Bos 19320 Saint-Martin-la-Méanne,19222_8muccv,G,TRA LE BOS,
303630396,00024,30363039600024,O,2010-01-01,,,,2019-11-14T14:00:22,false,2,,,,,LA CROIX DE BRUNAL,19320,SAINT-MARTIN-LA-MEANNE,,,19222,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,02.10Z,NAFRev2,N,1.98054,45.164093,0.58,street,Route de Brunal 19320 Saint-Martin-la-Méanne,19222_dvm7qj,G,ROUTE DE BRUNAL,
307556977,00030,30755697700030,O,1987-08-01,NN,,,2019-12-12T14:10:50,false,4,,,,,LA MAISON ROUGE,19320,SAINT-MARTIN-LA-MEANNE,,,19222,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,16.10A,NAFRev2,N,1.998187,45.182026,0.92,street,Chemin de la Maison Rouge 19320 Saint-Martin-la-Méanne,19222_4mxtk6,G,CHEMIN DE LA MAISON ROUGE,
315406751,00018,31540675100018,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,LE PIC,19320,SAINT-MARTIN-LA-MEANNE,,,19222,,,,,,,,,,,,,,,,,,,1994-02-17,F,,,,,45.2V,NAF1993,N,1.973379,45.146684,0.52,street,Route du Pic 19320 Saint-Martin-la-Méanne,19222_w9jmoc,G,ROUTE DU PIC,
315406751,00026,31540675100026,O,1994-02-17,NN,,4399CZ,2019-11-14T14:00:22,true,4,,,,,,19320,SAINT-MARTIN-LA-MEANNE,,,19222,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
316191477,00017,31619147700017,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,LA BORIE,19320,SAINT-MARTIN-LA-MEANNE,,,19222,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.10,NAP,N,1.983434,45.138591,0.93,street,La Borie 19320 Saint-Martin-la-Méanne,19222_vpbmhu,G,LA BORIE,
318069184,00014,31806918400014,O,1980-01-01,01,2020,,2022-08-29T09:15:47,true,4,,1,,CHE,DU TILLEUL,19320,SAINT-MARTIN-LA-MEANNE,,,19222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,O,1.987979,45.169697,0.83,housenumber,1 Chemin du Tilleul 19320 Saint-Martin-la-Méanne,19222_43seg7_00001,G,1 CHEMIN DU TILLEUL,
318709482,00034,31870948200034,O,1995-10-02,NN,,,2019-11-14T14:00:22,true,4,,,,,LE BOURG,19320,SAINT-MARTIN-LA-MEANNE,,,19222,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90D,NAFRev2,N,1.986961,45.172756,0.5,street,Tra le Bos 19320 Saint-Martin-la-Méanne,19222_8muccv,G,TRA LE BOS,
319448726,00012,31944872600012,O,1980-07-01,NN,,,2019-11-14T14:00:22,false,3,,,,LD,LE PIC,19320,SAINT-MARTIN-LA-MEANNE,,,19222,,,,,,,,,,,,,,,,,,,1994-02-17,F,,,,,45.2V,NAF1993,,1.973379,45.146684,0.52,street,Route du Pic 19320 Saint-Martin-la-Méanne,19222_w9jmoc,G,ROUTE DU PIC,
319448726,00020,31944872600020,O,1994-02-17,NN,,,2019-11-14T14:00:22,true,5,,,,,,19320,SAINT-MARTIN-LA-MEANNE,,,19222,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
319691259,00018,31969125900018,O,1980-07-01,NN,,,2019-11-14T14:00:22,false,3,,,,,LE PIC,19320,SAINT-MARTIN-LA-MEANNE,,,19222,,,,,,,,,,,,,,,,,,,1994-02-17,F,,,,,45.2V,NAF1993,N,1.973379,45.146684,0.52,street,Route du Pic 19320 Saint-Martin-la-Méanne,19222_w9jmoc,G,ROUTE DU PIC,
319691259,00026,31969125900026,O,1994-02-17,NN,,4399CZ,2019-11-14T14:00:22,true,4,,,,,,19320,SAINT-MARTIN-LA-MEANNE,,,19222,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
320478969,00043,32047896900043,O,2003-12-31,NN,,,2020-01-09T14:49:45,true,4,,,,,SOUMAILLE,19320,SAINT-MARTIN-LA-MEANNE,,,19222,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,90.03A,NAFRev2,N,1.992576,45.19223,0.47,street,Route de Doumail 19320 Saint-Martin-la-Méanne,19222_k3m88q,G,ROUTE DE DOUMAIL,
323959239,00019,32395923900019,O,1982-03-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LE PIC,19320,SAINT-MARTIN-LA-MEANNE,,,19222,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.2J,NAFRev1,N,1.973379,45.146684,0.52,street,Route du Pic 19320 Saint-Martin-la-Méanne,19222_w9jmoc,G,ROUTE DU PIC,
324470376,00017,32447037600017,O,1982-03-18,NN,,,2019-11-14T14:00:22,true,4,,,,,LE PIC,19320,SAINT-MARTIN-LA-MEANNE,,,19222,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.2J,NAFRev1,N,1.973379,45.146684,0.52,street,Route du Pic 19320 Saint-Martin-la-Méanne,19222_w9jmoc,G,ROUTE DU PIC,
326179942,00072,32617994200072,O,2009-03-01,,,,2019-11-14T14:00:22,false,2,,,,LD,SOUMAILLE,19320,SAINT-MARTIN-LA-MEANNE,,,19222,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,70.22Z,NAFRev2,N,1.992576,45.19223,0.47,street,Route de Doumail 19320 Saint-Martin-la-Méanne,19222_k3m88q,G,ROUTE DE DOUMAIL,
326451887,00011,32645188700011,O,1982-11-30,NN,,,2019-11-14T14:00:22,true,4,,,,,LAVASTROUX,19320,SAINT-MARTIN-LA-MEANNE,,,19222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.000866,45.157431,0.92,street,Route de Lavastroux 19320 Saint-Martin-la-Méanne,19222_3uws3b,G,ROUTE DE LAVASTROUX,
326713500,00014,32671350000014,O,1983-02-03,01,2020,,2022-08-29T09:19:27,true,4,,,,,MURAT,19320,SAINT-MARTIN-LA-MEANNE,,,19222,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.41Z,NAFRev2,O,2.021192,45.189706,0.91,street,Route Murat 19320 Saint-Martin-la-Méanne,19222_jjp6j4,G,ROUTE MURAT,
327128682,00017,32712868200017,O,1982-11-30,NN,,,2019-11-14T14:00:22,true,4,,,,,SOUMAILLE,19320,SAINT-MARTIN-LA-MEANNE,,,19222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.992576,45.19223,0.47,street,Route de Doumail 19320 Saint-Martin-la-Méanne,19222_k3m88q,G,ROUTE DE DOUMAIL,
327611125,00011,32761112500011,O,1983-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19320,SAINT-MARTIN-LA-MEANNE,,,19222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
328545736,00014,32854573600014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,TERRIEUX,19320,SAINT-MARTIN-LA-MEANNE,,,19222,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,02.20,NAP,N,1.989825,45.172788,0.93,street,Terrieux 19320 Saint-Martin-la-Méanne,19222_s9lwfc,G,TERRIEUX,
330006297,00015,33000629700015,O,1900-01-01,,,,2019-11-14T14:00:22,false,2,,,,,,19320,SAINT-MARTIN-LA-MEANNE,,,19222,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
330113762,00018,33011376200018,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19320,SAINT-MARTIN-LA-MEANNE,,,19222,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
330330671,00018,33033067100018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,MAISON ROUGE,19320,SAINT-MARTIN-LA-MEANNE,,,19222,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,22.02,NAP,N,1.998187,45.182026,0.91,street,Chemin de la Maison Rouge 19320 Saint-Martin-la-Méanne,19222_4mxtk6,G,CHEMIN DE LA MAISON ROUGE,
330372384,00025,33037238400025,O,,NN,,,2019-11-14T14:00:22,true,1,,,,PL,DU TILLEUL,19320,SAINT-MARTIN-LA-MEANNE,,,19222,,,,,,,,,,,,,,,,,,,1996-11-14,F,,,,,55.3B,NAF1993,N,1.988223,45.16949,0.81,street,Place du Tilleul 19320 Saint-Martin-la-Méanne,19222_jrb0e0,G,PLACE DU TILLEUL,
332029164,00016,33202916400016,O,1985-03-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LE PIC,19320,SAINT-MARTIN-LA-MEANNE,,,19222,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,45.3E,NAFRev1,N,1.973379,45.146684,0.52,street,Route du Pic 19320 Saint-Martin-la-Méanne,19222_w9jmoc,G,ROUTE DU PIC,
332092428,00017,33209242800017,O,1985-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LE BOURG,19320,SAINT-MARTIN-LA-MEANNE,,,19222,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,01.42Z,NAFRev2,N,1.986961,45.172756,0.5,street,Tra le Bos 19320 Saint-Martin-la-Méanne,19222_8muccv,G,TRA LE BOS,
333158376,00033,33315837600033,O,1996-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,19320,SAINT-MARTIN-LA-MEANNE,,,19222,,,,,,,,,,,,,,,,,,,2001-06-07,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
333943488,00010,33394348800010,O,1985-02-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,SOUMAILLE,19320,SAINT-MARTIN-LA-MEANNE,,,19222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.992576,45.19223,0.47,street,Route de Doumail 19320 Saint-Martin-la-Méanne,19222_k3m88q,G,ROUTE DE DOUMAIL,
339567919,00024,33956791900024,O,,,,,2019-11-14T14:00:22,true,1,,,,,LA MAISON ROUGE,19320,SAINT-MARTIN-LA-MEANNE,,,19222,,,,,,,,,,,,,,,,,,,1989-04-13,F,,,,,48.01,NAP,N,1.998187,45.182026,0.92,street,Chemin de la Maison Rouge 19320 Saint-Martin-la-Méanne,19222_4mxtk6,G,CHEMIN DE LA MAISON ROUGE,
339570004,00012,33957000400012,O,1986-07-01,NN,,,2022-01-27T03:40:55,true,4,,,,,LE BOURG,19320,SAINT-MARTIN-LA-MEANNE,,,19222,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.90D,NAFRev2,N,1.986961,45.172756,0.5,street,Tra le Bos 19320 Saint-Martin-la-Méanne,19222_8muccv,G,TRA LE BOS,
341282309,00010,34128230900010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19320,SAINT-MARTIN-LA-MEANNE,,,19222,,,,,,,,,,,,,,,,,,,1989-08-12,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
342397296,00068,34239729600068,O,2021-11-05,,,3831ZA,2021-12-17T07:52:39,true,1,,8,,RTE,DE LA ROCHE CANILLAC,19320,SAINT-MARTIN-LA-MEANNE,,,19222,,,,,,,,,,,,,,,,,,,2021-11-05,A,,,,,45.11Z,NAFRev2,N,1.984364,45.175335,0.87,housenumber,8 Route de la Roche Canillac 19320 Saint-Martin-la-Méanne,19222_hsw7vw_00008,G,8 ROUTE DE LA ROCHE CANILLAC,
343532347,00014,34353234700014,O,1988-01-01,NN,,,2021-02-23T10:58:45,true,4,,,,,LE BOURG,19320,SAINT-MARTIN-LA-MEANNE,,,19222,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,68.20B,NAFRev2,N,1.986961,45.172756,0.5,street,Tra le Bos 19320 Saint-Martin-la-Méanne,19222_8muccv,G,TRA LE BOS,
348587304,00018,34858730400018,O,1988-07-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19320,SAINT-MARTIN-LA-MEANNE,,,19222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.986961,45.172756,0.5,street,Tra le Bos 19320 Saint-Martin-la-Méanne,19222_8muccv,G,TRA LE BOS,
349125740,00010,34912574000010,O,1989-01-11,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19320,SAINT-MARTIN-LA-MEANNE,,,19222,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,67.2Z,NAFRev1,N,1.986961,45.172756,0.5,street,Tra le Bos 19320 Saint-Martin-la-Méanne,19222_8muccv,G,TRA LE BOS,
349761254,00029,34976125400029,O,1992-04-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19320,SAINT-MARTIN-LA-MEANNE,,,19222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.986961,45.172756,0.5,street,Tra le Bos 19320 Saint-Martin-la-Méanne,19222_8muccv,G,TRA LE BOS,
351204342,00015,35120434200015,O,1989-04-01,NN,,,2019-11-14T14:00:22,true,6,,,,,LA MAISON ROUGE,19320,SAINT-MARTIN-LA-MEANNE,,,19222,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,N,1.998187,45.182026,0.92,street,Chemin de la Maison Rouge 19320 Saint-Martin-la-Méanne,19222_4mxtk6,G,CHEMIN DE LA MAISON ROUGE,
351611736,00031,35161173600031,O,1994-04-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19320,SAINT-MARTIN-LA-MEANNE,,,19222,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
352805923,00013,35280592300013,O,1989-08-11,NN,,5610CQ,2019-11-14T14:00:22,true,7,,,,,PLACE DE LA MAIRIE,19320,SAINT-MARTIN-LA-MEANNE,,,19222,,,,,,,,,,,,,,,,,,,2015-06-04,F,LES VOYAGEURS,,,LES VOYAGEURS,56.10A,NAFRev2,O,1.987147,45.170745,0.69,street,Place de la Republique 19320 Saint-Martin-la-Méanne,19222_76lug4,G,PLACE DE LA REPUBLIQUE,
353345630,00050,35334563000050,O,2011-01-01,,,4391BZ,2021-02-23T11:05:40,true,2,,,,,LE MARTINET,19320,SAINT-MARTIN-LA-MEANNE,,,19222,,,,,,,,,,,,,,,,,,,2019-07-01,A,CHAPOULIE FILS,,,CHAPOULIE FILS,71.12B,NAFRev2,N,2.011289,45.181701,0.69,street,Route du Martinet 19320 Saint-Martin-la-Méanne,19222_8j58fv,G,ROUTE DU MARTINET,
353839210,00021,35383921000021,O,1990-03-01,,,4399CZ,2019-11-14T14:00:22,false,3,,,,LD,LE PEUCH,19320,SAINT-MARTIN-LA-MEANNE,,,19222,,,,,,,,,,,,,,,,,,,1993-07-22,F,,,,,45.2V,NAF1993,,1.985905,45.170382,0.62,street,Route du Peuch 19320 Saint-Martin-la-Méanne,19222_od5q7o,G,ROUTE DU PEUCH,
354091613,00035,35409161300035,O,1999-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE MARTINET,19320,SAINT-MARTIN-LA-MEANNE,,,19222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.011289,45.181701,0.69,street,Route du Martinet 19320 Saint-Martin-la-Méanne,19222_8j58fv,G,ROUTE DU MARTINET,
356000000,53913,35600000053913,O,2012-01-01,,,,2019-11-14T14:00:22,false,2,,5004,,,LE BOURG,19320,SAINT-MARTIN-LA-MEANNE,,,19222,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,1.986961,45.172756,0.5,street,Tra le Bos 19320 Saint-Martin-la-Méanne,19222_8muccv,G,TRA LE BOS,
356000745,02630,35600074502630,O,1991-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,PL,DE LA REPUBLIQUE,19320,SAINT-MARTIN-LA-MEANNE,,,19222,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.987147,45.170745,0.85,street,Place de la Republique 19320 Saint-Martin-la-Méanne,19222_76lug4,G,PLACE DE LA REPUBLIQUE,
377927306,00011,37792730600011,O,1990-04-13,02,2020,4332AA,2022-08-29T09:05:10,true,4,,,,,LE BOURG,19320,SAINT-MARTIN-LA-MEANNE,,,19222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,1.986961,45.172756,0.5,street,Tra le Bos 19320 Saint-Martin-la-Méanne,19222_8muccv,G,TRA LE BOS,
379399652,00021,37939965200021,O,1992-04-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19320,SAINT-MARTIN-LA-MEANNE,,,19222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.986961,45.172756,0.5,street,Tra le Bos 19320 Saint-Martin-la-Méanne,19222_8muccv,G,TRA LE BOS,
379617152,00044,37961715200044,O,2013-03-01,,,5610CQ,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19320,SAINT-MARTIN-LA-MEANNE,,,19222,,,,,,,,,,,,,,,,,,,2013-10-21,F,,,,LES TOURTOUS DE BOULE,56.10C,NAFRev2,N,1.986961,45.172756,0.5,street,Tra le Bos 19320 Saint-Martin-la-Méanne,19222_8muccv,G,TRA LE BOS,
381104306,00034,38110430600034,O,1997-09-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LA BORIE,19320,SAINT-MARTIN-LA-MEANNE,,,19222,,,,,,,,,,,,,,,,,,,1998-04-27,F,,,,,60.2M,NAF1993,O,1.983434,45.138591,0.93,street,La Borie 19320 Saint-Martin-la-Méanne,19222_vpbmhu,G,LA BORIE,
382351146,00032,38235114600032,O,1999-07-02,NN,,,2019-11-14T14:00:22,true,5,,,,,,19320,SAINT-MARTIN-LA-MEANNE,,,19222,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
383765427,00018,38376542700018,O,1991-08-22,NN,,,2019-11-14T14:00:22,true,3,,,,,VEZAT,19320,SAINT-MARTIN-LA-MEANNE,,,19222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.976532,45.179026,0.59,street,Route de Vézac 19320 Saint-Martin-la-Méanne,19222_kjqyb8,G,ROUTE DE VEZAC,
383765427,00026,38376542700026,O,2000-04-26,NN,,,2019-11-14T14:00:22,false,3,,,,,VEZAT,19320,SAINT-MARTIN-LA-MEANNE,,,19222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.976532,45.179026,0.59,street,Route de Vézac 19320 Saint-Martin-la-Méanne,19222_kjqyb8,G,ROUTE DE VEZAC,
388128381,00018,38812838100018,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19320,SAINT-MARTIN-LA-MEANNE,,,19222,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
388245870,00042,38824587000042,O,2022-04-25,,,,2022-05-13T10:05:30,true,1,,8,,RTE,DE LA ROCHE-CANILLAC,19320,SAINT-MARTIN-LA-MEANNE,,,19222,,,,,,,,,,,,,,,,,,,2022-04-25,A,,,,,68.20B,NAFRev2,N,1.984364,45.175335,0.87,housenumber,8 Route de la Roche Canillac 19320 Saint-Martin-la-Méanne,19222_hsw7vw_00008,G,8 ROUTE DE LA ROCHE CANILLAC,
389912379,00010,38991237900010,O,1993-02-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LAVASTROUX,19320,SAINT-MARTIN-LA-MEANNE,,,19222,,,,,,,,,,,,,,,,,,,2001-05-11,F,,,,,01.4A,NAF1993,N,2.000866,45.157431,0.92,street,Route de Lavastroux 19320 Saint-Martin-la-Méanne,19222_3uws3b,G,ROUTE DE LAVASTROUX,
390527588,00037,39052758800037,O,2015-01-01,,,,2021-02-23T11:16:26,true,1,,,,,LE MARTINET,19320,SAINT-MARTIN-LA-MEANNE,,,19222,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,2.011289,45.181701,0.69,street,Route du Martinet 19320 Saint-Martin-la-Méanne,19222_8j58fv,G,ROUTE DU MARTINET,
390598027,00022,39059802700022,O,2010-12-15,,,,2021-07-23T19:55:12,true,2,,,,,LABORIE,19320,SAINT-MARTIN-LA-MEANNE,,,19222,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.21Z,NAFRev2,N,1.984029,45.139861,0.92,street,Route de Laborie 19320 Saint-Martin-la-Méanne,19222_kyo1pf,G,ROUTE DE LABORIE,
390643187,00011,39064318700011,O,1993-04-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19320,SAINT-MARTIN-LA-MEANNE,,,19222,,,,,,,,,,,,,,,,,,,2001-07-15,F,,,,,52.1B,NAF1993,N,1.986961,45.172756,0.5,street,Tra le Bos 19320 Saint-Martin-la-Méanne,19222_8muccv,G,TRA LE BOS,
392012266,00012,39201226600012,O,1993-08-09,NN,,,2019-11-14T14:00:22,false,3,,,,LD,LA MAISON ROUGE,19320,SAINT-MARTIN-LA-MEANNE,,,19222,,,,,,,,,,,,,,,,,,,1994-07-10,F,,,,,45.2V,NAF1993,N,1.998187,45.182026,0.92,street,Chemin de la Maison Rouge 19320 Saint-Martin-la-Méanne,19222_4mxtk6,G,CHEMIN DE LA MAISON ROUGE,
401751037,00029,40175103700029,O,1998-07-04,,,,2019-11-14T14:00:22,false,3,,,,PL,DU TILLEUL,19320,SAINT-MARTIN-LA-MEANNE,,,19222,,,,,,,,,,,,,,,,,,,1999-11-01,F,LE CHTI CORREZIEN,,,,55.3B,NAF1993,N,1.988223,45.16949,0.81,street,Place du Tilleul 19320 Saint-Martin-la-Méanne,19222_jrb0e0,G,PLACE DU TILLEUL,
402167316,00023,40216731600023,O,1997-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19320,SAINT-MARTIN-LA-MEANNE,,,19222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.986961,45.172756,0.5,street,Tra le Bos 19320 Saint-Martin-la-Méanne,19222_8muccv,G,TRA LE BOS,
409261278,00017,40926127800017,O,1995-06-02,NN,,,2019-11-14T14:00:22,true,3,,,,,,19320,SAINT-MARTIN-LA-MEANNE,,,19222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
409631652,00016,40963165200016,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,YMONT,19320,SAINT-MARTIN-LA-MEANNE,,,19222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.975368,45.168568,0.59,street,Route d’Imont 19320 Saint-Martin-la-Méanne,19222_gnk2jd,G,ROUTE D IMONT,
409631660,00019,40963166000019,O,1981-01-01,NN,,,2022-09-16T10:38:17,true,5,,,,,LE BOURG,19320,SAINT-MARTIN-LA-MEANNE,,,19222,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.78C,NAFRev2,N,1.986961,45.172756,0.5,street,Tra le Bos 19320 Saint-Martin-la-Méanne,19222_8muccv,G,TRA LE BOS,
409631678,00011,40963167800011,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,CROIX DE BRUNAL,19320,SAINT-MARTIN-LA-MEANNE,,,19222,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,01.3Z,NAF1993,N,1.98054,45.164093,0.59,street,Route de Brunal 19320 Saint-Martin-la-Méanne,19222_dvm7qj,G,ROUTE DE BRUNAL,
409631686,00014,40963168600014,O,1986-12-31,NN,,,2021-11-30T03:36:24,true,2,,,,,LE PIC,19320,SAINT-MARTIN-LA-MEANNE,,,19222,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,,,,1.973379,45.146684,0.52,street,Route du Pic 19320 Saint-Martin-la-Méanne,19222_w9jmoc,G,ROUTE DU PIC,
411953730,00016,41195373000016,O,1996-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LABORIE,19320,SAINT-MARTIN-LA-MEANNE,,,19222,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,1.984029,45.139861,0.92,street,Route de Laborie 19320 Saint-Martin-la-Méanne,19222_kyo1pf,G,ROUTE DE LABORIE,
412100984,00019,41210098400019,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,AU PIC,19320,SAINT-MARTIN-LA-MEANNE,,,19222,,,,,,,,,,,,,,,,,,,2005-11-16,F,,,,,01.1A,NAFRev1,N,1.973379,45.146684,0.65,street,Route du Pic 19320 Saint-Martin-la-Méanne,19222_w9jmoc,G,ROUTE DU PIC,