siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212202246,00014,21220224600014,O,1983-03-01,11,2017,,2019-06-24T13:09:47,true,3,,2,,RUE,DE LA MAIRIE,22300,PLOULEC'H,,,22224,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.504112,48.718375,0.94,housenumber,2 Rue de la Mairie 22300 Ploulec'h,22224_0092_00002,G,2 RUE DE LA MAIRIE,
212202246,00022,21220224600022,O,1983-12-21,03,2017,,2019-06-24T13:09:47,false,3,,3,,RUE,DES ECOLES,22300,PLOULEC'H,,,22224,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,-3.503744,48.718883,0.94,housenumber,3 Rue des Ecoles 22300 Ploulec'h,22224_0050_00003,G,3 RUE DES ECOLES,
212202246,00030,21220224600030,O,1983-12-21,NN,,,2015-05-14T03:32:08,false,4,,,,RUE,DES ECOLES,22300,PLOULEC'H,,,22224,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-3.504271,48.718738,0.94,street,Rue des Ecoles 22300 Ploulec'h,22224_0050,G,RUE DES ECOLES,
212202246,00048,21220224600048,O,2000-12-25,NN,,,2009-08-07T10:45:21,false,3,,,,,LE BOURG,22300,PLOULEC'H,,,22224,,,,,,,,,,,,,,,,,,,2008-12-25,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-3.500381,48.729045,0.31,street,Impasse Ar Boutil 22300 Ploulec'h,22224_0010,G,IMPASSE AR BOUTIL,
212202246,00055,21220224600055,O,2000-12-25,NN,,,2009-08-07T14:46:05,false,3,,,,,LE BOURG,22300,PLOULEC'H,,,22224,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-3.500381,48.729045,0.31,street,Impasse Ar Boutil 22300 Ploulec'h,22224_0010,G,IMPASSE AR BOUTIL,
212202246,00063,21220224600063,O,2002-01-01,NN,,,2010-10-07T11:28:07,false,4,MAIRIE,2,,RUE,DE LA MAIRIE,22300,PLOULEC'H,,,22224,,,,,,,,,,,,,,,,,,,2009-03-19,F,LOTISSEMENT DE KERVRANGUEN,,,,42.99Z,NAFRev2,N,-3.504112,48.718375,0.94,housenumber,2 Rue de la Mairie 22300 Ploulec'h,22224_0092_00002,G,2 RUE DE LA MAIRIE,
212202246,00071,21220224600071,O,2001-01-01,NN,,,2009-08-07T14:09:03,false,4,MAIRIE,2,,RUE,DE LA MAIRIE,22300,PLOULEC'H,,,22224,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT KERGANIFET,,,,42.99Z,NAFRev2,N,-3.504112,48.718375,0.94,housenumber,2 Rue de la Mairie 22300 Ploulec'h,22224_0092_00002,G,2 RUE DE LA MAIRIE,
262201619,00018,26220161900018,O,,NN,,,,true,1,,,,,,22300,PLOULEC'H,,,22224,,,,,,,,,,,,,,,,,,,1987-01-12,F,,,,,95.11,NAP,N,,,0,,,,,,
262203532,00011,26220353200011,O,1984-08-06,NN,,,2010-06-26T03:06:36,true,3,MAIRIE,,,,BOURG,22300,PLOULEC'H,,,22224,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-3.500381,48.729045,0.43,street,Impasse Ar Boutil 22300 Ploulec'h,22224_0010,G,IMPASSE AR BOUTIL,
301198776,00025,30119877600025,O,1986-09-01,NN,,,2008-11-07T00:17:16,true,4,,,,,KERLOAS,22300,PLOULEC'H,,,22224,,,,,,,,,,,,,,,,,,,2003-02-06,F,,,,,45.4A,NAFRev1,N,-3.492006,48.71071,0.69,locality,Ker Loas Bras 22300 Ploulec'h,22224_b293,G,KER LOAS BRAS,
302499405,00025,30249940500025,O,,NN,,,,true,1,,,,RTE,DU YAUDET,22300,PLOULEC'H,,,22224,,,,,,,,,,,,,,,,,,,1989-12-14,F,,,,,52.6D,NAF1993,N,-3.526395,48.726759,0.81,street,Route du Yaudet 22300 Ploulec'h,22224_0284,G,ROUTE DU YAUDET,
305790271,00012,30579027100012,O,1976-01-01,NN,,,2008-11-07T00:21:32,true,3,,,,LD,KERJEAN,22300,PLOULEC'H,,,22224,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,45.2V,NAFRev1,N,-3.506534,48.706612,0.92,street,Kerjean Huellan 22300 Ploulec'h,22224_b306,G,KERJEAN HUELLAN,
310110440,00016,31011044000016,O,,NN,,,,true,1,,,,LD,CONVENANT BIHANNIC,22300,PLOULEC'H,,,22224,,,,,,,,,,,,,,,,,,,1990-03-20,F,,,,,62.46,NAP,N,-3.493754,48.713196,0.83,locality,Convenant Bihanic Kerlo 22300 Ploulec'h,22224_b149,G,CONVENANT BIHANIC KERLO,
310870787,00010,31087078700010,O,1977-01-01,NN,,,2014-07-08T00:15:18,true,4,,11,,RTE,DE MORLAIX,22300,PLOULEC'H,,,22224,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,43.22A,NAFRev2,O,-3.495755,48.713973,0.84,housenumber,11 Route de Morlaix 22300 Ploulec'h,22224_0094_00011,G,11 ROUTE DE MORLAIX,
311409742,00013,31140974200013,O,,NN,,,,true,1,,,,,BOURG,22300,PLOULEC'H,,,22224,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,45.4A,NAF1993,N,-3.500381,48.729045,0.43,street,Impasse Ar Boutil 22300 Ploulec'h,22224_0010,G,IMPASSE AR BOUTIL,
314913468,00018,31491346800018,O,,NN,,,,true,1,,,,LD,KERJEAN,22300,PLOULEC'H,,,22224,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,-3.506534,48.706612,0.92,street,Kerjean Huellan 22300 Ploulec'h,22224_b306,G,KERJEAN HUELLAN,
316243443,00025,31624344300025,O,,NN,,,,true,1,,,,,LOT MILIN AWEL LE YAUDET,22300,PLOULEC'H,,,22224,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-3.526,48.726853,0.51,street,Lotissement de Milin Awel 22300 Ploulec'h,22224_a010,G,LOTISSEMENT DE MILIN AWEL,
316646546,00010,31664654600010,O,,NN,,,,true,1,,,,,CORVEDOU,22300,PLOULEC'H,,,22224,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,79.06,NAP,N,-3.481485,48.719691,0.61,street,Route du Corvézou 22300 Ploulec'h,22224_0038,G,ROUTE DU CORVEZOU,
318267705,00032,31826770500032,O,1991-06-12,02,2017,3312ZA,2019-06-24T13:19:51,true,5,RTE DE MORLAIX,,,,ZA BEL AIR,22300,PLOULEC'H,,,22224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,-3.483641,48.719764,0.71,locality,Bel Air 22300 Ploulec'h,22224_c232,G,BEL AIR,
318872421,00025,31887242100025,O,1983-11-15,NN,,,,true,1,,,,,BOURG,22300,PLOULEC'H,,,22224,,,,,,,,,,,,,,,,,,,1999-09-07,F,,,,,85.1C,NAF1993,N,-3.500381,48.729045,0.43,street,Impasse Ar Boutil 22300 Ploulec'h,22224_0010,G,IMPASSE AR BOUTIL,
318935871,00018,31893587100018,O,1980-04-21,NN,,,2008-11-07T00:34:48,true,4,,,,RTE,DE MORLAIX,22300,PLOULEC'H,,,22224,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,31.09B,NAFRev2,N,-3.49076,48.717851,0.82,street,Route de Morlaix 22300 Ploulec'h,22224_0094,G,ROUTE DE MORLAIX,
319002382,00020,31900238200020,O,1900-01-01,NN,,,2016-10-05T08:42:34,false,4,,,,LD,LEZENOUR,22300,PLOULEC'H,,,22224,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
319441283,00011,31944128300011,O,1980-07-01,,,,2008-11-07T00:35:18,true,4,,,,LD,KERJEAN,22300,PLOULEC'H,,,22224,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,-3.506534,48.706612,0.92,street,Kerjean Huellan 22300 Ploulec'h,22224_b306,G,KERJEAN HUELLAN,
319647905,00011,31964790500011,O,,NN,,,,true,1,,,,LD,KERDRONIOU,22300,PLOULEC'H,,,22224,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.07,NAP,N,-3.506872,48.729204,0.77,locality,Ker Droniou 22300 Ploulec'h,22224_b276,G,KER DRONIOU,
319849667,00013,31984966700013,O,1980-07-01,,,,2008-01-12T13:12:01,false,5,,,,,KERJEAN,22300,PLOULEC'H,,,22224,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,-3.506534,48.706612,0.92,street,Kerjean Huellan 22300 Ploulec'h,22224_b306,G,KERJEAN HUELLAN,
321262735,00012,32126273500012,O,,NN,,,2008-12-02T08:52:39,true,1,,,,,KERBERON,22300,PLOULEC'H,,,22224,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,65.01,NAP,N,-3.513685,48.717127,0.92,street,Route de Kerbéron 22300 Ploulec'h,22224_0072,G,ROUTE DE KERBERON,
322527425,00043,32252742500043,O,1996-10-01,NN,,,2006-10-27T01:19:08,false,3,,1,,RUE,DE KERISSY,22300,PLOULEC'H,,,22224,,,,,,,,,,,,,,,,,,,2005-02-02,F,,,,,85.1G,NAFRev1,N,-3.502846,48.717108,0.78,housenumber,1 Route de Kerissy 22300 Ploulec'h,22224_0075_00001,G,1 ROUTE DE KERISSY,
322527425,00050,32252742500050,O,2005-02-02,,,,2008-01-04T18:36:40,true,2,MAISON MEDICALE,,,RTE,DE LANNION,22300,PLOULEC'H,,,22224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-3.501562,48.718454,0.82,street,Route de Lannion 22300 Ploulec'h,22224_0086,G,ROUTE DE LANNION,
322789462,00015,32278946200015,O,1981-09-01,11,2017,,2019-06-24T13:21:51,true,4,,,,RTE,DE MORLAIX,22300,PLOULEC'H,,,22224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.02Z,NAFRev2,O,-3.49076,48.717851,0.82,street,Route de Morlaix 22300 Ploulec'h,22224_0094,G,ROUTE DE MORLAIX,
322930934,00011,32293093400011,O,,NN,,,,true,1,,1,,,MILIN AWEL LE YAUBET,22300,PLOULEC'H,,,22224,,,,,,,,,,,,,,,,,,,,F,,,,,47.09,NAP,N,-3.526,48.726853,0.51,housenumber,1 Lotissement de Milin Awel 22300 Ploulec'h,22224_a010_00001,G,1 LOTISSEMENT DE MILIN AWEL,
323178129,00074,32317812900074,O,2001-03-20,NN,,,2008-11-07T00:39:44,true,4,,,,,ZA BEL AIR,22300,PLOULEC'H,,,22224,,,,,,,,,,,,,,,,,,,2006-11-06,F,,,,,93.0B,NAFRev1,O,-3.483641,48.719764,0.71,locality,Bel Air 22300 Ploulec'h,22224_c232,G,BEL AIR,
323986158,00018,32398615800018,O,,NN,,,,true,1,,,,,PONTOL,22300,PLOULEC'H,,,22224,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,48.01,NAP,N,-3.479155,48.722222,0.92,locality,Parc Pontol 22300 Ploulec'h,22224_b859,G,PARC PONTOL,
324184175,00010,32418417500010,O,,,,,,true,1,,,,LD,LE YAUDET,22300,PLOULEC'H,,,22224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-3.526395,48.726759,0.65,street,Route du Yaudet 22300 Ploulec'h,22224_0284,G,ROUTE DU YAUDET,
324267574,00014,32426757400014,O,1982-04-07,01,2017,9524ZZ,2019-06-24T13:22:38,true,4,DETOUR DU YAUDET,,,RTE,DE MORLAIX,22300,PLOULEC'H,,,22224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,O,-3.49076,48.717851,0.82,street,Route de Morlaix 22300 Ploulec'h,22224_0094,G,ROUTE DE MORLAIX,
324678945,00019,32467894500019,O,,,,,,true,1,,,,,LE YAUDET,22300,PLOULEC'H,,,22224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-3.526395,48.726759,0.65,street,Route du Yaudet 22300 Ploulec'h,22224_0284,G,ROUTE DU YAUDET,
324792969,00010,32479296900010,O,,,,,,true,1,,9,,LOT,DU MOULIN,22300,PLOULEC'H,,,22224,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-3.523656,48.726335,0.54,housenumber,9 Lotissement de Milin Awel 22300 Ploulec'h,22224_a010_00009,G,9 LOTISSEMENT DE MILIN AWEL,
325024784,00010,32502478400010,O,,,,,,true,1,,,,RTE,DE MORLAIX,22300,PLOULEC'H,,,22224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,-3.49076,48.717851,0.82,street,Route de Morlaix 22300 Ploulec'h,22224_0094,G,ROUTE DE MORLAIX,
325284479,00012,32528447900012,O,1982-09-01,02,2017,,2019-06-24T13:23:12,true,4,,,,,KERISSY,22300,PLOULEC'H,,,22224,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.61Z,NAFRev2,O,-3.502846,48.717108,0.92,street,Route de Kerissy 22300 Ploulec'h,22224_0075,G,ROUTE DE KERISSY,
325426203,00015,32542620300015,O,,NN,,,,true,1,,,,,CAMPING DU YAUDET,22300,PLOULEC'H,,,22224,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.13,NAP,N,-3.526395,48.726759,0.53,street,Route du Yaudet 22300 Ploulec'h,22224_0284,G,ROUTE DU YAUDET,
325489011,00016,32548901100016,O,,,,,,true,1,,,,LD,KERISSY,22300,PLOULEC'H,,,22224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,-3.502846,48.717108,0.92,street,Route de Kerissy 22300 Ploulec'h,22224_0075,G,ROUTE DE KERISSY,
326410529,00027,32641052900027,O,,,,,,true,1,,,,,LE YAUDET,22300,PLOULEC'H,,,22224,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,-3.526395,48.726759,0.65,street,Route du Yaudet 22300 Ploulec'h,22224_0284,G,ROUTE DU YAUDET,
326507506,00029,32650750600029,O,1999-07-01,NN,,,2014-07-08T00:31:04,true,6,ZONE COMMERCIALE,,,,RD POINT DU BEL AIR,22300,PLOULEC'H,,,22224,,,,,,,,,,,,,,,,,,,2011-11-25,F,,,,,95.29Z,NAFRev2,O,,,0,,,,,,
328688866,00024,32868886600024,O,2011-02-15,,,,2012-11-09T00:26:08,false,2,,30,,LD,GROAS MIN,22300,PLOULEC'H,,,22224,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,33.20C,NAFRev2,N,-3.517137,48.728372,0.72,housenumber,30 Route de Croas Min 22300 Ploulec'h,22224_0046_00030,G,30 ROUTE DE CROAS MIN,
328688866,00032,32868886600032,O,2011-10-01,,,,2013-07-07T03:56:55,true,2,,,,,CONVENANT BARET,22300,PLOULEC'H,,,22224,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,33.20C,NAFRev2,N,-3.493754,48.713196,0.65,locality,Convenant Bihanic Kerlo 22300 Ploulec'h,22224_b149,G,CONVENANT BIHANIC KERLO,
328791660,00017,32879166000017,O,1984-01-02,NN,,,,true,1,,,,,KERJEAN,22300,PLOULEC'H,,,22224,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3E,NAF1993,O,-3.506534,48.706612,0.92,street,Kerjean Huellan 22300 Ploulec'h,22224_b306,G,KERJEAN HUELLAN,
329739569,00013,32973956900013,O,1984-04-03,NN,,,2014-07-08T00:34:36,true,4,,,,LD,KERJEAN,22300,PLOULEC'H,,,22224,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.32A,NAFRev2,N,-3.506534,48.706612,0.92,street,Kerjean Huellan 22300 Ploulec'h,22224_b306,G,KERJEAN HUELLAN,
329916829,00024,32991682900024,O,1989-05-28,NN,,1011ZZ,2015-03-17T00:20:05,true,3,,,,,CORVEZOU,22300,PLOULEC'H,,,22224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.11Z,NAFRev2,N,-3.481485,48.719691,0.92,street,Route du Corvézou 22300 Ploulec'h,22224_0038,G,ROUTE DU CORVEZOU,
330311309,00018,33031130900018,O,1984-07-06,NN,,,2016-04-26T03:04:15,true,6,,,,,LE YAUDET,22300,PLOULEC'H,,,22224,,,,,,,,,,,,,,,,,,,2014-12-21,F,,,,,56.10A,NAFRev2,O,-3.526395,48.726759,0.65,street,Route du Yaudet 22300 Ploulec'h,22224_0284,G,ROUTE DU YAUDET,
330601394,00019,33060139400019,O,1984-09-03,NN,,,2014-07-08T00:35:26,true,4,,,,LD,BOURG,22300,PLOULEC'H,,,22224,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.99C,NAFRev2,N,-3.500381,48.729045,0.43,street,Impasse Ar Boutil 22300 Ploulec'h,22224_0010,G,IMPASSE AR BOUTIL,
331018721,00018,33101872100018,O,1900-01-01,NN,,,2015-11-20T03:33:56,true,6,,46,,RTE,LE YAUDET,22300,PLOULEC'H,,,22224,,,,,,,,,,,,,,,,,,,2015-11-19,F,,,,,93.29Z,NAFRev2,N,-3.53432,48.730187,0.62,housenumber,46 Route du Yaudet 22300 Ploulec'h,22224_0284_00046,G,46 ROUTE DU YAUDET,
331444596,00018,33144459600018,O,1984-11-14,NN,,,2008-04-05T00:33:17,true,3,,,,,LE YAUDET,22300,PLOULEC'H,,,22224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.526395,48.726759,0.65,street,Route du Yaudet 22300 Ploulec'h,22224_0284,G,ROUTE DU YAUDET,
331906958,00011,33190695800011,O,1985-01-01,NN,,,,true,1,,,,LD,MIN RAN,22300,PLOULEC'H,,,22224,,,,,,,,,,,,,,,,,,,1993-12-03,F,,,,,72.4Z,NAF1993,N,-3.516815,48.727773,0.45,street,Route de Croas Min 22300 Ploulec'h,22224_0046,G,ROUTE DE CROAS MIN,
332364934,00015,33236493400015,O,1985-04-02,00,2016,,2018-09-29T12:27:25,true,6,PLOULEC'H,13,,,VILLAGE KERCARADEC,22300,PLOULEC'H,,,22224,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,96.02A,NAFRev2,N,-3.496626,48.718649,0.49,housenumber,13 Lotissement de Kergaradec 22300 Ploulec'h,22224_a006_00013,G,13 LOTISSEMENT DE KERGARADEC,
332364934,00023,33236493400023,O,1999-04-15,NN,,,2014-09-09T10:43:42,false,4,ZA DE BEL AIR,,,,LE CORVEZOU,22300,PLOULEC'H,,,22224,,,,,,,,,,,,,,,,,,,2012-01-24,F,,,,,96.02A,NAFRev2,O,-3.477422,48.722041,0.77,street,Chemin de Corvézou 22300 Ploulec'h,22224_0037,G,CHEMIN DE CORVEZOU,
332763044,00010,33276304400010,O,1985-06-01,01,2017,4332AA,2019-06-24T13:27:00,true,6,,,,RTE,DE LANNION MORLAIX,22300,PLOULEC'H,,,22224,,,,,,,,,,,,,,,,,,,2019-01-30,F,,,,,43.32A,NAFRev2,N,-3.501562,48.718454,0.56,street,Route de Lannion 22300 Ploulec'h,22224_0086,G,ROUTE DE LANNION,
335189676,00018,33518967600018,O,,NN,,,,true,1,,,,,LE YAUDET,22300,PLOULEC'H,,,22224,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-3.526395,48.726759,0.65,street,Route du Yaudet 22300 Ploulec'h,22224_0284,G,ROUTE DU YAUDET,
335207353,00038,33520735300038,O,2002-10-01,NN,,,2012-04-30T13:05:07,true,5,,8,,,RHUN AR MOULEC,22300,PLOULEC'H,,,22224,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,03.11Z,NAFRev2,N,-3.528978,48.728365,0.93,housenumber,8 Rhun Ar Moullec 22300 Ploulec'h,22224_59543m_00008,G,8 RHUN AR MOULLEC,
338527468,00015,33852746800015,O,,NN,,,,true,1,,,,,CROAS MIN,22300,PLOULEC'H,,,22224,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,-3.516323,48.728282,0.94,street,Croas Min 22300 Ploulec'h,22224_b189,G,CROAS MIN,
338811268,00022,33881126800022,O,1989-10-16,NN,,,2008-11-07T00:58:09,false,4,,13,,,VILLAGE DE KERGARADEC,22300,PLOULEC'H,,,22224,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.4A,NAF1993,N,-3.496626,48.718649,0.61,housenumber,13 Lotissement de Kergaradec 22300 Ploulec'h,22224_a006_00013,G,13 LOTISSEMENT DE KERGARADEC,
338819568,00019,33881956800019,O,,NN,,,,true,1,,,,,KERLOAS,22300,PLOULEC'H,,,22224,,,,,,,,,,,,,,,,,,,1989-10-16,F,,,,,55.73,NAP,N,-3.492006,48.71071,0.69,locality,Ker Loas Bras 22300 Ploulec'h,22224_b293,G,KER LOAS BRAS,
339600694,00030,33960069400030,O,2004-09-01,NN,,,2016-07-20T08:27:29,true,4,,2,,CHE,DE CORVEZOU,22300,PLOULEC'H,,,22224,,,,,,,,,,,,,,,,,,,2016-07-18,F,,,,,68.20B,NAFRev2,N,-3.477422,48.722041,0.84,housenumber,2 Chemin de Corvézou 22300 Ploulec'h,22224_0037_00002,G,2 CHEMIN DE CORVEZOU,
339769143,00019,33976914300019,O,1987-01-01,NN,,,,true,1,,,,RTE,DE MORLAIX,22300,PLOULEC'H,,,22224,,,,,,,,,,,,,,,,,,,1997-07-16,F,,,,,50.1Z,NAF1993,O,-3.49076,48.717851,0.82,street,Route de Morlaix 22300 Ploulec'h,22224_0094,G,ROUTE DE MORLAIX,
342021623,00034,34202162300034,O,2001-05-14,NN,,,2008-11-07T01:02:59,false,4,,9,,RES,,22300,PLOULEC'H,,,22224,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.4J,NAFRev1,O,-3.499744,48.716713,0.75,housenumber,9 Résidence Kerganifet 22300 Ploulec'h,22224_a008_00009,G,9 RESIDENCE KERGANIFET,
342233731,00039,34223373100039,O,2013-09-01,,,,2018-06-20T12:27:51,false,3,,1,,IMP,DE KERAMPARC,22300,PLOULEC'H,,,22224,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,68.20A,NAFRev2,N,-3.4808,48.717903,0.84,housenumber,1 Impasse de Kéramparc 22300 Ploulec'h,22224_0055_00001,G,1 IMPASSE DE KERAMPARC,
343077905,00010,34307790500010,O,1987-10-01,NN,,,2008-11-08T00:17:16,false,4,,,,,KERISSY,22300,PLOULEC'H,,,22224,,,,,,,,,,,,,,,,,,,1997-04-02,F,,,,,45.4C,NAF1993,O,-3.502846,48.717108,0.92,street,Route de Kerissy 22300 Ploulec'h,22224_0075,G,ROUTE DE KERISSY,
343091435,00044,34309143500044,O,2012-09-01,,,3315ZZ,2020-01-20T15:59:45,false,2,,,,LD,GAMARIN,22300,PLOULEC'H,,,22224,,,,,,,,,,,,,,,,,,,2019-11-30,F,J. MARINE,,,J. MARINE,33.15Z,NAFRev2,N,-3.495949,48.719784,0.91,street,Impasse Kervranguen Gamarin 22300 Ploulec'h,22224_0084,G,IMPASSE KERVRANGUEN GAMARIN,
345227953,00014,34522795300014,O,,NN,,,,true,1,,,,,KERJEAN,22300,PLOULEC'H,,,22224,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,52.2J,NAF1993,N,-3.506534,48.706612,0.92,street,Kerjean Huellan 22300 Ploulec'h,22224_b306,G,KERJEAN HUELLAN,
347422883,00020,34742288300020,O,2002-01-01,NN,,,2010-04-18T05:08:31,false,5,,,,RTE,DE SAINT LAVAN,22300,PLOULEC'H,,,22224,,,,,,,,,,,,,,,,,,,2008-06-25,F,,,,,47.99B,NAFRev2,O,-3.498025,48.726277,0.85,street,Route de Saint-lavan 22300 Ploulec'h,22224_0208,G,ROUTE DE SAINT LAVAN,
348511486,00014,34851148600014,O,,NN,,,,true,1,,,,RTE,DE PLOUMILLIAU,22300,PLOULEC'H,,,22224,,,,,,,,,,,,,,,,,,,1989-10-30,F,,,,,77.10,NAP,N,-3.499262,48.70931,0.85,street,Route de Ploumilliau 22300 Ploulec'h,22224_0125,G,ROUTE DE PLOUMILLIAU,
348852393,00027,34885239300027,O,1900-01-01,NN,,,2011-04-28T00:39:16,false,4,,,,RTE,LOCQUEMEAU,22300,PLOULEC'H,,,22224,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.43,NAP,N,-3.508823,48.717291,0.81,street,Route de Locquémeau 22300 Ploulec'h,22224_0089,G,ROUTE DE LOCQUEMEAU,
349137034,00014,34913703400014,O,,NN,,,,true,1,,,,LD,LE YAUDET,22300,PLOULEC'H,,,22224,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,74.2A,NAF1993,N,-3.526395,48.726759,0.65,street,Route du Yaudet 22300 Ploulec'h,22224_0284,G,ROUTE DU YAUDET,
349191007,00013,34919100700013,O,1989-01-02,NN,,,2008-11-08T00:23:59,true,4,,,,,KERISSY,22300,PLOULEC'H,,,22224,,,,,,,,,,,,,,,,,,,2008-08-25,F,,,,,43.32A,NAFRev2,N,-3.502846,48.717108,0.92,street,Route de Kerissy 22300 Ploulec'h,22224_0075,G,ROUTE DE KERISSY,
349191429,00027,34919142900027,O,,NN,,,,true,1,,,,,BOURG,22300,PLOULEC'H,,,22224,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4C,NAF1993,N,-3.500381,48.729045,0.43,street,Impasse Ar Boutil 22300 Ploulec'h,22224_0010,G,IMPASSE AR BOUTIL,
349376228,00012,34937622800012,O,1988-12-14,NN,,,2012-10-08T12:35:53,true,3,,,,LD,KERDRONIOU,22300,PLOULEC'H,,,22224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.506872,48.729204,0.77,locality,Ker Droniou 22300 Ploulec'h,22224_b276,G,KER DRONIOU,
349646646,00019,34964664600019,O,1989-01-20,NN,,,2008-01-05T19:40:15,true,3,,,,,ZONE ARTISANALE,22300,PLOULEC'H,,,22224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
349995449,00015,34999544900015,O,1989-01-01,NN,,,2018-12-11T04:07:52,true,4,,,,,KERDRONIOU,22300,PLOULEC'H,,,22224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-3.506872,48.729204,0.77,locality,Ker Droniou 22300 Ploulec'h,22224_b276,G,KER DRONIOU,
350753067,00015,35075306700015,O,1989-05-22,12,2017,,2019-06-24T13:04:58,true,5,,,,,ZONE COMMERCIALE DE BEL AIR,22300,PLOULEC'H,,,22224,,,,,,,,,,,,,,,,,,,2016-03-31,A,BRICOCASH,,,,47.52B,NAFRev2,O,2.8727439,43.832213,0.79,poi.retail,Zone Artisanale Bel Air (Zone commerciale) Camarès,https://osm.org/way/220073802,G,,
350982815,00010,35098281500010,O,1989-06-08,12,2017,,2019-06-24T13:05:09,true,5,,,,,ZONE COMMERCIALE,22300,PLOULEC'H,,,22224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11D,NAFRev2,O,4.7468121,43.9600969,0.92,poi.retail,Zone commerciale Les Angles,https://osm.org/way/148294030,G,,
352293013,00020,35229301300020,O,2018-06-19,,,,2020-06-13T03:45:53,true,1,,,,,ZA BEL AIR - PLOULEC'H-LANNION,22300,PLOULEC'H,,,22224,,,,,,,,,,,,,,,,,,,2018-06-19,A,,,,,69.10Z,NAFRev2,O,-3.483641,48.719764,0.64,locality,Bel Air 22300 Ploulec'h,22224_c232,G,BEL AIR,
352468060,00038,35246806000038,O,2009-12-01,,,,2012-11-09T00:42:52,false,2,,6,B,RTE,DE KERISSY,22300,PLOULEC'H,,,22224,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,43.32A,NAFRev2,N,-3.503494,48.716303,0.69,housenumber,6 bis Route de Kerissy 22300 Ploulec'h,22224_0075_00006_bis,G,6 BIS ROUTE DE KERISSY,
352468060,00046,35246806000046,O,2012-07-09,,,4331ZB,2014-06-27T00:12:37,true,1,KERISSY,5,,RUE,SAINT DRENO,22300,PLOULEC'H,,,22224,,,,,,,,,,,,,,,,,,,2012-07-09,A,,,,,43.31Z,NAFRev2,N,-3.49735,48.711007,0.79,housenumber,5 Route de Saint-dréno 22300 Ploulec'h,22224_0197_00005,G,5 ROUTE DE SAINT DRENO,
352765911,00016,35276591100016,O,,NN,,,,true,1,,,,RUE,KERISSY,22300,PLOULEC'H,,,22224,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,85.1G,NAF1993,N,-3.502846,48.717108,0.71,street,Route de Kerissy 22300 Ploulec'h,22224_0075,G,ROUTE DE KERISSY,
353178981,00018,35317898100018,O,1989-12-29,NN,,,2008-01-05T19:44:44,true,3,,,,RTE,DE MORLAIX,22300,PLOULEC'H,,,22224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.49076,48.717851,0.82,street,Route de Morlaix 22300 Ploulec'h,22224_0094,G,ROUTE DE MORLAIX,
353302144,00012,35330214400012,O,1990-01-31,NN,,,2012-05-05T03:29:25,false,4,,,,,ZI DE BEL AIR,22300,PLOULEC'H,,,22224,,,,,,,,,,,,,,,,,,,2010-12-11,F,,,,,47.71Z,NAFRev2,N,-4.2673975,48.4628003,0.7,poi.industrial,Zone de Bel Air (Zone industrielle) Landerneau,https://osm.org/way/91376182,G,,
353920127,00019,35392012700019,O,1990-03-09,NN,,,,true,4,,,,,LE CORVEZOU,22300,PLOULEC'H,,,22224,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,-3.477422,48.722041,0.77,street,Chemin de Corvézou 22300 Ploulec'h,22224_0037,G,CHEMIN DE CORVEZOU,
377796909,00051,37779690900051,O,2013-09-03,02,2017,,2019-06-24T13:08:12,true,1,,,,,ZA DE BEL AIR SUD,22300,PLOULEC'H,,,22224,,,,,,,,,,,,,,,,,,,2013-09-03,A,LE CAFE DU DETOUR,,,LE CAFE DU DETOUR,56.30Z,NAFRev2,O,-3.483641,48.719764,0.49,locality,Bel Air 22300 Ploulec'h,22224_c232,G,BEL AIR,