id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-117307,2020-01-31,000001,Vente,319500,,,LES TANES,B109,12440,12128,Lescure-Jaoul,12,,,12128000AI0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4935,2.155903,44.22305
2020-117307,2020-01-31,000001,Vente,319500,,,CADOULE,B020,12440,12128,Lescure-Jaoul,12,,,12128000AK0001,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1775,2.155782,44.223017
2020-117307,2020-01-31,000001,Vente,319500,,,CADOULE,B020,12440,12128,Lescure-Jaoul,12,,,12128000AK0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,34710,2.157161,44.221949
2020-117307,2020-01-31,000001,Vente,319500,,,SAINT AMANS DE CADOULE,B102,12440,12128,Lescure-Jaoul,12,,,12128000AK0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5420,2.159135,44.219672
2020-117307,2020-01-31,000001,Vente,319500,,,SAINT AMANS DE CADOULE,B102,12440,12128,Lescure-Jaoul,12,,,12128000AK0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4239,2.158111,44.219302
2020-117307,2020-01-31,000001,Vente,319500,,,SAINT AMANS DE CADOULE,B102,12440,12128,Lescure-Jaoul,12,,,12128000AK0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14140,2.158898,44.218566
2020-117307,2020-01-31,000001,Vente,319500,,,SAINT AMANS DE CADOULE,B102,12440,12128,Lescure-Jaoul,12,,,12128000AK0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8480,2.158925,44.217738
2020-117307,2020-01-31,000001,Vente,319500,,,PLASSOLES,B082,12440,12128,Lescure-Jaoul,12,,,12128000AK0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12730,2.15989,44.216541
2020-117307,2020-01-31,000001,Vente,319500,,,PLASSOLES,B082,12440,12128,Lescure-Jaoul,12,,,12128000AK0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1770,2.160837,44.216014
2020-117307,2020-01-31,000001,Vente,319500,,,PLASSOLES,B082,12440,12128,Lescure-Jaoul,12,,,12128000AK0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3950,2.161486,44.21594
2020-117307,2020-01-31,000001,Vente,319500,41,,PLASSOLES,B082,12440,12128,Lescure-Jaoul,12,,,12128000AK0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2130,2.161677,44.216052
2020-117307,2020-01-31,000001,Vente,319500,41,,PLASSOLES,B082,12440,12128,Lescure-Jaoul,12,,,12128000AK0085,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,2130,2.161677,44.216052
2020-117307,2020-01-31,000001,Vente,319500,41,,PLASSOLES,B082,12440,12128,Lescure-Jaoul,12,,,12128000AK0085,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,2130,2.161677,44.216052
2020-117307,2020-01-31,000001,Vente,319500,41,,PLASSOLES,B082,12440,12128,Lescure-Jaoul,12,,,12128000AK0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2130,2.161677,44.216052
2020-117307,2020-01-31,000001,Vente,319500,41,,PLASSOLES,B082,12440,12128,Lescure-Jaoul,12,,,12128000AK0085,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2130,2.161677,44.216052
2020-117307,2020-01-31,000001,Vente,319500,41,,PLASSOLES,B082,12440,12128,Lescure-Jaoul,12,,,12128000AK0085,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2130,2.161677,44.216052
2020-117307,2020-01-31,000001,Vente,319500,,,COMBE D ESTOUILLOU,B035,12440,12128,Lescure-Jaoul,12,,,12128000AR0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1740,2.15325,44.227748
2020-117307,2020-01-31,000001,Vente,319500,,,COMBE D ESTOUILLOU,B035,12440,12128,Lescure-Jaoul,12,,,12128000AR0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22445,2.155907,44.226288
2020-117307,2020-01-31,000001,Vente,319500,130,A,COMBE D ESTOUILLOU,B035,12440,12128,Lescure-Jaoul,12,,,12128000AR0101,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2055,2.156052,44.224079
2020-117307,2020-01-31,000001,Vente,319500,,,COMBE D ESTOUILLOU,B035,12440,12128,Lescure-Jaoul,12,,,12128000AR0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2990,2.155474,44.223483
2020-117307,2020-01-31,000001,Vente,319500,76,A,MOULIN DE PARAYRE,B073,12440,12128,Lescure-Jaoul,12,,,12128000AV0054,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,E,eaux,ETANG,Etangs,13935,2.154153,44.232049
2020-117307,2020-01-31,000001,Vente,319500,76,A,MOULIN DE PARAYRE,B073,12440,12128,Lescure-Jaoul,12,,,12128000AV0054,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,E,eaux,ETANG,Etangs,13935,2.154153,44.232049
2020-117486,2020-01-28,000001,Vente,167000,5166,,LESCURE,B060,12440,12128,Lescure-Jaoul,12,,,12128000AT0104,,,,,,,,,,,,,0,1,Maison,250,7,S,sols,,,201,2.144893,44.231847
2020-117486,2020-01-28,000001,Vente,167000,,,LESCURE,B060,12440,12128,Lescure-Jaoul,12,,,12128000AT0106,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.144695,44.231565
2020-117486,2020-01-28,000001,Vente,167000,,,LESCURE,B060,12440,12128,Lescure-Jaoul,12,,,12128000AT0107,,,,,,,,,,,,,0,,,,,S,sols,,,178,2.14502,44.231784
2020-117486,2020-01-28,000001,Vente,167000,,,LESCURE,B060,12440,12128,Lescure-Jaoul,12,,,12128000AT0109,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,680,2.144852,44.231528
2020-118071,2020-04-10,000001,Vente,120000,5184,,GOULPILLAC,B052,12440,12128,Lescure-Jaoul,12,,,12128000AV0171,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,T,terres,,,3000,,
2020-118071,2020-04-10,000001,Vente,120000,5184,,GOULPILLAC,B052,12440,12128,Lescure-Jaoul,12,,,12128000AV0171,,,,,,,,,,,,,0,1,Maison,117,5,T,terres,,,3000,,
2020-118071,2020-04-10,000001,Vente,120000,5184,,GOULPILLAC,B052,12440,12128,Lescure-Jaoul,12,,,12128000AV0171,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,1000,,
2020-118071,2020-04-10,000001,Vente,120000,5184,,GOULPILLAC,B052,12440,12128,Lescure-Jaoul,12,,,12128000AV0171,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1000,,
2020-119830,2020-09-16,000001,Vente,22000,43,,CAP DEL MAS,B023,12440,12128,Lescure-Jaoul,12,,,12128000AE0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,2.16213,44.22721
2020-119830,2020-09-16,000001,Vente,22000,43,,CAP DEL MAS,B023,12440,12128,Lescure-Jaoul,12,,,12128000AE0099,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,360,2.16213,44.22721
2020-119830,2020-09-16,000001,Vente,22000,,,CAP DEL MAS,B023,12440,12128,Lescure-Jaoul,12,,,12128000AE0100,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,576,2.162015,44.227289
2020-121063,2020-11-06,000001,Vente,186100,,,LE SUQUET,B107,12440,12128,Lescure-Jaoul,12,,,12128000AR0213,,,,,,,,,,,,,0,,,,,P,prés,,,2062,2.148582,44.22369
2020-121063,2020-11-06,000001,Vente,186100,,,LE SUQUET,B107,12440,12128,Lescure-Jaoul,12,,,12128000AR0213,,,,,,,,,,,,,0,,,,,P,prés,,,4126,2.148582,44.22369
2020-121063,2020-11-06,000001,Vente,186100,100,,LA VERNHE,B111,12440,12128,Lescure-Jaoul,12,,,12128000AR0215,,,,,,,,,,,,,0,1,Maison,94,5,AG,terrains d'agrément,,,814,2.14788,44.223771
2020-121063,2020-11-06,000001,Vente,186100,100,,LA VERNHE,B111,12440,12128,Lescure-Jaoul,12,,,12128000AR0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.14788,44.223771
2020-121063,2020-11-06,000001,Vente,186100,100,,LA VERNHE,B111,12440,12128,Lescure-Jaoul,12,,,12128000AR0215,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,500,2.14788,44.223771
2020-121063,2020-11-06,000001,Vente,186100,100,,LA VERNHE,B111,12440,12128,Lescure-Jaoul,12,,,12128000AR0215,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,814,2.14788,44.223771
2020-122014,2020-12-15,000002,Vente,101940.6,,,LES COMBES,B037,12440,12128,Lescure-Jaoul,12,,,12128000AM0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1460,2.132144,44.201248
2020-122014,2020-12-15,000002,Vente,101940.6,,,BOIS DE PLANEZES,B008,12440,12128,Lescure-Jaoul,12,,,12128000AM0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3575,2.12798,44.19777
