siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006772305,00022,00677230500022,O,2008-06-01,NN,,,2014-06-13T23:02:18,true,3,,5,,,LES BOUQUIERES,25400,EXINCOURT,,,25230,,,,,,,,,,,,,,,,,,,2012-06-26,F,,,,,85.59A,NAFRev2,O,6.834708,47.504149,0.94,street,Les Bouquières 25400 Exincourt,25230_ftlfts,G,LES BOUQUIERES,
013660220,00016,01366022000016,O,1994-12-25,NN,,,2010-04-18T03:00:37,true,3,CC,,,,LE VILLAGE,25400,EXINCOURT,,,25230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
015451412,00066,01545141200066,O,2003-01-03,NN,,,2007-05-19T08:02:18,false,3,,8,,RUE,DU TISSAGE,25400,EXINCOURT,,,25230,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2B,NAFRev1,N,6.829682,47.492768,0.94,housenumber,8 Rue du Tissage 25400 Exincourt,25230_1380_00008,G,8 RUE DU TISSAGE,
016950651,00121,01695065100121,O,2018-03-01,,,,2018-06-05T04:13:53,false,2,,72,,RUE,EDGAR FAURE,25400,EXINCOURT,,,25230,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,45.31Z,NAFRev2,O,6.82442,47.496342,0.94,housenumber,72 Rue Edgar Faure 25400 Exincourt,25230_0414_00072,G,72 RUE EDGAR FAURE,
060200417,00495,06020041700495,O,1900-01-01,NN,,,2008-01-04T18:08:00,false,3,CTRE COMMERCIAL GEANT,8,,RUE,PHILIPPE GOUDEY,25400,EXINCOURT,,,25230,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,52.4E,NAFRev1,N,6.83926,47.49691,0.94,housenumber,8 Rue Philippe Goudey 25400 Exincourt,25230_0515_00008,G,8 RUE PHILIPPE GOUDEY,
212502306,00013,21250230600013,O,1983-03-01,12,2017,,2019-06-24T13:09:54,true,4,,41,,RUE,DU CROISSANT,25400,EXINCOURT,,,25230,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.835191,47.500761,0.94,housenumber,41 Rue du Croissant 25400 Exincourt,25230_0280_00041,G,41 RUE DU CROISSANT,
212502306,00021,21250230600021,O,1983-12-21,11,2017,,2019-06-24T13:09:54,false,3,,17,,RUE,GEORGES CUVIER,25400,EXINCOURT,,,25230,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE VOIVRE GROUPE V HUGO,,,,85.20Z,NAFRev2,N,6.82797,47.50059,0.61,housenumber,17 Rue Cuvier 25400 Exincourt,25230_0320_00017,G,17 RUE CUVIER,
212502306,00039,21250230600039,O,1983-12-21,NN,,,,false,4,,1,,RUE,D ECHELOTTE,25400,EXINCOURT,,,25230,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE DE CHAMPAGNE,,,,80.1Z,NAF1993,N,6.831706,47.496814,0.94,housenumber,1 Rue d'Echelotte 25400 Exincourt,25230_0340_00001,G,1 RUE D ECHELOTTE,
212502306,00047,21250230600047,O,1983-12-21,03,2017,,2019-06-24T13:09:54,false,3,,17,,RUE,GEORGES CUVIER,25400,EXINCOURT,,,25230,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE VOIVRE GROUPE V HUGO,,,,85.10Z,NAFRev2,N,6.82797,47.50059,0.61,housenumber,17 Rue Cuvier 25400 Exincourt,25230_0320_00017,G,17 RUE CUVIER,
212502306,00054,21250230600054,O,1983-12-21,NN,,,,false,4,,7,,,GRANDE RUE,25400,EXINCOURT,,,25230,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE PRIMAIRE PUBLIQUE DU CENTRE,,,,80.1Z,NAF1993,N,6.839901,47.50195,0.94,housenumber,7 Grande Rue 25400 Exincourt,25230_1180_00007,G,7 GRANDE RUE,
212502306,00062,21250230600062,O,1930-01-01,NN,,,2008-01-04T18:29:06,false,3,,41,,RUE,DU CROISSANT,25400,EXINCOURT,,,25230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.835191,47.500761,0.94,housenumber,41 Rue du Croissant 25400 Exincourt,25230_0280_00041,G,41 RUE DU CROISSANT,
222500019,00393,22250001900393,O,2008-12-25,,,,2013-08-30T17:17:51,false,1,,26,,RUE,VICTOR HUGO,25400,EXINCOURT,,,25230,,,,,,,,,,,,,,,,,,,2008-12-25,A,POLE ADOLESCENTS MONTBELIARD MAISON VICTOR HUGO,,,,56.29B,NAFRev2,N,6.82539,47.501573,0.94,housenumber,26 Rue Victor Hugo 25400 Exincourt,25230_1440_00026,G,26 RUE VICTOR HUGO,
262500648,00015,26250064800015,O,1983-03-01,02,2017,,2019-06-24T13:13:58,true,5,,,,RUE,DU CROISSANT,25400,EXINCOURT,,,25230,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,6.836808,47.501801,0.94,street,Rue du Croissant 25400 Exincourt,25230_0280,G,RUE DU CROISSANT,
262506447,00016,26250644700016,O,1986-01-01,NN,,,2020-02-04T09:59:18,true,4,MAIRIE,41,,RUE,DU CROISSANT,25400,EXINCOURT,,,25230,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,6.835191,47.500761,0.94,housenumber,41 Rue du Croissant 25400 Exincourt,25230_0280_00041,G,41 RUE DU CROISSANT,
300155553,00047,30015555300047,O,2000-05-22,NN,,,2008-04-26T08:33:04,true,4,TENEXA HELWAL ZI LES BOUQU,,,,ES MESER ET COURTES PARTS,25400,EXINCOURT,,,25230,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,28.7Q,NAFRev1,O,6.824964,47.507062,0.94,street,Es Meser et Courtes Parts 25400 Exincourt,25230_b032,G,ES MESER ET COURTES PARTS,
300849734,00011,30084973400011,O,1964-01-01,NN,,,2008-11-07T00:16:59,false,4,,35,,RUE,DU PUITS,25400,EXINCOURT,,,25230,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,22.2J,NAF1993,O,6.835822,47.496407,0.94,housenumber,35 Rue du Puits 25400 Exincourt,25230_1100_00035,G,35 RUE DU PUITS,
300849734,00037,30084973400037,O,2003-01-01,03,2017,1813ZC,2020-07-05T20:07:30,true,3,,51,,RUE,D EGOUTTE,25400,EXINCOURT,,,25230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,O,6.826354,47.49797,0.89,housenumber,51 Rue d'Egouttes 25400 Exincourt,25230_0380_00051,G,51 RUE D EGOUTTES,
301860656,00034,30186065600034,O,2000-09-28,,,,2010-07-06T16:35:25,true,1,,58,,RUE,DES MINES,25400,EXINCOURT,,,25230,,,,,,,,,,,,,,,,,,,2000-12-28,F,,,,,51.1C,NAF1993,N,6.832248,47.49202,0.94,housenumber,58 Rue des Mines 25400 Exincourt,25230_0860_00058,G,58 RUE DES MINES,
302319504,00023,30231950400023,O,,NN,,,,true,1,,48,,RUE,DE SOCHAUX,25400,EXINCOURT,,,25230,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.841441,47.500428,0.81,street,Rue de Sochaux 25400 Exincourt,25230_1280,G,RUE DE SOCHAUX,
302522081,00025,30252208100025,O,1983-01-01,NN,,,2008-01-04T19:20:47,true,3,,6,,RUE,PIERRE CURIE,25400,EXINCOURT,,,25230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,6.824782,47.501084,0.94,housenumber,6 Rue Pierre Curie 25400 Exincourt,25230_0980_00006,G,6 RUE PIERRE CURIE,
302796594,00018,30279659400018,O,,NN,,,,true,1,,,,RUE,D'ETUPES,25400,EXINCOURT,,,25230,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,6.846102,47.50466,0.94,street,Rue d'Etupes 25400 Exincourt,25230_0420,G,RUE D ETUPES,
302796602,00027,30279660200027,O,1991-12-31,,,,,true,1,,17,,RUE,DU TISSAGE,25400,EXINCOURT,,,25230,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2A,NAF1993,N,6.828604,47.494048,0.94,housenumber,17 Rue du Tissage 25400 Exincourt,25230_1380_00017,G,17 RUE DU TISSAGE,
302796610,00012,30279661000012,O,,,,,,true,1,,,,,,25400,EXINCOURT,,,25230,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
302796628,00014,30279662800014,O,,,,,,true,1,,13,,,GRANDE RUE,25400,EXINCOURT,,,25230,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,6.839135,47.502028,0.94,housenumber,13 Grande Rue 25400 Exincourt,25230_1180_00013,G,13 GRANDE RUE,
302796644,00011,30279664400011,O,1900-01-01,NN,,,2008-01-04T19:22:17,true,3,,74,,RUE,DES MINES,25400,EXINCOURT,,,25230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.829578,47.491249,0.94,housenumber,74 Rue des Mines 25400 Exincourt,25230_0860_00074,G,74 RUE DES MINES,
302796669,00018,30279666900018,O,,,,,2006-11-25T09:15:10,true,1,,,,,,25400,EXINCOURT,,,25230,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,97.23,NAP,N,,,0,,,,,,
302796677,00011,30279667700011,O,1900-01-01,NN,,,2008-01-04T19:22:17,true,3,,,,RUE,DES NATIONS,25400,EXINCOURT,,,25230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.832339,47.495031,0.94,street,Rue des Nations 25400 Exincourt,25230_0920,G,RUE DES NATIONS,
304157274,00032,30415727400032,O,2004-11-05,NN,,,2012-11-16T09:15:54,true,6,,21,B,RUE,DES VIGNES,25400,EXINCOURT,,,25230,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,96.02B,NAFRev2,N,6.838171,47.499307,0.79,housenumber,21 bis Rue des Vignes 25400 Exincourt,25230_1500_00021_bis,G,21 BIS RUE DES VIGNES,
304224173,00027,30422417300027,O,,NN,,,,true,1,,9,,RUE,DU MAROC,25400,EXINCOURT,,,25230,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,6.830734,47.49519,0.94,housenumber,9 Rue du Maroc 25400 Exincourt,25230_0800_00009,G,9 RUE DU MAROC,
304565500,00010,30456550000010,O,1975-01-01,NN,,,2014-07-08T00:12:33,true,4,,46,,RUE,D ECHELOTTE,25400,EXINCOURT,,,25230,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,43.21A,NAFRev2,N,6.829544,47.495502,0.94,housenumber,46 Rue d'Echelotte 25400 Exincourt,25230_0340_00046,G,46 RUE D ECHELOTTE,
304577778,00018,30457777800018,O,1900-01-01,NN,,,2008-01-04T19:31:11,true,3,,,,AV,DE LA MAIRIE,25400,EXINCOURT,,,25230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.832686,47.498361,0.83,street,Avenue de la Mairie 25400 Exincourt,25230_0780,G,AVENUE DE LA MAIRIE,
305087702,00026,30508770200026,O,,NN,,,,true,1,,10,B,RUE,BROSSET,25400,EXINCOURT,,,25230,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,78.02,NAP,N,6.8285,47.497346,0.71,housenumber,10 bis Rue du Général Brosset 25400 Exincourt,25230_0460_00010_bis,G,10 BIS RUE DU GENERAL BROSSET,
305523888,00058,30552388800058,O,,,,,,true,1,,,,LD,GALERIE MAMMOUTH,25400,EXINCOURT,,,25230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
305957318,00036,30595731800036,O,1993-01-01,NN,,,,true,1,,52,,,GRANDE RUE,25400,EXINCOURT,,,25230,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,70.2C,NAF1993,N,6.834709,47.502391,0.94,housenumber,52 Grande Rue 25400 Exincourt,25230_1180_00052,G,52 GRANDE RUE,
305958142,00013,30595814200013,O,1900-01-01,NN,,,2010-07-30T11:11:10,true,4,,23,,RUE,GEORGES CUVIER,25400,EXINCOURT,,,25230,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,6.825647,47.499123,0.61,housenumber,23 Rue Cuvier 25400 Exincourt,25230_0320_00023,G,23 RUE CUVIER,
306093162,00023,30609316200023,O,1980-05-15,01,2017,4120AZ,2019-06-24T13:16:10,true,5,,11,,RUE,PHILIPPE GOUDEY,25400,EXINCOURT,,,25230,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,68.10Z,NAFRev2,O,6.839598,47.496324,0.94,housenumber,11 Rue Philippe Goudey 25400 Exincourt,25230_0515_00011,G,11 RUE PHILIPPE GOUDEY,
306376039,00039,30637603900039,O,1996-10-01,NN,,,2014-07-08T00:13:24,true,4,,56,,RUE,D EGOUTTE,25400,EXINCOURT,,,25230,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,96.02A,NAFRev2,O,6.826048,47.497951,0.89,housenumber,56 Rue d'Egouttes 25400 Exincourt,25230_0380_00056,G,56 RUE D EGOUTTES,
306993031,00013,30699303100013,O,,,,,,true,1,,11,,RUE,PAUL FLEURY,25400,EXINCOURT,,,25230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,6.826045,47.502094,0.94,housenumber,11 Rue Paul Fleury 25400 Exincourt,25230_0960_00011,G,11 RUE PAUL FLEURY,
306997123,00014,30699712300014,O,1900-01-01,NN,,,2008-12-23T03:47:22,true,4,,19,,RUE,DES MINES,25400,EXINCOURT,,,25230,,,,,,,,,,,,,,,,,,,2008-07-15,F,,,,,68.20B,NAFRev2,N,6.837457,47.493614,0.94,housenumber,19 Rue des Mines 25400 Exincourt,25230_0860_00019,G,19 RUE DES MINES,
306997339,00016,30699733900016,O,,,,,,true,1,,56,,RUE,DES MINES,25400,EXINCOURT,,,25230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,6.833628,47.493248,0.94,housenumber,56 Rue des Mines 25400 Exincourt,25230_0860_00056,G,56 RUE DES MINES,
307006825,00045,30700682500045,O,2015-02-01,,,,2016-01-06T11:39:37,true,2,,37,,RUE,LOUIS PASTEUR,25400,EXINCOURT,,,25230,,,,,,,,,,,,,,,,,,,2015-12-06,F,,,,,47.91A,NAFRev2,N,6.826457,47.498801,0.67,housenumber,37 Rue Pasteur 25400 Exincourt,25230_0940_00037,G,37 RUE PASTEUR,
307015735,00011,30701573500011,O,2003-09-24,03,2017,,2019-06-24T13:16:22,true,6,,10,,RUE,DES ECOLES,25400,EXINCOURT,,,25230,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,94.99Z,NAFRev2,O,6.833399,47.494275,0.94,housenumber,10 Rue des Ecoles 25400 Exincourt,25230_0360_00010,G,10 RUE DES ECOLES,
307015743,00023,30701574300023,O,1985-06-25,NN,,,2008-01-04T19:44:57,true,3,,30,,RUE,DE LA FONTAINE,25400,EXINCOURT,,,25230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.846427,47.498765,0.94,housenumber,30 Rue de la Fontaine 25400 Exincourt,25230_0440_00030,G,30 RUE DE LA FONTAINE,
307016105,00016,30701610500016,O,1900-01-01,NN,,,,true,4,,13,,RUE,D EGOUTTE,25400,EXINCOURT,,,25230,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,6.832164,47.500886,0.89,housenumber,13 Rue d'Egouttes 25400 Exincourt,25230_0380_00013,G,13 RUE D EGOUTTES,
307533299,00029,30753329900029,O,2001-04-01,NN,,,2008-01-04T19:47:09,true,3,,15,,,GRANDE RUE,25400,EXINCOURT,,,25230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.839043,47.502018,0.94,housenumber,15 Grande Rue 25400 Exincourt,25230_1180_00015,G,15 GRANDE RUE,
308093434,00048,30809343400048,O,2003-08-01,NN,,,2007-05-19T08:42:19,true,3,CTRE CAL CASINO,8,,RUE,PHILIPPE GOUDEY,25400,EXINCOURT,,,25230,,,,,,,,,,,,,,,,,,,2005-10-04,F,,,,,52.2C,NAFRev1,O,6.83926,47.49691,0.94,housenumber,8 Rue Philippe Goudey 25400 Exincourt,25230_0515_00008,G,8 RUE PHILIPPE GOUDEY,
308181858,00017,30818185800017,O,,NN,,,,true,1,,15,,RUE,GRANDE,25400,EXINCOURT,,,25230,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4C,NAF1993,N,6.839043,47.502018,0.78,housenumber,15 Grande Rue 25400 Exincourt,25230_1180_00015,G,15 GRANDE RUE,
309375806,00028,30937580600028,O,,NN,,,,true,1,,56,,RUE,D EGOUTTES,25400,EXINCOURT,,,25230,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,93.0D,NAF1993,O,6.826048,47.497951,0.94,housenumber,56 Rue d'Egouttes 25400 Exincourt,25230_0380_00056,G,56 RUE D EGOUTTES,
309489268,00016,30948926800016,O,1982-10-01,NN,,,2012-07-28T10:44:59,true,4,,13,,RUE,DES MINES,25400,EXINCOURT,,,25230,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.838171,47.494526,0.94,housenumber,13 Rue des Mines 25400 Exincourt,25230_0860_00013,G,13 RUE DES MINES,
309698736,00027,30969873600027,O,1900-01-01,NN,,,2010-07-30T11:16:17,true,4,,3,,RUE,DE L USINE,25400,EXINCOURT,,,25230,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,6.834585,47.495901,0.94,housenumber,3 Rue de l'Usine 25400 Exincourt,25230_1400_00003,G,3 RUE DE L USINE,
310164538,00020,31016453800020,O,,,,,,true,1,,72,,RUE,DES GRAVIERS,25400,EXINCOURT,,,25230,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,6.826022,47.493721,0.94,housenumber,72 Rue des Graviers 25400 Exincourt,25230_0540_00072,G,72 RUE DES GRAVIERS,
310551403,00028,31055140300028,O,2000-08-05,NN,,,2008-11-07T00:25:30,false,4,,29,,RUE,DU GENERAL WEYGAND,25400,EXINCOURT,,,25230,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,45.3A,NAFRev1,N,6.826569,47.49372,0.94,housenumber,29 Rue du General Weygand 25400 Exincourt,25230_0480_00029,G,29 RUE DU GENERAL WEYGAND,
310551403,00036,31055140300036,O,2003-06-01,NN,,4321AB,2018-10-26T04:44:15,true,5,,12,,RUE,DU GENERAL BROSSET,25400,EXINCOURT,,,25230,,,,,,,,,,,,,,,,,,,2008-08-31,A,,,,,43.21A,NAFRev2,N,6.828869,47.497366,0.94,housenumber,12 Rue du Général Brosset 25400 Exincourt,25230_0460_00012,G,12 RUE DU GENERAL BROSSET,
310767751,00012,31076775100012,O,,,,,,true,1,,,,RTE,D'AUDINCOURT,25400,EXINCOURT,,,25230,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,65.06,NAP,N,6.83956,47.492687,0.78,street,Rue d'Audincourt 25400 Exincourt,25230_0060,G,RUE D AUDINCOURT,
310949409,00141,31094940900141,O,2005-12-23,,,,2015-06-19T10:00:28,false,3,,,,,LES BOUQUIERES,25400,EXINCOURT,,,25230,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,49.39B,NAFRev2,N,6.834708,47.504149,0.94,street,Les Bouquières 25400 Exincourt,25230_ftlfts,G,LES BOUQUIERES,
311227839,00017,31122783900017,O,,,,,,true,1,,,,LD,PORT DU CANAL,25400,EXINCOURT,,,25230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,6.833608,47.502503,0.66,street,Rue du Canal 25400 Exincourt,25230_0120,G,RUE DU CANAL,
311472351,00080,31147235100080,O,2006-05-01,NN,,,2008-04-26T08:56:11,false,4,ZI,,,RUE,DES BOUQUIERES,25400,EXINCOURT,,,25230,,,,,,,,,,,,,,,,,,,2008-01-01,F,SCAN,,,,46.74B,NAFRev2,N,6.841521,47.505223,0.94,street,Rue des Bouquières 25400 Exincourt,25230_0095,G,RUE DES BOUQUIERES,
311523070,00036,31152307000036,O,1999-05-01,,,,,false,3,,15,,,GRANDE RUE,25400,EXINCOURT,,,25230,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.2A,NAF1993,N,6.839043,47.502018,0.94,housenumber,15 Grande Rue 25400 Exincourt,25230_1180_00015,G,15 GRANDE RUE,
311582274,00024,31158227400024,O,1980-03-01,,,,2014-07-08T00:15:47,true,6,CENTRE COMMERCIAL GEANT,8,,RUE,PHILIPPE GOUDEY,25400,EXINCOURT,,,25230,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.02B,NAFRev2,N,6.83926,47.49691,0.94,housenumber,8 Rue Philippe Goudey 25400 Exincourt,25230_0515_00008,G,8 RUE PHILIPPE GOUDEY,
312347362,00278,31234736200278,O,1988-11-19,NN,,,,false,4,CTRE CIAL PAYS MONTBELIARD,,,RUE,PHILIPPE GOUDEY,25400,EXINCOURT,,,25230,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4C,NAF1993,O,6.839322,47.495336,0.94,street,Rue Philippe Goudey 25400 Exincourt,25230_0515,G,RUE PHILIPPE GOUDEY,
312519234,00024,31251923400024,O,1900-01-01,,,,,false,4,ZONE INDUSTRIELLE,13,,RUE,DES BOUQUIERES,25400,EXINCOURT,,,25230,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,60.2B,NAFRev1,N,6.832912,47.503879,0.94,housenumber,13 Rue des Bouquières 25400 Exincourt,25230_0095_00013,G,13 RUE DES BOUQUIERES,
312650898,00017,31265089800017,O,1978-01-01,NN,,,2006-11-25T09:30:51,true,3,,5,,RUE,D EGOUTTE,25400,EXINCOURT,,,25230,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1C,NAFRev1,N,6.833161,47.50137,0.89,housenumber,5 Rue d'Egouttes 25400 Exincourt,25230_0380_00005,G,5 RUE D EGOUTTES,
312706765,00467,31270676500467,O,1900-01-01,NN,,,2011-04-23T04:45:25,false,5,CTRE COMMERCIAL GEANT,8,,RUE,PHILIPPE GOUDEY,25400,EXINCOURT,,,25230,,,,,,,,,,,,,,,,,,,2009-08-31,F,GERANT MANDATAIRE DE MFC ERAM,,,,47.72A,NAFRev2,O,6.83926,47.49691,0.94,housenumber,8 Rue Philippe Goudey 25400 Exincourt,25230_0515_00008,G,8 RUE PHILIPPE GOUDEY,
312706765,01960,31270676501960,O,2011-08-01,NN,,,2015-05-14T04:40:40,false,2,CENTRE COMMERCIAL GEANT,,,RUE,PHILIPPE GOUDEY,25400,EXINCOURT,,,25230,,,,,,,,,,,,,,,,,,,2013-04-13,F,ERAM,,,,78.30Z,NAFRev2,O,6.839322,47.495336,0.94,street,Rue Philippe Goudey 25400 Exincourt,25230_0515,G,RUE PHILIPPE GOUDEY,
312973399,00016,31297339900016,O,,NN,,,,true,1,,,,RUE,DE LA CROISEE,25400,EXINCOURT,,,25230,,,,,,,,,,,,,,,,,,,1989-09-14,F,,,,,64.49,NAP,N,6.829972,47.495215,0.7,street,Rue de la Croze 25400 Exincourt,25230_0300,G,RUE DE LA CROZE,
313242984,00356,31324298400356,O,1987-01-01,NN,,,2006-10-27T00:37:38,false,6,,6,,RUE,PHILIPPE GOUDEY,25400,EXINCOURT,,,25230,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,70.2C,NAFRev1,N,6.839594,47.498089,0.94,housenumber,6 Rue Philippe Goudey 25400 Exincourt,25230_0515_00006,G,6 RUE PHILIPPE GOUDEY,
313269219,00017,31326921900017,O,,NN,,,,true,1,,8,,RUE,DE LA REPUBLIQUE,25400,EXINCOURT,,,25230,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,6.828926,47.491885,0.94,housenumber,8 Rue de la Republique 25400 Exincourt,25230_1120_00008,G,8 RUE DE LA REPUBLIQUE,
313281669,00017,31328166900017,O,,NN,,,,true,1,,19,,RUE,DES VIGNES,25400,EXINCOURT,,,25230,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,81.11,NAP,N,6.83878,47.499279,0.94,housenumber,19 Rue des Vignes 25400 Exincourt,25230_1500_00019,G,19 RUE DES VIGNES,
313281719,00010,31328171900010,O,,NN,,,,true,1,,16,,RUE,MERCKLEN,25400,EXINCOURT,,,25230,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2A,NAF1993,N,6.82549,47.492665,0.94,housenumber,16 Rue Mercklen 25400 Exincourt,25230_0820_00016,G,16 RUE MERCKLEN,
313395352,00013,31339535200013,O,,NN,,,,true,1,,26,,RUE,DU CANAL,25400,EXINCOURT,,,25230,,,,,,,,,,,,,,,,,,,1994-07-05,F,,,,,52.6E,NAF1993,O,6.829309,47.503429,0.94,housenumber,26 Rue du Canal 25400 Exincourt,25230_0120_00026,G,26 RUE DU CANAL,
313535031,00048,31353503100048,O,2015-10-01,,,,2018-05-07T03:35:29,true,4,,10,,RUE,DES PRES,25400,EXINCOURT,,,25230,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,96.04Z,NAFRev2,N,6.831559,47.502068,0.94,housenumber,10 Rue des Prés 25400 Exincourt,25230_1080_00010,G,10 RUE DES PRES,
314119504,00673,31411950400673,O,2003-12-16,11,2017,,2019-06-24T13:18:21,false,4,,1,,RUE,DE L USINE,25400,EXINCOURT,,,25230,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,20.11Z,NAFRev2,O,6.833284,47.496489,0.94,housenumber,1 Rue de l'Usine 25400 Exincourt,25230_1400_00001,G,1 RUE DE L USINE,
314349085,00022,31434908500022,O,1989-06-01,NN,,,,true,1,,2,,RUE,DE SOCHAUX,25400,EXINCOURT,,,25230,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,70.2C,NAF1993,N,6.841719,47.501416,0.94,housenumber,2 Rue de Sochaux 25400 Exincourt,25230_1280_00002,G,2 RUE DE SOCHAUX,
315220400,00024,31522040000024,O,,NN,,,,true,1,,23,,RUE,DES ECOLES,25400,EXINCOURT,,,25230,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.832697,47.495904,0.94,housenumber,23 Rue des Ecoles 25400 Exincourt,25230_0360_00023,G,23 RUE DES ECOLES,
315269795,00029,31526979500029,O,1980-05-15,NN,,,,false,4,,11,,RUE,PHILIPPE GOUDEY,25400,EXINCOURT,,,25230,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,6.839598,47.496324,0.94,housenumber,11 Rue Philippe Goudey 25400 Exincourt,25230_0515_00011,G,11 RUE PHILIPPE GOUDEY,
315637934,00011,31563793400011,O,1979-01-01,NN,,,2009-11-13T03:52:58,true,4,,2,,RUE,DES ECOLES,25400,EXINCOURT,,,25230,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.833212,47.493242,0.94,housenumber,2 Rue des Ecoles 25400 Exincourt,25230_0360_00002,G,2 RUE DES ECOLES,
316113299,00028,31611329900028,O,1986-06-01,NN,,,,true,3,,64,,RUE,DES MINES,25400,EXINCOURT,,,25230,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,34.3Z,NAF1993,N,6.838973,47.494355,0.79,street,Rue des Mines 25400 Exincourt,25230_0860,G,RUE DES MINES,
316945260,00156,31694526000156,O,1988-09-01,,,,2007-06-05T14:22:40,false,4,CHATEAU SAHLER,,,RUE,DU MONT,25400,EXINCOURT,,,25230,,,,,,,,RUE,DU CHATEAU,25400,EXINCOURT,,,25230,,,,,2007-04-30,F,,,,,55.5A,NAFRev1,N,6.841999,47.502332,0.94,street,Rue du Mont 25400 Exincourt,25230_0880,G,RUE DU MONT,
317460392,00010,31746039200010,O,,NN,,,,true,1,,47,,RUE,D EGOUTTES,25400,EXINCOURT,,,25230,,,,,,,,,,,,,,,,,,,1988-12-05,F,,,,,64.48,NAP,N,6.827146,47.498311,0.94,housenumber,47 Rue d'Egouttes 25400 Exincourt,25230_0380_00047,G,47 RUE D EGOUTTES,
318157708,00039,31815770800039,O,1992-06-03,NN,,,2006-11-25T09:42:19,true,1,,,,RUE,DES MINES,25400,EXINCOURT,,,25230,,,,,,,,,,,,,,,,,,,1998-07-15,F,,,,,74.1J,NAF1993,O,6.838973,47.494355,0.94,street,Rue des Mines 25400 Exincourt,25230_0860,G,RUE DES MINES,
318187812,00025,31818781200025,O,,NN,,,,true,1,,,,,CTRE COMMERCIAL CASINO,25400,EXINCOURT,,,25230,,,,,,,,,,,,,,,,,,,1991-04-06,F,,,,,57.11,NAP,N,5.0230452,47.2823977,0.77,poi.mall,Centre Commercial Géant Casino (Galerie marchande) Chenôve,https://osm.org/way/128287312,G,,
318543758,00011,31854375800011,O,1980-01-01,NN,,,2008-01-04T21:01:19,true,3,,33,,RUE,DES ECOLES,25400,EXINCOURT,,,25230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.832331,47.496517,0.94,housenumber,33 Rue des Ecoles 25400 Exincourt,25230_0360_00033,G,33 RUE DES ECOLES,
318886876,00016,31888687600016,O,,NN,,,,true,1,,,,,,25400,EXINCOURT,,,25230,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,87.04,NAP,N,,,0,,,,,,
318886892,00013,31888689200013,O,,NN,,,,true,1,,,,,,25400,EXINCOURT,,,25230,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
319274635,00022,31927463500022,O,1993-01-01,NN,,,2014-04-28T11:17:50,true,6,,80,,RUE,DES MINES,25400,EXINCOURT,,,25230,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,47.11B,NAFRev2,N,6.829482,47.490911,0.94,housenumber,80 Rue des Mines 25400 Exincourt,25230_0860_00080,G,80 RUE DES MINES,