id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-611162,2021-01-19,000001,Vente,129000,34,,RUE GRANDE RUE,0640,35600,35236,Redon,35,,,35236000AM0128,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,205,0,S,sols,,,184,-2.085119,47.649298
2021-611174,2021-01-08,000001,Vente,535000,,,LA RIAUDAIE,B291,35600,35236,Redon,35,,,352360000I1173,,,,,,,,,,,,,0,,,,,P,prés,,,394,-2.055527,47.662617
2021-611174,2021-01-08,000001,Vente,535000,,,LA RIAUDAIE,B291,35600,35236,Redon,35,,,352360000I1247,,,,,,,,,,,,,0,,,,,S,sols,,,29,-2.056123,47.662668
2021-611174,2021-01-08,000001,Vente,535000,,,LA RIAUDAIE,B291,35600,35236,Redon,35,,,352360000I1327,,,,,,,,,,,,,0,,,,,P,prés,,,726,-2.055144,47.662619
2021-611174,2021-01-08,000001,Vente,535000,,,LA RIAUDAIE,B291,35600,35236,Redon,35,,,352360000I1327,,,,,,,,,,,,,0,,,,,S,sols,,,500,-2.055144,47.662619
2021-611174,2021-01-08,000001,Vente,535000,58,,RUE DE LA RIAUDAIE,1101,35600,35236,Redon,35,,,352360000I1484,,,,,,,,,,,,,0,1,Maison,176,7,S,sols,,,1000,-2.055858,47.662566
2021-611174,2021-01-08,000001,Vente,535000,58,,RUE DE LA RIAUDAIE,1101,35600,35236,Redon,35,,,352360000I1484,,,,,,,,,,,,,0,1,Maison,176,7,AG,terrains d'agrément,,,1467,-2.055858,47.662566
2021-611174,2021-01-08,000001,Vente,535000,58,,RUE DE LA RIAUDAIE,1101,35600,35236,Redon,35,,,352360000I1484,,,,,,,,,,,,,0,1,Maison,45,2,AG,terrains d'agrément,,,1467,-2.055858,47.662566
2021-611174,2021-01-08,000001,Vente,535000,58,,RUE DE LA RIAUDAIE,1101,35600,35236,Redon,35,,,352360000I1484,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1467,-2.055858,47.662566
2021-611174,2021-01-08,000001,Vente,535000,58,,RUE DE LA RIAUDAIE,1101,35600,35236,Redon,35,,,352360000I1484,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-2.055858,47.662566
2021-611174,2021-01-08,000001,Vente,535000,58,,RUE DE LA RIAUDAIE,1101,35600,35236,Redon,35,,,352360000I1484,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,1000,-2.055858,47.662566
2021-611174,2021-01-08,000001,Vente,535000,,,LA RIAUDAIE,B291,35600,35236,Redon,35,,,352360000I1544,,,,,,,,,,,,,0,,,,,P,prés,,,7305,-2.056101,47.663261
2021-611174,2021-01-08,000001,Vente,535000,,,LA RIAUDAIE,B291,35600,35236,Redon,35,,,352360000I1545,,,,,,,,,,,,,0,,,,,P,prés,,,300,-2.055946,47.662724
2021-611174,2021-01-08,000001,Vente,535000,,,LA RIAUDAIE,B291,35600,35236,Redon,35,,,352360000I1546,,,,,,,,,,,,,0,,,,,T,terres,,,3843,-2.055272,47.66314
2021-611174,2021-01-08,000001,Vente,535000,,,LA RIAUDAIE,B291,35600,35236,Redon,35,,,352360000I1547,,,,,,,,,,,,,0,,,,,T,terres,,,1320,-2.05529,47.66277
2021-611175,2021-01-13,000001,Vente,4000,17,,QUAI SURCOUF,1242,35600,35236,Redon,35,,,35236000AP0292,,,16,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,-2.089357,47.646584
2021-611176,2021-01-13,000002,Vente,20000,17,,QUAI SURCOUF,1242,35600,35236,Redon,35,,,35236000AP0292,,,33,13.43,,,,,,,,,1,2,Appartement,18,1,,,,,,-2.089357,47.646584
2021-611177,2021-01-16,000001,Vente,90000,17,,RUE DE LA RIAUDAIE,1101,35600,35236,Redon,35,,,35236000BT0123,,,17,,5,,77,,,,,,3,2,Appartement,60,3,,,,,,-2.062761,47.66176
2021-611177,2021-01-16,000001,Vente,90000,17,,RUE DE LA RIAUDAIE,1101,35600,35236,Redon,35,,,35236000BT0123,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.062761,47.66176
2021-611178,2021-01-19,000001,Vente,160000,27,,RUE DE COTIO,0385,35600,35236,Redon,35,,,35236000BB0156,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,500,,
2021-611178,2021-01-19,000001,Vente,160000,27,,RUE DE COTIO,0385,35600,35236,Redon,35,,,35236000BB0156,,,,,,,,,,,,,0,1,Maison,64,3,T,terres,,,804,,
2021-611178,2021-01-19,000001,Vente,160000,25,,RUE DE COTIO,0385,35600,35236,Redon,35,,,35236000BB0157,,,,,,,,,,,,,0,,,,,S,sols,,,304,,
2021-611178,2021-01-19,000001,Vente,160000,29,,RUE DE COTIO,0385,35600,35236,Redon,35,,,35236000BB0195,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,659,,
2021-611229,2021-01-14,000001,Vente,40000,17,,RUE NOTRE DAME,0960,35600,35236,Redon,35,,,35236000AL0308,,,15,,,,,,,,,,1,2,Appartement,20,1,,,,,,-2.083942,47.652458
2021-611231,2021-01-22,000001,Vente,71000,3,,AV DE LA GARE,0580,35600,35236,Redon,35,,,35236000AC0326,,,7,,8,,9,,,,,,3,2,Appartement,39,3,,,,,,-2.086432,47.651917
2021-611231,2021-01-22,000001,Vente,71000,,,AV DE LA GARE,0580,35600,35236,Redon,35,,,35236000AC0328,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,211,-2.086473,47.651832
2021-611232,2021-01-25,000001,Vente,123000,6,,RUE DE L UNION,1300,35600,35236,Redon,35,,,35236000AN0026,,,12,,2,,7,,,,,,3,2,Appartement,72,3,,,,,,-2.085818,47.648198
2021-611246,2021-01-22,000001,Vente,190000,24,,RUE DE LA CLOSE,0340,35600,35236,Redon,35,,,35236000AB0451,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,777,-2.09731,47.657636
2021-611247,2021-01-27,000001,Vente,290000,24,B,RUE DES FONTAINES FEUILLEES,0541,35600,35236,Redon,35,,,35236000BT0138,,,,,,,,,,,,,0,1,Maison,157,7,S,sols,,,943,-2.063602,47.661806
2021-611247,2021-01-27,000001,Vente,290000,15,,RUE DE LA RIAUDAIE,1101,35600,35236,Redon,35,,,35236000BT0139,,,,,,,,,,,,,0,,,,,S,sols,,,149,-2.064062,47.661883
2021-611263,2021-01-20,000001,Vente,299500,,,AV DE BEAUMONT,0060,35600,35236,Redon,35,,,35236000AB0092,,,,,,,,,,,,,0,,,,,L,landes,,,552,-2.094389,47.656883
2021-611263,2021-01-20,000001,Vente,299500,,,AV DE BEAUMONT,0060,35600,35236,Redon,35,,,35236000AB0093,,,,,,,,,,,,,0,,,,,L,landes,,,313,-2.094282,47.656918
2021-611263,2021-01-20,000001,Vente,299500,34,,AV DE BEAUMONT,0060,35600,35236,Redon,35,,,35236000AB0094,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,276,-2.094499,47.657279
2021-611263,2021-01-20,000001,Vente,299500,,,AV DE BEAUMONT,0060,35600,35236,Redon,35,,,35236000AB0095,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1101,-2.094726,47.657182
2021-611263,2021-01-20,000001,Vente,299500,,,BEAUMONT,B011,35600,35236,Redon,35,,,35236000AB0097,,,,,,,,,,,,,0,,,,,S,sols,,,16,-2.094667,47.657619
2021-611263,2021-01-20,000001,Vente,299500,,,BEAUMONT,B011,35600,35236,Redon,35,,,35236000AB0479,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5986,-2.094838,47.657494
2021-611264,2021-01-19,000002,Vente,4500,,,RUE DE BEL AIR,0090,35600,35236,Redon,35,,,35236000AC0496,,,,,,,,,,,,,0,,,,,S,sols,,,53,-2.090905,47.6545
2021-611266,2021-01-20,000001,Vente,185000,2,F,QUAI SURCOUF,1242,35600,35236,Redon,35,,,35236000AP0220,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,147,0,S,sols,,,138,-2.088265,47.648173
2021-611267,2021-01-19,000001,Vente,192000,4,,PAS DES DOUANIERS,0437,35600,35236,Redon,35,,,35236000AN0004,,,14,,15,,2,99.11,3,,,,4,2,Appartement,99,4,,,,,,-2.086927,47.64735
2021-611267,2021-01-19,000001,Vente,192000,4,,PAS DES DOUANIERS,0437,35600,35236,Redon,35,,,35236000AN0004,,,18,,,,,,,,,,1,,,,,S,sols,,,27,-2.086927,47.64735
2021-611267,2021-01-19,000001,Vente,192000,4,,PAS DES DOUANIERS,0437,35600,35236,Redon,35,,,35236000AN0004,,,19,,,,,,,,,,1,,,,,S,sols,,,30,-2.086927,47.64735
2021-611271,2021-01-28,000001,Vente,210000,10,,RUE MAX JACOB,0895,35600,35236,Redon,35,,,352360000I1436,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,908,-2.062983,47.655213
2021-611284,2021-02-10,000001,Vente,110920,43,,RUE SAINT MICHEL,1180,35600,35236,Redon,35,,,35236000AH0508,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.079753,47.652682
2021-611284,2021-02-10,000001,Vente,110920,43,,RUE SAINT MICHEL,1180,35600,35236,Redon,35,,,35236000AH0508,,,17,71.12,2,,,,,,,,2,2,Appartement,73,4,,,,,,-2.079753,47.652682
2021-611284,2021-02-10,000001,Vente,110920,43,,RUE SAINT MICHEL,1180,35600,35236,Redon,35,,,35236000AH0508,,,37,,,,,,,,,,1,,,,,S,sols,,,80,-2.079753,47.652682
2021-611299,2021-01-29,000001,Vente,107000,31,,RUE VICTOR HUGO,1350,35600,35236,Redon,35,,,35236000AM0306,,,15,62.01,27,,,,,,,,2,2,Appartement,62,2,,,,,,-2.086787,47.650793
2021-611301,2021-01-13,000001,Vente,30000,88,,RUE DE VANNES,1330,35600,35236,Redon,35,,,35236000AP0243,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,322,-2.092599,47.643682
2021-611305,2021-01-29,000001,Vente,215000,24,,RUE DES AUVRAIS,0030,35600,35236,Redon,35,,,35236000AD0046,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,658,-2.08903,47.657992
2021-611306,2021-01-29,000001,Vente,240000,6,,RUE DU CHATELET,0310,35600,35236,Redon,35,,,35236000AQ0069,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,385,-2.091117,47.647591
2021-611345,2021-02-04,000001,Vente,13000,,,RUE DE CODILO,0350,35600,35236,Redon,35,,,35236000AB0464,,,,,,,,,,,,,0,,,,,S,sols,,,50,-2.093155,47.653985
2021-611346,2021-02-04,000001,Vente,117990,2,,CHE DE BEAUREPAIRE,0079,35600,35236,Redon,35,,,35236000BE0062,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,500,-2.091379,47.661908
2021-611346,2021-02-04,000001,Vente,117990,2,,CHE DE BEAUREPAIRE,0079,35600,35236,Redon,35,,,35236000BE0062,,,,,,,,,,,,,0,1,Maison,74,4,AG,terrains d'agrément,,,732,-2.091379,47.661908
2021-611361,2021-02-05,000001,Vente,89000,17,,RUE DE LA RIAUDAIE,1101,35600,35236,Redon,35,,,35236000BT0123,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.062761,47.66176
2021-611361,2021-02-05,000001,Vente,89000,17,,RUE DE LA RIAUDAIE,1101,35600,35236,Redon,35,,,35236000BT0123,,,14,,2,,74,,,,,,3,2,Appartement,40,2,,,,,,-2.062761,47.66176
2021-611396,2021-02-04,000001,Vente,90990,34,,RUE THIERS,1250,35600,35236,Redon,35,,,35236000AE0173,,,13,55.62,5,,,,,,,,2,2,Appartement,55,3,,,,,,-2.084758,47.653884
2021-611406,2021-02-19,000001,Vente,62000,44,,RUE GRANDE RUE,0640,35600,35236,Redon,35,,,35236000AM0118,,,1,,2,66.69,,,,,,,2,4,Local industriel. commercial ou assimilé,72,0,,,,,,-2.084961,47.64901
2021-611407,2021-02-08,000001,Vente,45000,2,,RUE D AUNIS,0029,35600,35236,Redon,35,,,35236000BV0110,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.071385,47.66151
2021-611407,2021-02-08,000001,Vente,45000,2,,RUE D AUNIS,0029,35600,35236,Redon,35,,,35236000BV0110,,,17,,2,,,,,,,,2,2,Appartement,33,1,,,,,,-2.071385,47.66151
2021-611407,2021-02-08,000001,Vente,45000,2,,RUE D AUNIS,0029,35600,35236,Redon,35,,,35236000BV0110,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.071385,47.66151
2021-611415,2021-01-29,000001,Vente,55000,4,,BD DE LA LIBERTE,0815,35600,35236,Redon,35,,,35236000AL0302,,,19,,29,,,,,,,,2,2,Appartement,28,1,,,,,,-2.082954,47.652827
2021-611432,2021-02-18,000001,Vente,186000,76,,RUE DE LA CHATAIGNERAIE,0300,35600,35236,Redon,35,,,35236000BV0214,,,1,,9,,,,,,,,2,1,Maison,110,5,,,,,,-2.072601,47.663477
2021-611432,2021-02-18,000001,Vente,186000,76,,RUE DE LA CHATAIGNERAIE,0300,35600,35236,Redon,35,,,35236000BV0214,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.072601,47.663477
2021-611432,2021-02-18,000001,Vente,186000,76,,RUE DE LA CHATAIGNERAIE,0300,35600,35236,Redon,35,,,35236000BV0214,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.072601,47.663477
2021-611432,2021-02-18,000001,Vente,186000,74,,RUE DE LA CHATAIGNERAIE,0300,35600,35236,Redon,35,,,35236000BV0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,147,-2.072864,47.663531
2021-611433,2021-02-12,000001,Vente,128000,25,,QUAI SURCOUF,1242,35600,35236,Redon,35,,,35236000AP0379,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.090021,47.645947
2021-611433,2021-02-12,000001,Vente,128000,25,,QUAI SURCOUF,1242,35600,35236,Redon,35,,,35236000AP0379,,,14,72.46,,,,,,,,,1,2,Appartement,62,3,,,,,,-2.090021,47.645947
2021-611433,2021-02-12,000001,Vente,128000,25,,QUAI SURCOUF,1242,35600,35236,Redon,35,,,35236000AP0379,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.090021,47.645947
2021-611434,2021-02-15,000001,Vente,135000,17,,QUAI SURCOUF,1242,35600,35236,Redon,35,,,35236000AP0292,,,26,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,-2.089357,47.646584
2021-611434,2021-02-15,000001,Vente,135000,17,,QUAI SURCOUF,1242,35600,35236,Redon,35,,,35236000AP0292,,,1,,15,,29,66.1,,,,,3,4,Local industriel. commercial ou assimilé,82,0,,,,,,-2.089357,47.646584
2021-611434,2021-02-15,000001,Vente,135000,17,,QUAI SURCOUF,1242,35600,35236,Redon,35,,,35236000AP0292,,,25,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,-2.089357,47.646584
2021-611472,2021-02-12,000001,Vente,156190,17,,QUAI SURCOUF,1242,35600,35236,Redon,35,,,35236000AP0292,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.089357,47.646584
2021-611472,2021-02-12,000001,Vente,156190,17,,QUAI SURCOUF,1242,35600,35236,Redon,35,,,35236000AP0292,,,13,,19,,28,80.03,,,,,3,4,Local industriel. commercial ou assimilé,88,0,,,,,,-2.089357,47.646584
2021-611472,2021-02-12,000001,Vente,156190,17,,QUAI SURCOUF,1242,35600,35236,Redon,35,,,35236000AP0292,,,22,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,-2.089357,47.646584
2021-611472,2021-02-12,000001,Vente,156190,17,,QUAI SURCOUF,1242,35600,35236,Redon,35,,,35236000AP0292,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.089357,47.646584
2021-611478,2021-02-19,000001,Vente,67942,41,,RUE DES DOUVES,0440,35600,35236,Redon,35,,,35236000AM0206,,,11,39.23,6,,,,,,,,2,2,Appartement,47,2,,,,,,-2.086508,47.649074
2021-611479,2021-02-15,000001,Vente,130000,8,,RUE DE TOURAINE,1261,35600,35236,Redon,35,,,35236000BV0031,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,401,-2.070763,47.662351
2021-611480,2021-02-18,000001,Vente,110000,7,,RUE DE NORMANDIE,0955,35600,35236,Redon,35,,,35236000BV0042,,,9,71.5,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.069887,47.662365
2021-611480,2021-02-18,000001,Vente,110000,7,,RUE DE NORMANDIE,0955,35600,35236,Redon,35,,,35236000BV0042,,,9,71.5,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.069887,47.662365
2021-611480,2021-02-18,000001,Vente,110000,7,,RUE DE NORMANDIE,0955,35600,35236,Redon,35,,,35236000BV0042,,,9,71.5,,,,,,,,,1,2,Appartement,67,3,,,,,,-2.069887,47.662365
2021-611482,2021-02-22,000001,Vente,68600,17,,RUE SAINT PIERRE,1200,35600,35236,Redon,35,,,35236000AN0086,,,1,,2,,,,,,,,2,4,Local industriel. commercial ou assimilé,84,0,,,,,,-2.086773,47.647535
2021-611493,2021-02-12,000001,Vente,75000,18,,AV DU PELERIN,1000,35600,35236,Redon,35,,,35236000BW0075,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,291,-2.074557,47.65742
2021-611523,2021-03-04,000001,Vente,138158,39,,AV DU PELERIN,1000,35600,35236,Redon,35,,,35236000BW0115,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,312,-2.075347,47.658314
2021-611545,2021-02-26,000001,Vente,102.4,,,LE PRE AUX MOINES,B230,35600,35236,Redon,35,,,35236000ZH0041,,,,,,,,,,,,,0,,,,,P,prés,,,1280,-2.100044,47.664745
2021-611562,2021-03-03,000001,Vente,85000,9,,RUE DE NORMANDIE,0955,35600,35236,Redon,35,,,35236000BV0042,,,15,49.84,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.069887,47.662365
2021-611562,2021-03-03,000001,Vente,85000,9,,RUE DE NORMANDIE,0955,35600,35236,Redon,35,,,35236000BV0042,,,15,49.84,,,,,,,,,1,2,Appartement,49,2,,,,,,-2.069887,47.662365
2021-611562,2021-03-03,000001,Vente,85000,9,,RUE DE NORMANDIE,0955,35600,35236,Redon,35,,,35236000BV0042,,,15,49.84,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.069887,47.662365
2021-611568,2021-03-08,000001,Vente,165000,66,,RUE SAINT MICHEL,1180,35600,35236,Redon,35,,,35236000AJ0122,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,435,-2.071473,47.655325
2021-611577,2021-03-03,000001,Vente,200000,18,T,RUE DE LA JALOUSIE,0710,35600,35236,Redon,35,,,35236000AH0492,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,511,-2.072336,47.655495
2021-611577,2021-03-03,000001,Vente,200000,15,T,RUE DE LA JALOUSIE,0710,35600,35236,Redon,35,,,35236000AH0506,,,,,,,,,,,,,0,,,,,S,sols,,,161,-2.072446,47.655783
2021-611578,2021-03-02,000001,Vente,48000,14,,RUE MADAME DE SEVIGNE,1225,35600,35236,Redon,35,,,35236000BL0056,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,487,-2.077743,47.666104
2021-611580,2021-03-02,000001,Vente,37600,14,,RUE MADAME DE SEVIGNE,1225,35600,35236,Redon,35,,,35236000BL0056,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,487,-2.077743,47.666104
2021-611582,2021-03-05,000001,Vente,245000,10,,RUE DE LA GICQUELAIE,0620,35600,35236,Redon,35,,,35236000AC0205,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,453,-2.093739,47.652077
2021-611582,2021-03-05,000001,Vente,245000,,,RUE DE LA GICQUELAIE,0620,35600,35236,Redon,35,,,35236000AC0231,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,83,-2.093949,47.652293
2021-611582,2021-03-05,000001,Vente,245000,,,RUE DE LA GICQUELAIE,0620,35600,35236,Redon,35,,,35236000AC0237,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,20,-2.093919,47.652261
2021-611609,2021-03-08,000001,Vente,100,,,AV DE BEAUMONT,0060,35600,35236,Redon,35,,,35236000AB0093,,,,,,,,,,,,,0,,,,,L,landes,,,313,-2.094282,47.656918
2021-611610,2021-02-25,000002,Vente,40000,,,RUE DES CHAFFAUDS,0250,35600,35236,Redon,35,,,35236000AL0350,,,,,,,,,,,,,0,,,,,S,sols,,,259,-2.083354,47.65299
2021-611652,2021-03-11,000001,Vente,185000,16,,RUE DE GALERNE,0570,35600,35236,Redon,35,,,35236000AH0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,476,-2.081773,47.656319
2021-611652,2021-03-11,000001,Vente,185000,16,,RUE DE GALERNE,0570,35600,35236,Redon,35,,,35236000AH0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,476,-2.081773,47.656319
2021-611652,2021-03-11,000001,Vente,185000,16,,RUE DE GALERNE,0570,35600,35236,Redon,35,,,35236000AH0179,,,,,,,,,,,,,0,2,Appartement,43,3,S,sols,,,476,-2.081773,47.656319
2021-611652,2021-03-11,000001,Vente,185000,16,,RUE DE GALERNE,0570,35600,35236,Redon,35,,,35236000AH0179,,,,,,,,,,,,,0,2,Appartement,43,1,S,sols,,,476,-2.081773,47.656319
2021-611652,2021-03-11,000001,Vente,185000,,,RUE DE GALERNE,0570,35600,35236,Redon,35,,,35236000AH0533,,,,,,,,,,,,,0,,,,,P,prés,,,1425,-2.081773,47.656064
2021-611653,2021-03-12,000001,Vente,114355,1,,CHE DES TANNEURS,1235,35600,35236,Redon,35,,,35236000AD0652,,,18,64.08,,,,,,,,,1,2,Appartement,68,3,,,,,,-2.08496,47.654872
2021-611653,2021-03-12,000001,Vente,114355,1,,CHE DES TANNEURS,1235,35600,35236,Redon,35,,,35236000AD0652,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.08496,47.654872
2021-611654,2021-03-15,000001,Vente,77000,52,,AV DE BEAUMONT,0060,35600,35236,Redon,35,,,35236000BJ0156,,,,,,,,,,,,,0,,,,,T,terres,,,2343,-2.097041,47.658828
2021-611655,2021-03-15,000001,Vente,240000,,,RUE DES CHAMPS DE HAUT,0272,35600,35236,Redon,35,,,35236000BC0126,,,,,,,,,,,,,0,,,,,S,sols,,,221,-2.083821,47.672722
2021-611655,2021-03-15,000001,Vente,240000,,,RUE DES CHAMPS DE HAUT,0272,35600,35236,Redon,35,,,35236000BC0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,133,-2.083577,47.672344
2021-611655,2021-03-15,000001,Vente,240000,23,C,RUE DES CHAMPS DE HAUT,0272,35600,35236,Redon,35,,,35236000BC0133,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,514,-2.083425,47.671889
2021-611655,2021-03-15,000001,Vente,240000,23,C,RUE DES CHAMPS DE HAUT,0272,35600,35236,Redon,35,,,35236000BC0133,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,-2.083425,47.671889
2021-611665,2021-03-26,000001,Vente,103000,1,,RUE DES ACACIAS,0012,35600,35236,Redon,35,,,35236000AT0004,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,325,-2.063466,47.660268
2021-611688,2021-03-18,000003,Vente,400,,,CHE DE LA BARRE,0049,35600,35236,Redon,35,,,35236000AD0733,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,151,-2.085548,47.656558
2021-611717,2021-03-26,000001,Vente,170000,37,,RUE DE LA HOUSSAYE,0700,35600,35236,Redon,35,,,35236000AJ0265,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,898,-2.066105,47.655557
2021-611725,2021-03-16,000001,Vente,124400,,,COUREE,B102,35600,35236,Redon,35,,,35236000BE0001,,,,,,,,,,,,,0,,,,,P,prés,,,2422,-2.09782,47.662933
2021-611725,2021-03-16,000001,Vente,124400,,,COUREE,B102,35600,35236,Redon,35,,,35236000BE0002,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,462,-2.098059,47.663212
2021-611725,2021-03-16,000001,Vente,124400,,,COUREE,B102,35600,35236,Redon,35,,,35236000BE0003,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,393,-2.098195,47.66309
2021-611725,2021-03-16,000001,Vente,124400,7,,ROND POINT DE COUREE,B332,35600,35236,Redon,35,,,35236000BE0004,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,243,-2.09822,47.662922
2021-611746,2021-03-23,000001,Vente,77990,75,B,RUE DE LA RIAUDAIE,1101,35600,35236,Redon,35,,,35236000BT0090,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,707,,
2021-611746,2021-03-23,000001,Vente,77990,75,B,RUE DE LA RIAUDAIE,1101,35600,35236,Redon,35,,,35236000BT0171,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,168,-2.057119,47.662563
2021-611747,2021-03-23,000001,Vente,51000,7,,QUAI SAINT JACQUES,1171,35600,35236,Redon,35,,,35236000AM0072,,,1,36.63,2,,8,,,,,,3,2,Appartement,37,2,,,,,,-2.083897,47.649081
2021-611748,2021-03-24,000001,Vente,330000,17,,RUE DU CHAMP ROND,0275,35600,35236,Redon,35,,,35236000BC0101,,,,,,,,,,,,,0,1,Maison,148,6,AG,terrains d'agrément,,,1411,-2.084398,47.670705
2021-611748,2021-03-24,000001,Vente,330000,17,,RUE DU CHAMP ROND,0275,35600,35236,Redon,35,,,35236000BC0101,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,700,-2.084398,47.670705
2021-611767,2021-03-31,000001,Vente,82000,2,,RUE TRAVERSIERE,1270,35600,35236,Redon,35,,,35236000BW0065,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,255,-2.074267,47.657547
2021-611793,2021-03-26,000001,Vente,135000,63,,RUE DE LA RIAUDAIE,1101,35600,35236,Redon,35,,,35236000BT0083,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,-2.058617,47.663134
2021-611793,2021-03-26,000001,Vente,135000,63,,RUE DE LA RIAUDAIE,1101,35600,35236,Redon,35,,,35236000BT0083,,,,,,,,,,,,,0,1,Maison,85,4,T,terres,,,4532,-2.058617,47.663134
2021-611794,2021-03-25,000001,Vente,20790,3,,RUE DES CHAMBOTS,0260,35600,35236,Redon,35,,,35236000AM0250,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.08464,47.649041
2021-611794,2021-03-25,000001,Vente,20790,3,,RUE DES CHAMBOTS,0260,35600,35236,Redon,35,,,35236000AM0250,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.08464,47.649041
2021-611799,2021-03-25,000001,Vente,186177,29,B,RUE THIERS,1250,35600,35236,Redon,35,,,35236000AD0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,742,-2.084099,47.655334
2021-611799,2021-03-25,000001,Vente,186177,29,B,RUE THIERS,1250,35600,35236,Redon,35,,,35236000AD0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,742,-2.084099,47.655334
2021-611799,2021-03-25,000001,Vente,186177,29,B,RUE THIERS,1250,35600,35236,Redon,35,,,35236000AD0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,742,-2.084099,47.655334
2021-611799,2021-03-25,000001,Vente,186177,29,B,RUE THIERS,1250,35600,35236,Redon,35,,,35236000AD0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,742,-2.084099,47.655334
2021-611799,2021-03-25,000001,Vente,186177,29,B,RUE THIERS,1250,35600,35236,Redon,35,,,35236000AD0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,742,-2.084099,47.655334
2021-611799,2021-03-25,000001,Vente,186177,29,B,RUE THIERS,1250,35600,35236,Redon,35,,,35236000AD0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,742,-2.084099,47.655334
2021-611799,2021-03-25,000001,Vente,186177,29,B,RUE THIERS,1250,35600,35236,Redon,35,,,35236000AD0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,742,-2.084099,47.655334
2021-611799,2021-03-25,000001,Vente,186177,29,B,RUE THIERS,1250,35600,35236,Redon,35,,,35236000AD0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,742,-2.084099,47.655334
2021-611799,2021-03-25,000001,Vente,186177,29,B,RUE THIERS,1250,35600,35236,Redon,35,,,35236000AD0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,742,-2.084099,47.655334
2021-611799,2021-03-25,000001,Vente,186177,29,B,RUE THIERS,1250,35600,35236,Redon,35,,,35236000AD0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,742,-2.084099,47.655334
2021-611799,2021-03-25,000001,Vente,186177,29,B,RUE THIERS,1250,35600,35236,Redon,35,,,35236000AD0215,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,13,0,S,sols,,,742,-2.084099,47.655334
2021-611799,2021-03-25,000001,Vente,186177,29,B,RUE THIERS,1250,35600,35236,Redon,35,,,35236000AD0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,742,-2.084099,47.655334
2021-611799,2021-03-25,000001,Vente,186177,29,B,RUE THIERS,1250,35600,35236,Redon,35,,,35236000AD0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,742,-2.084099,47.655334
2021-611799,2021-03-25,000001,Vente,186177,29,B,RUE THIERS,1250,35600,35236,Redon,35,,,35236000AD0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,742,-2.084099,47.655334