siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217100692,00011,21710069200011,O,1983-03-01,03,2020,,2022-08-29T09:08:38,true,4,,,,,,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217100692,00029,21710069200029,O,1983-12-21,01,2020,,2022-08-29T09:08:38,false,3,LES FROMENTAUX,,,,,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,4.707865,46.335461,0.94,street,Les Fromentaux 71960 Bussières,71069_pgyc7z,D,LES FROMENTAUX,
217100692,00037,21710069200037,O,1996-12-25,NN,,,2020-05-26T10:40:52,false,3,MAIRIE,,,,LES FROMENTAUX,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.707865,46.335461,0.94,street,Les Fromentaux 71960 Bussières,71069_pgyc7z,G,LES FROMENTAUX,
257101238,00034,25710123800034,O,1995-12-21,NN,,,2009-06-27T03:29:42,true,3,MAIRIE,,,,,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.13Z,NAFRev2,N,,,0,,,,,,
267101921,00018,26710192100018,O,1986-01-01,NN,,,2017-10-20T15:45:40,true,4,,,,,MAIRIE,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277102349,00010,27710234900010,O,,,,,,true,1,,,,,,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
303432975,00017,30343297500017,O,,NN,,,,true,1,,,,,,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,54.07,NAP,N,,,0,,,,,,
304745060,00018,30474506000018,O,,,,,,true,1,,,,,,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
306530460,00022,30653046000022,O,1900-01-01,NN,,,2010-11-18T08:29:25,false,4,,,,,LE MONTSARD,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,75.00Z,NAFRev2,N,4.712619,46.324182,0.35,locality,Le Mont Brison 71960 Bussières,71069_B036,G,LE MONT BRISON,
306995523,00025,30699552300025,O,1900-01-01,NN,,,2009-08-13T20:03:30,true,4,,,,,LE MONTSARD,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,2009-03-28,F,,,,,75.00Z,NAFRev2,N,4.712619,46.324182,0.35,locality,Le Mont Brison 71960 Bussières,71069_B036,G,LE MONT BRISON,
307624528,00013,30762452800013,O,,,,,,true,1,,,,,,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,,F,,,,,77.09,NAP,N,,,0,,,,,,
309443562,00017,30944356200017,O,,NN,,,,true,1,,,,,,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,,F,,,,,77.07,NAP,N,,,0,,,,,,
316810993,00014,31681099300014,O,,NN,,,,true,1,,,,,SENTIER LAMARTINE,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,4.709294,46.337863,0.33,street,Route Alphonse de Lamartine 71960 Bussières,71069_0007,G,ROUTE ALPHONSE DE LAMARTINE,
324559749,00019,32455974900019,O,1982-02-26,NN,,,2022-04-28T08:52:16,true,3,,,,,MAIRIE,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325715738,00010,32571573800010,O,1963-01-15,NN,,,2010-02-16T04:36:12,true,4,,,,,LES GIRAUDIERES,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.1G,NAF1993,N,4.700288,46.339459,0.31,locality,En Baudiers 71960 Bussières,71069_B002,G,EN BAUDIERS,
327487666,00056,32748766600056,O,2013-06-21,,,,2017-09-29T09:56:34,false,2,,,,,LES FUCHATS,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.21Z,NAFRev2,N,4.71002,46.336364,0.77,street,Chemin des Fuchats 71960 Bussières,71069_0025,G,CHEMIN DES FUCHATS,
328609821,00025,32860982100025,O,2013-06-01,,,,2017-11-13T08:27:23,true,2,,,,RUE,DES VIGNES,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,70.22Z,NAFRev2,N,4.71165,46.3351,0.95,street,Rue des Vignes 71960 Bussières,71069_0070,G,RUE DES VIGNES,
329619225,00017,32961922500017,O,1984-01-01,NN,,,2008-01-04T19:51:28,true,3,,,,,PETIT BUSSIERES,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.701757,46.339061,0.94,locality,Petit Bussieres 71960 Bussières,71069_B039,G,PETIT BUSSIERES,
329621031,00015,32962103100015,O,,NN,,,,true,1,,,,,,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,1994-09-09,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
334213923,00017,33421392300017,O,,NN,,,,true,1,,,,,,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
339220568,00010,33922056800010,O,1986-10-01,11,2020,,2022-08-29T09:25:30,true,4,,,,,GRAND BUSSIERES,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,4.714916,46.336524,0.93,street,Rue du Grand Bussières 71960 Bussières,71069_0030,G,RUE DU GRAND BUSSIERES,
348320953,00048,34832095300048,O,2000-07-01,NN,,,2020-03-05T15:35:32,false,4,,,,,LE GRAND BUSSIERES,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,71.11Z,NAFRev2,N,4.715468,46.336465,0.94,locality,Le Grand Bussieres 71960 Bussières,71069_B028,G,LE GRAND BUSSIERES,
348320953,00055,34832095300055,O,2021-11-01,,,,2021-12-04T14:43:39,true,1,,1438,,RTE,ALPHONSE DE LAMARTINE,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,FRANCOIS DUHOUX ARCHITECTE,71.11Z,NAFRev2,N,4.713472,46.337415,0.89,housenumber,1438 Route Alphonse de Lamartine 71960 Bussières,71069_0007_01438,G,1438 ROUTE ALPHONSE DE LAMARTINE,
350255329,00012,35025532900012,O,,NN,,,,true,1,,,,LD,LE MONSARD,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,1991-03-28,F,,,,,59.08,NAP,N,4.713442,46.338086,0.61,locality,En Monsard 71960 Bussières,71069_B035,G,EN MONSARD,
351194519,00010,35119451900010,O,1989-04-08,NN,,,2008-02-05T10:00:43,false,4,,,,,,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353034150,00014,35303415000014,O,1989-12-13,NN,,,2016-12-22T14:08:18,true,3,,,,,,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
353072697,00017,35307269700017,O,,,,,,true,1,,,,,,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,1990-10-30,F,,,,,67.08,NAP,N,,,0,,,,,,
380293167,00025,38029316700025,O,2012-06-13,,,4329BD,2021-02-23T11:08:48,true,2,,,,LD,LE MONSARD,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,2015-03-21,A,,,,,81.21Z,NAFRev2,N,4.713442,46.338086,0.61,locality,En Monsard 71960 Bussières,71069_B035,G,EN MONSARD,
380564617,00013,38056461700013,O,1991-01-01,NN,,,,true,3,,,,,,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,2003-05-09,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
380878306,00014,38087830600014,O,,NN,,,,true,1,,,,,LE GRAND BUSSIERES,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,01.1G,NAF1993,N,4.715468,46.336465,0.94,locality,Le Grand Bussieres 71960 Bussières,71069_B028,G,LE GRAND BUSSIERES,
381183201,00015,38118320100015,O,1991-01-01,NN,,,2010-02-09T09:08:20,true,4,,,,,,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
381304161,00015,38130416100015,O,1991-01-01,NN,,,2006-12-15T00:41:57,false,4,,,,,LES BAUDIERS,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.1G,NAF1993,N,4.700288,46.339459,0.77,locality,En Baudiers 71960 Bussières,71069_B002,G,EN BAUDIERS,
381304161,00023,38130416100023,O,2001-08-01,NN,,,2008-01-04T21:54:10,true,3,,,,,LE PETIT BUSSIERES,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.701757,46.339061,0.81,locality,Petit Bussieres 71960 Bussières,71069_B039,G,PETIT BUSSIERES,
382023844,00014,38202384400014,O,1991-04-01,NN,,,2006-11-25T11:36:03,true,3,,,,,,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,74.8K,NAFRev1,N,,,0,,,,,,
383721339,00018,38372133900018,O,1991-09-01,02,2019,,2021-10-27T08:12:17,true,4,,612,,CHE,DES FROMENTAUX,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.708054,46.336108,0.87,housenumber,612 Chemin des Fromentaux 71960 Bussières,71069_0023_00612,G,612 CHEMIN DES FROMENTAUX,
384204947,00012,38420494700012,O,1992-01-01,NN,,,2009-04-30T05:47:27,true,4,LE GRAND BUSSIERES,,,,,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,4.715468,46.336465,0.94,locality,Le Grand Bussieres 71960 Bussières,71069_B028,D,LE GRAND BUSSIERES,
384204947,00020,38420494700020,O,1994-06-01,NN,,,,false,3,,,,LD,LE GRAND BUSSIERES,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,74.7Z,NAF1993,N,4.715468,46.336465,0.94,locality,Le Grand Bussieres 71960 Bussières,71069_B028,G,LE GRAND BUSSIERES,
384925475,00012,38492547500012,O,1992-01-01,NN,,,2013-05-27T02:34:20,true,3,,,,,LE GRAND BUSSIERES,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.715468,46.336465,0.94,locality,Le Grand Bussieres 71960 Bussières,71069_B028,G,LE GRAND BUSSIERES,
389741984,00014,38974198400014,O,1992-09-01,NN,,,2021-02-23T11:15:40,true,3,,,,,,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
391078292,00029,39107829200029,O,2022-08-14,,,,2022-08-17T11:18:07,true,1,,168,,ALL,DES TILLEULS,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,2022-08-14,A,,,,,66.21Z,NAFRev2,N,4.717328,46.335941,0.78,housenumber,168 Allée des Tilleuls 71960 Bussières,71069_0055_00168,G,168 ALLEE DES TILLEULS,
391174059,00017,39117405900017,O,,NN,,,,true,1,,,,,LE GRAND BUSSIERES,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,92.7A,NAF1993,N,4.715468,46.336465,0.94,locality,Le Grand Bussieres 71960 Bussières,71069_B028,G,LE GRAND BUSSIERES,
391379799,00011,39137979900011,O,1993-01-01,00,2019,,2021-10-27T08:19:11,true,4,,,,,,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391465614,00017,39146561400017,O,1993-06-04,NN,,,,true,1,,,,,LES BAUDIERS,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,2000-05-10,F,,,,,01.1G,NAF1993,N,4.700288,46.339459,0.77,locality,En Baudiers 71960 Bussières,71069_B002,G,EN BAUDIERS,
393443817,00027,39344381700027,O,2001-01-01,01,2020,,2022-08-29T09:17:20,true,1,,,,,LE GRAND BUSSIERE,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,2001-01-01,A,,,,,01.21Z,NAFRev2,N,4.715468,46.336465,0.89,locality,Le Grand Bussieres 71960 Bussières,71069_B028,G,LE GRAND BUSSIERES,
393943196,00013,39394319600013,O,1994-01-01,NN,,,,true,1,,,,,,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,2001-08-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
393943246,00016,39394324600016,O,1994-01-01,NN,,,,true,1,,,,,,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
394173975,00019,39417397500019,O,,NN,,,,true,1,,,,,LD AUX CORNINS,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,93.0N,NAF1993,N,4.707161,46.329688,0.37,street,Route des Cornins 71960 Bussières,71069_0015,G,ROUTE DES CORNINS,
395154065,00019,39515406500019,O,1994-02-16,NN,,,,false,3,,,,,LE GRAND BUSSIERES,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,85.1G,NAF1993,N,4.715468,46.336465,0.94,locality,Le Grand Bussieres 71960 Bussières,71069_B028,G,LE GRAND BUSSIERES,
399851476,00016,39985147600016,O,1995-02-01,NN,,,2011-05-03T00:20:17,false,4,,,,,LE PETIT BUSSIERES,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,92.3B,NAF1993,N,4.701757,46.339061,0.81,locality,Petit Bussieres 71960 Bussières,71069_B039,G,PETIT BUSSIERES,
400277448,00017,40027744800017,O,1994-01-01,NN,,,,true,1,,,,,,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,2002-04-22,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
400277562,00015,40027756200015,O,1994-01-01,NN,,,,true,4,,,,,,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
400522553,00017,40052255300017,O,1995-04-03,NN,,,,false,4,,,,LD,LE GRAND BUSSIERES,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,1997-01-27,F,,,,,51.6K,NAF1993,O,4.715468,46.336465,0.94,locality,Le Grand Bussieres 71960 Bussières,71069_B028,G,LE GRAND BUSSIERES,
403913775,00025,40391377500025,O,2016-09-15,,,,2021-03-25T08:35:54,true,3,,10,,RUE,DES MERLES,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,2021-02-25,F,,,,,68.31Z,NAFRev2,N,4.713783,46.336402,0.94,housenumber,10 Rue des Merles 71960 Bussières,71069_0035_00010,G,10 RUE DES MERLES,
404271421,00012,40427142100012,O,1996-01-01,NN,,,,false,4,,,,,AU CHATEAU,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,2000-01-02,F,,,,,92.3A,NAF1993,N,3.6760688,49.855887,0.81,poi.castle,(Château) Puisieux-et-Clanlieu,https://osm.org/way/145473651,G,,
404536377,00017,40453637700017,O,1996-04-01,NN,,,2008-01-04T20:42:11,true,3,,,,,MAIRIE,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
407787340,00014,40778734000014,O,1995-01-01,NN,,,2008-01-04T20:59:46,true,3,,,,,,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
407788462,00015,40778846200015,O,1996-01-01,NN,,,2008-01-04T20:59:46,true,4,,,,,LES PITOUX,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.707006,46.331987,0.76,locality,Pre des Pitoux 71960 Bussières,71069_B043,G,PRE DES PITOUX,
409294659,00019,40929465900019,O,1996-10-10,NN,,,2014-04-15T04:56:10,true,4,,,,LD,LES BAUDIERS,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.21Z,NAFRev2,N,4.700288,46.339459,0.77,locality,En Baudiers 71960 Bussières,71069_B002,G,EN BAUDIERS,
409553740,00013,40955374000013,O,1996-11-01,NN,,,,true,1,,,,,FERME PRIEURE DE JOCELYN,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
409789278,00010,40978927800010,O,1996-02-21,,,,2008-01-04T21:31:58,true,3,CHEZ M. ERIC VASSARD,,,,GRAND BUSSIERES,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.714916,46.336524,0.93,street,Rue du Grand Bussières 71960 Bussières,71069_0030,G,RUE DU GRAND BUSSIERES,
409810447,00014,40981044700014,O,1992-05-30,NN,,,2012-03-30T05:36:26,true,4,,,,,GRAND BUSSIERES,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.714916,46.336524,0.93,street,Rue du Grand Bussières 71960 Bussières,71069_0030,G,RUE DU GRAND BUSSIERES,
409810454,00010,40981045400010,O,1987-12-31,NN,,,2021-02-23T11:31:54,true,4,,,,,GRAND BUSSIERES,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,2010-05-15,A,,,,,68.20B,NAFRev2,N,4.714916,46.336524,0.93,street,Rue du Grand Bussières 71960 Bussières,71069_0030,G,RUE DU GRAND BUSSIERES,
409810462,00013,40981046200013,O,1988-12-31,NN,,,2017-05-04T05:55:50,true,3,,,,,LA ROCHETTE,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.696608,46.340957,0.92,street,Chemin de la Rochette 71960 Bussières,71069_0047,G,CHEMIN DE LA ROCHETTE,
409810470,00016,40981047000016,O,1987-12-31,NN,,,2016-01-12T00:18:10,true,3,,,,,LA ROCHETTE,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.696608,46.340957,0.92,street,Chemin de la Rochette 71960 Bussières,71069_0047,G,CHEMIN DE LA ROCHETTE,
411895998,00010,41189599800010,O,1997-04-02,NN,,,2008-01-04T22:06:30,true,3,,,,,,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
412287377,00011,41228737700011,O,1986-12-31,NN,,,2019-04-11T10:13:39,true,4,,,,,,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412287385,00014,41228738500014,O,1985-12-31,NN,,,2008-01-04T22:13:41,true,3,,,,,MOULIN CABOT,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.711485,46.33403,0.92,street,Route du Moulin Cabot 71960 Bussières,71069_0039,G,ROUTE DU MOULIN CABOT,
412287393,00018,41228739300018,O,1982-12-31,NN,,,,true,1,,,,,,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412787251,00021,41278725100021,O,2010-11-11,,,,2021-02-23T11:35:06,true,1,,,,,MOULIN CABOT,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,2010-11-11,A,,,,,01.21Z,NAFRev2,N,4.711485,46.33403,0.92,street,Route du Moulin Cabot 71960 Bussières,71069_0039,G,ROUTE DU MOULIN CABOT,
413653916,00010,41365391600010,O,1997-01-01,NN,,,2020-08-25T10:41:19,true,4,,,,,PETIT BUSSIERES,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,68.20B,NAFRev2,N,4.701757,46.339061,0.94,locality,Petit Bussieres 71960 Bussières,71069_B039,G,PETIT BUSSIERES,
413845264,00014,41384526400014,O,1997-01-01,NN,,,2008-01-04T22:39:28,true,3,,,,,LES BRIGANDIERES,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.715468,46.336465,0.33,locality,Le Grand Bussieres 71960 Bussières,71069_B028,G,LE GRAND BUSSIERES,
419304621,00024,41930462100024,O,2003-07-01,NN,,4322BC,2020-08-25T10:44:17,false,5,LIEUDIT EN PIERRE AIGUE,,,RUE,DES VARENNES,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,95.22Z,NAFRev2,O,4.721357,46.335927,0.71,street,Chemin des Varennes 71960 Bussières,71069_0065,G,CHEMIN DES VARENNES,
419949086,00013,41994908600013,O,1997-11-11,NN,,,2021-02-23T11:40:55,true,4,,,,,LES FROMENTAUX,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20B,NAFRev2,N,4.707865,46.335461,0.94,street,Les Fromentaux 71960 Bussières,71069_pgyc7z,G,LES FROMENTAUX,
420077943,00017,42007794300017,O,1998-08-01,NN,,,2007-02-02T11:44:26,true,3,,,,,,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
420077992,00014,42007799200014,O,1998-08-01,NN,,,2017-03-14T04:10:42,true,4,DOMAINE DE L ABBE DUMONT,,,,,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,4.701515,46.33868,0.65,street,Rue de l’Abbe Dumont 71960 Bussières,71069_0005,D,RUE DE L ABBE DUMONT,
420636565,00020,42063656500020,O,2002-06-26,NN,,,2010-04-18T08:04:02,false,5,,,,,LE GRAND BUSSIERES,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,70.22Z,NAFRev2,N,4.715468,46.336465,0.94,locality,Le Grand Bussieres 71960 Bussières,71069_B028,G,LE GRAND BUSSIERES,
420772873,00014,42077287300014,O,1998-09-14,NN,,,2008-04-26T14:37:21,true,3,,,,,SALLE DES FETES,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,2006-12-20,F,,,,,92.6C,NAFRev1,O,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
421982182,00014,42198218200014,O,1999-01-28,NN,,,2018-01-18T19:44:19,true,3,CHEZ COSTENTIN CHRISTOPHE,,,,GRAND BUSSIERES,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.714916,46.336524,0.93,street,Rue du Grand Bussières 71960 Bussières,71069_0030,G,RUE DU GRAND BUSSIERES,
422576009,00019,42257600900019,O,1999-04-07,NN,,,2016-11-20T04:11:42,true,3,,,,,EN MONSARD,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.713442,46.338086,0.94,locality,En Monsard 71960 Bussières,71069_B035,G,EN MONSARD,
423249499,00017,42324949900017,O,1999-06-01,01,2019,,2021-10-27T08:04:48,true,3,,,,,,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
424389070,00014,42438907000014,O,1999-05-25,01,2020,,2022-08-29T09:05:48,true,5,,404,,CHE,DES FROMENTAUX,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.20B,NAFRev2,N,4.705381,46.336858,0.87,housenumber,404 Chemin des Fromentaux 71960 Bussières,71069_0023_00404,G,404 CHEMIN DES FROMENTAUX,
424483121,00010,42448312100010,O,1983-09-01,NN,,,2006-10-31T00:21:35,false,3,,,,,,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,2004-01-20,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
429328693,00016,42932869300016,O,2000-01-10,NN,,,2009-04-06T14:19:27,true,4,,,,,,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,2008-12-23,F,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
432406866,00017,43240686600017,O,2000-08-01,02,2020,,2022-08-29T09:10:31,true,3,,194,,CHE,DES FUCHATS,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.709858,46.33615,0.85,housenumber,194 Chemin des Fuchats 71960 Bussières,71069_0025_00194,G,194 CHEMIN DES FUCHATS,
433811072,00019,43381107200019,O,2000-11-13,NN,,,2008-01-04T19:12:31,true,3,CHEZ MR MARTINOT,,,,LES FUCHATS,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,4.71002,46.336364,0.77,street,Chemin des Fuchats 71960 Bussières,71069_0025,G,CHEMIN DES FUCHATS,
438454498,00017,43845449800017,O,2000-04-15,NN,,,2008-01-04T20:11:50,true,3,,,,,SARRAZINIERES,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
438618175,00014,43861817500014,O,2001-07-01,02,2020,4332BB,2022-08-29T09:14:42,true,4,,,,,MOULIN CABOT,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,4.711485,46.33403,0.92,street,Route du Moulin Cabot 71960 Bussières,71069_0039,G,ROUTE DU MOULIN CABOT,
438994709,00014,43899470900014,O,2001-08-01,01,2020,,2022-08-29T09:15:05,true,4,,78,,RUE,DES ROSES TREMIERES,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,4.700448,46.33963,0.94,housenumber,78 Rue des Roses Tremieres 71960 Bussières,71069_0048_00078,G,78 RUE DES ROSES TREMIERES,
439105354,00013,43910535400013,O,2001-08-31,NN,,,2019-12-19T04:09:05,true,3,CHEZ M. GUERIN CHRISTIAN,,,,LE GRAND BUSSIERES,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,4.715468,46.336465,0.94,locality,Le Grand Bussieres 71960 Bussières,71069_B028,G,LE GRAND BUSSIERES,
439234808,00012,43923480800012,O,2001-07-01,NN,,,2012-06-14T05:14:21,true,5,,,,,LES BRESILLONS,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,4.708753,46.335097,0.36,locality,En Fontenailles 71960 Bussières,71069_B019,G,EN FONTENAILLES,
439659533,00020,43965953300020,O,2010-07-01,,,,2013-03-22T11:26:22,false,2,,1,,,LES CHENELIERES,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,96.02B,NAFRev2,N,4.697517,46.336138,0.81,street,Chemin des Chenelieres 71960 Bussières,71069_0014,G,CHEMIN DES CHENELIERES,
441258852,00017,44125885200017,O,2002-03-01,NN,,,2010-11-17T04:43:54,true,4,,,,,LES BAUDIERS,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,2010-11-11,F,,,,,01.21Z,NAFRev2,N,4.700288,46.339459,0.77,locality,En Baudiers 71960 Bussières,71069_B002,G,EN BAUDIERS,
442107512,00018,44210751200018,O,2002-06-03,NN,,,2009-09-04T05:38:13,true,4,,,,,LE RELAIS LAMARTINE,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,2006-06-09,F,,,,,55.1A,NAFRev1,N,4.693739,46.338595,0.32,street,Route de Milly Lamartine 71960 Bussières,71069_4setrt,G,ROUTE DE MILLY LAMARTINE,
443648480,00012,44364848000012,O,2002-04-22,NN,,,2016-01-12T00:24:18,true,3,,,,,PETIT BUSSIERES,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.701757,46.339061,0.94,locality,Petit Bussieres 71960 Bussières,71069_B039,G,PETIT BUSSIERES,
444071559,00017,44407155900017,O,1957-06-01,NN,,,2008-01-05T21:18:41,true,3,,,,,CHATEAU DES ESSERTAUX,71960,BUSSIERES,,,71069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.710254,46.33066,0.58,street,Chemin des Esserteaux 71960 Bussières,71069_0019,G,CHEMIN DES ESSERTEAUX,