siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216303974,00010,21630397400010,O,1983-03-01,03,2019,,2021-10-27T08:09:41,true,4,,,,,LE BOURG,63950,SAINT SAUVES D'AUVERGNE,,,63397,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.690308,45.600737,0.32,street,Le Corneloux 63950 Saint-Sauves-d'Auvergne,63397_508yay,G,LE CORNELOUX,
216303974,00028,21630397400028,O,1983-12-21,02,2019,,2021-10-27T08:09:41,false,3,,,,,LE BOURG,63950,SAINT SAUVES D'AUVERGNE,,,63397,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.690308,45.600737,0.32,street,Le Corneloux 63950 Saint-Sauves-d'Auvergne,63397_508yay,G,LE CORNELOUX,
216303974,00036,21630397400036,O,1995-12-25,NN,,,2008-01-04T18:38:55,false,2,MAIRIE,,,,LE BOURG,63950,SAINT SAUVES D'AUVERGNE,,,63397,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.690308,45.600737,0.32,street,Le Corneloux 63950 Saint-Sauves-d'Auvergne,63397_508yay,G,LE CORNELOUX,
216303974,00044,21630397400044,O,1995-12-25,NN,,,2008-01-04T18:38:55,false,2,MAIRIE,,,,LE BOURG,63950,SAINT SAUVES D'AUVERGNE,,,63397,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.690308,45.600737,0.32,street,Le Corneloux 63950 Saint-Sauves-d'Auvergne,63397_508yay,G,LE CORNELOUX,
216307710,00014,21630771000014,O,2003-12-25,,,,2008-01-04T18:39:02,true,2,MAIRIE,,,,LE BOURG,63950,SAINT SAUVES D'AUVERGNE,,,63397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.690308,45.600737,0.32,street,Le Corneloux 63950 Saint-Sauves-d'Auvergne,63397_508yay,G,LE CORNELOUX,
216308106,00014,21630810600014,O,2003-12-25,,,,2008-01-04T18:39:02,true,2,MAIRIE,,,,LE BOURG,63950,SAINT SAUVES D'AUVERGNE,,,63397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.690308,45.600737,0.32,street,Le Corneloux 63950 Saint-Sauves-d'Auvergne,63397_508yay,G,LE CORNELOUX,
216308304,00015,21630830400015,O,2003-12-25,,,,2008-01-04T18:39:02,true,2,MAIRIE,,,,LE BOURG,63950,SAINT SAUVES D'AUVERGNE,,,63397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.690308,45.600737,0.32,street,Le Corneloux 63950 Saint-Sauves-d'Auvergne,63397_508yay,G,LE CORNELOUX,
216308338,00013,21630833800013,O,2003-12-25,,,,2008-01-04T18:39:02,true,2,MAIRIE,,,,LE BOURG,63950,SAINT SAUVES D'AUVERGNE,,,63397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.690308,45.600737,0.32,street,Le Corneloux 63950 Saint-Sauves-d'Auvergne,63397_508yay,G,LE CORNELOUX,
216308411,00018,21630841100018,O,2003-12-25,,,,2008-01-04T18:39:02,true,2,MAIRIE,,,,LE BOURG,63950,SAINT SAUVES D'AUVERGNE,,,63397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.690308,45.600737,0.32,street,Le Corneloux 63950 Saint-Sauves-d'Auvergne,63397_508yay,G,LE CORNELOUX,
216308445,00016,21630844500016,O,2003-12-25,,,,2008-01-04T18:39:02,true,2,MAIRIE,,,,LE BOURG,63950,SAINT SAUVES D'AUVERGNE,,,63397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.690308,45.600737,0.32,street,Le Corneloux 63950 Saint-Sauves-d'Auvergne,63397_508yay,G,LE CORNELOUX,
216308494,00014,21630849400014,O,2003-12-25,,,,2008-01-04T18:39:02,true,2,MAIRIE,,,,LE BOURG,63950,SAINT SAUVES D'AUVERGNE,,,63397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.690308,45.600737,0.32,street,Le Corneloux 63950 Saint-Sauves-d'Auvergne,63397_508yay,G,LE CORNELOUX,
216308775,00016,21630877500016,O,2003-12-25,,,,2008-01-04T18:39:02,true,2,MAIRIE,,,,LE BOURG,63950,SAINT SAUVES D'AUVERGNE,,,63397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.690308,45.600737,0.32,street,Le Corneloux 63950 Saint-Sauves-d'Auvergne,63397_508yay,G,LE CORNELOUX,
216308825,00019,21630882500019,O,2003-12-25,,,,2008-01-04T18:39:02,true,2,MAIRIE,,,,LE BOURG,63950,SAINT SAUVES D'AUVERGNE,,,63397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.690308,45.600737,0.32,street,Le Corneloux 63950 Saint-Sauves-d'Auvergne,63397_508yay,G,LE CORNELOUX,
216308841,00016,21630884100016,O,2003-12-25,,,,2008-01-04T18:39:02,true,2,MAIRIE,,,,LE BOURG,63950,SAINT SAUVES D'AUVERGNE,,,63397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.690308,45.600737,0.32,street,Le Corneloux 63950 Saint-Sauves-d'Auvergne,63397_508yay,G,LE CORNELOUX,
216308973,00017,21630897300017,O,2003-12-25,,,,2008-01-04T18:39:03,true,2,MAIRIE,,,,LE BOURG,63950,SAINT SAUVES D'AUVERGNE,,,63397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.690308,45.600737,0.32,street,Le Corneloux 63950 Saint-Sauves-d'Auvergne,63397_508yay,G,LE CORNELOUX,
256302670,00045,25630267000045,O,1997-01-27,,,,2018-05-30T15:43:14,false,1,,,,LD,LES BALLUSSEAUX,63950,SAINT SAUVES D'AUVERGNE,,,63397,,,,,,,,,,,,,,,,,,,1997-01-27,A,ISDND DE SAINT-SAUVES D'AUVERGNE,,,,38.21Z,NAFRev2,N,2.628725,45.623121,0.83,street,Les Balusseaux 63950 Saint-Sauves-d'Auvergne,63397_3h8t3x,G,LES BALUSSEAUX,
256303736,00019,25630373600019,O,2001-08-03,NN,,,2013-11-27T10:45:24,true,3,MAIRIE,,,,LE BOURG,63950,SAINT SAUVES D'AUVERGNE,,,63397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,2.690308,45.600737,0.32,street,Le Corneloux 63950 Saint-Sauves-d'Auvergne,63397_508yay,G,LE CORNELOUX,
266301415,00011,26630141500011,O,1983-03-01,NN,,,2017-05-04T01:40:13,true,4,MAIRIE,,,,LE BOURG,63950,SAINT SAUVES D'AUVERGNE,,,63397,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.690308,45.600737,0.32,street,Le Corneloux 63950 Saint-Sauves-d'Auvergne,63397_508yay,G,LE CORNELOUX,
266301415,00029,26630141500029,O,2007-11-01,03,2019,,2021-10-27T08:13:08,false,1,RESIDENCE DU PARC,,,,LE BOURG,63950,SAINT SAUVES D'AUVERGNE,,,63397,,,,,,,,,,,,,,,,,,,2007-11-01,A,MARPA,,,,87.30A,NAFRev2,O,2.690308,45.600737,0.32,street,Le Corneloux 63950 Saint-Sauves-d'Auvergne,63397_508yay,G,LE CORNELOUX,
266307107,00018,26630710700018,O,1983-03-01,NN,,,2014-09-25T15:41:17,true,4,MAIRIE,,,,LE BOURG,63950,SAINT SAUVES D'AUVERGNE,,,63397,,,,,,,,,,,,,,,,,,,2012-12-18,F,CDE,,,,88.99B,NAFRev2,N,2.690308,45.600737,0.32,street,Le Corneloux 63950 Saint-Sauves-d'Auvergne,63397_508yay,G,LE CORNELOUX,
276301454,00019,27630145400019,O,,,,,,true,1,,,,,MAIRIE,63950,SAINT SAUVES D'AUVERGNE,,,63397,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
276301462,00012,27630146200012,O,,,,,,true,1,,,,,MAIRIE,63950,SAINT SAUVES D'AUVERGNE,,,63397,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296303035,00012,29630303500012,O,1952-01-01,NN,,,2006-12-14T11:12:58,true,3,MAIRIE,,,,LE BOURG,63950,SAINT SAUVES D'AUVERGNE,,,63397,,,,,,,,,,,,,,,,,,,2006-12-07,F,,,,,70.1C,NAFRev1,N,2.690308,45.600737,0.32,street,Le Corneloux 63950 Saint-Sauves-d'Auvergne,63397_508yay,G,LE CORNELOUX,
301490546,00019,30149054600019,O,1974-01-01,NN,,,2021-02-23T10:35:58,true,5,,,,,,63950,SAINT SAUVES D'AUVERGNE,,,63397,,,,,,,,,,,,,,,,,,,2009-07-02,A,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
301490546,00027,30149054600027,O,1993-01-01,NN,,,2008-01-04T19:15:15,false,3,,,,,,63950,SAINT SAUVES D'AUVERGNE,,,63397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.62Z,NAFRev2,N,,,0,,,,,,
301490546,00035,30149054600035,O,1993-01-01,NN,,,,false,4,,,,,CHARLANES,63950,SAINT SAUVES D'AUVERGNE,,,63397,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,2.712368,45.573736,0.91,locality,Montagne de Charlanes 63950 Saint-Sauves-d'Auvergne,63397_B145,G,MONTAGNE DE CHARLANES,
301490553,00015,30149055300015,O,1974-01-01,NN,,,2008-11-07T00:17:34,true,4,,,,LD,LA PAILLONCY,63950,SAINT SAUVES D'AUVERGNE,,,63397,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,45.2V,NAFRev1,N,2.68727,45.613904,0.31,locality,La Pierre Grosse 63950 Saint-Sauves-d'Auvergne,63397_B172,G,LA PIERRE GROSSE,
302442702,00031,30244270200031,O,,,,,,true,1,,,,,,63950,SAINT SAUVES D'AUVERGNE,,,63397,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.7C,NAF1993,N,,,0,,,,,,
302601018,00013,30260101800013,O,,NN,,,,true,1,,,,,LE LAC,63950,SAINT SAUVES D'AUVERGNE,,,63397,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.2E,NAF1993,N,2.701642,45.629635,0.38,locality,Le Grand Planchat 63950 Saint-Sauves-d'Auvergne,63397_B106,G,LE GRAND PLANCHAT,
303900948,00025,30390094800025,O,1900-01-01,NN,,,2008-11-07T00:19:35,true,3,,,,,,63950,SAINT SAUVES D'AUVERGNE,,,63397,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
304530272,00026,30453027200026,O,1900-01-01,02,2019,,2021-10-27T08:15:13,true,5,,,,,LA GARE,63950,SAINT SAUVES D'AUVERGNE,,,63397,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,55.10Z,NAFRev2,O,2.686863,45.610166,0.91,locality,Route de la Gare 63950 Saint-Sauves-d'Auvergne,63397_0027,G,ROUTE DE LA GARE,
305163925,00012,30516392500012,O,,,,,,true,1,,,,,COUR DE LA GARE,63950,SAINT SAUVES D'AUVERGNE,,,63397,,,,,,,,,,,,,,,,,,,1986-09-19,F,,,,,48.01,NAP,N,2.686863,45.610166,0.65,locality,Route de la Gare 63950 Saint-Sauves-d'Auvergne,63397_0027,G,ROUTE DE LA GARE,
305286544,00013,30528654400013,O,1965-01-01,NN,,1071CB,2015-04-15T04:29:49,true,4,,,,,,63950,SAINT SAUVES D'AUVERGNE,,,63397,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
305475469,00022,30547546900022,O,,NN,,,,true,1,,,,,LA PALLE,63950,SAINT SAUVES D'AUVERGNE,,,63397,,,,,,,,,,,,,,,,,,,,F,,,,,73.07,NAP,N,2.68727,45.613904,0.41,locality,La Pierre Grosse 63950 Saint-Sauves-d'Auvergne,63397_B172,G,LA PIERRE GROSSE,
305547267,00073,30554726700073,O,1994-03-16,NN,,,2008-11-07T00:21:16,false,4,,,,,LA COLLONGE,63950,SAINT SAUVES D'AUVERGNE,,,63397,,,,,,,,,,,,,,,,,,,1999-06-28,F,LA MALLE AUX IDEES,,,,36.5Z,NAF1993,N,4.8255223,45.8706368,0.89,poi.track,Chemin de la Collonge Curis-au-Mont-d'Or,https://osm.org/way/182565244,G,,
305547267,00081,30554726700081,O,1999-06-28,NN,,,2014-04-24T15:58:05,false,7,,,,,LE CORNELOUX,63950,SAINT SAUVES D'AUVERGNE,,,63397,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,16.29Z,NAFRev2,N,2.690308,45.600737,0.94,street,Le Corneloux 63950 Saint-Sauves-d'Auvergne,63397_508yay,G,LE CORNELOUX,
305547267,00099,30554726700099,O,2002-07-01,NN,,,2009-03-13T09:08:20,false,5,LE VILLAGE DE L'AUVERGNAT,,,,LA CLUZE,63950,SAINT SAUVES D'AUVERGNE,,,63397,,,,,,,,,,,,,,,,,,,2008-09-01,F,LA MALLE AUX IDEES,,,,16.29Z,NAFRev2,N,2.69134,45.609648,0.31,street,Rue de la Banne d’Ordanche 63950 Saint-Sauves-d'Auvergne,63397_0007,G,RUE DE LA BANNE D ORDANCHE,
305901167,00018,30590116700018,O,,NN,,,,true,1,,,,,,63950,SAINT SAUVES D'AUVERGNE,,,63397,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
306006347,00018,30600634700018,O,1976-01-01,NN,,,2017-10-18T03:41:58,true,5,,,,,,63950,SAINT SAUVES D'AUVERGNE,,,63397,,,,,,,,,,,,,,,,,,,2017-07-20,F,,,,,47.11B,NAFRev2,O,,,0,,,,,,
306006354,00014,30600635400014,O,1976-01-01,NN,,,2017-10-18T03:41:59,true,4,,,,,,63950,SAINT SAUVES D'AUVERGNE,,,63397,,,,,,,,,,,,,,,,,,,2017-07-20,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
306984378,00019,30698437800019,O,,,,,,true,1,,,,,,63950,SAINT SAUVES D'AUVERGNE,,,63397,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.09,NAP,N,,,0,,,,,,
307014365,00018,30701436500018,O,1900-01-01,NN,,,2019-06-24T13:16:22,true,5,,,,,,63950,SAINT SAUVES D'AUVERGNE,,,63397,,,,,,,,,,,,,,,,,,,2017-07-20,F,,,,,47.11B,NAFRev2,O,,,0,,,,,,
309120004,00010,30912000400010,O,,,,,,true,1,,,,,,63950,SAINT SAUVES D'AUVERGNE,,,63397,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
309429488,00013,30942948800013,O,,,,,,true,1,,,,,MASSANGES,63950,SAINT SAUVES D'AUVERGNE,,,63397,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.01,NAP,N,4.8729736,47.1626476,0.72,poi.townhall,Mairie (Hôtel de ville) Messanges,https://osm.org/node/2286699654,G,,
310699020,00015,31069902000015,O,1900-01-01,NN,,,2008-01-04T20:02:14,true,3,,,,,LA CROZE,63950,SAINT SAUVES D'AUVERGNE,,,63397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.69134,45.609648,0.31,street,Rue de la Banne d’Ordanche 63950 Saint-Sauves-d'Auvergne,63397_0007,G,RUE DE LA BANNE D ORDANCHE,
311220834,00031,31122083400031,O,1987-03-02,NN,,,2010-01-08T08:27:20,false,4,,,,,LES PERTIES,63950,SAINT SAUVES D'AUVERGNE,,,63397,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.23Z,NAFRev2,N,2.671008,45.614765,0.43,locality,Les Pres Grands 63950 Saint-Sauves-d'Auvergne,63397_B196,G,LES PRES GRANDS,
314087271,00016,31408727100016,O,1978-01-01,NN,,,2018-06-13T11:30:55,true,4,,,,,,63950,SAINT SAUVES D'AUVERGNE,,,63397,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314329616,00010,31432961600010,O,1978-01-01,NN,,,2008-01-04T20:28:52,true,3,,,,,,63950,SAINT SAUVES D'AUVERGNE,,,63397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,,,0,,,,,,
315721928,00044,31572192800044,O,2001-04-01,,,,,true,1,,,,,MEJANESSE,63950,SAINT SAUVES D'AUVERGNE,,,63397,,,,,,,,,,,,,,,,,,,2001-05-15,F,,,,,15.1E,NAF1993,N,,,0,,,,,,
318565975,00014,31856597500014,O,,NN,,,,true,1,,,,,LA COLLINETTE,63950,SAINT SAUVES D'AUVERGNE,,,63397,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,74.1G,NAF1993,N,6.9156846,43.6565062,0.76,poi.footway,Allée de la Colinette (Chemin piéton) Grasse,https://osm.org/way/398541732,G,,
321023905,00045,32102390500045,O,1994-05-10,NN,,,2008-11-07T00:37:08,false,4,,,,ALL,DES TILLEULS,63950,SAINT SAUVES D'AUVERGNE,,,63397,,,,,,,,,,,,,,,,,,,1997-01-01,F,SYNTHEMINE,,,,36.6E,NAF1993,O,2.693653,45.608272,0.83,locality,Allee des Tilleuls 63950 Saint-Sauves-d'Auvergne,63397_0060,G,ALLEE DES TILLEULS,
321566325,00015,32156632500015,O,,NN,,,,true,1,,,,,,63950,SAINT SAUVES D'AUVERGNE,,,63397,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.11,NAP,N,,,0,,,,,,
321566333,00027,32156633300027,O,,NN,,,,true,1,,,,LD,HORS,63950,SAINT SAUVES D'AUVERGNE,,,63397,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,N,2.708571,45.612353,0.9,locality,Les Vergnes d’Hors 63950 Saint-Sauves-d'Auvergne,63397_B224,G,LES VERGNES D HORS,
322413279,00017,32241327900017,O,,NN,,,,true,1,,,,,LA COLLONGE,63950,SAINT SAUVES D'AUVERGNE,,,63397,,,,,,,,,,,,,,,,,,,,F,,,,,87.06,NAP,N,4.8255223,45.8706368,0.89,poi.track,Chemin de la Collonge Curis-au-Mont-d'Or,https://osm.org/way/182565244,G,,
322602830,00018,32260283000018,O,1981-07-27,NN,,,2019-01-29T09:27:11,true,4,,,,,LA PALLE,63950,SAINT SAUVES D'AUVERGNE,,,63397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.68727,45.613904,0.41,locality,La Pierre Grosse 63950 Saint-Sauves-d'Auvergne,63397_B172,G,LA PIERRE GROSSE,
324267525,00032,32426752500032,O,1998-08-07,NN,,,2008-11-07T00:41:12,false,4,,,,,LA COLLONGE,63950,SAINT SAUVES D'AUVERGNE,,,63397,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,36.1J,NAF1993,N,4.8255223,45.8706368,0.89,poi.track,Chemin de la Collonge Curis-au-Mont-d'Or,https://osm.org/way/182565244,G,,
324511914,00016,32451191400016,O,1982-04-01,,,,,true,1,,,,,,63950,SAINT SAUVES D'AUVERGNE,,,63397,,,,,,,,,,,,,,,,,,,1992-10-16,F,,,,,14.2A,NAF1993,N,,,0,,,,,,
325630069,00012,32563006900012,O,,,,,,true,1,,,,,LE PONT,63950,SAINT SAUVES D'AUVERGNE,,,63397,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.24,NAP,N,2.691736,45.605325,0.92,locality,Le Pont Ouest 63950 Saint-Sauves-d'Auvergne,63397_B181,G,LE PONT OUEST,
326644697,00012,32664469700012,O,1900-01-01,NN,,,2011-04-28T00:22:47,false,4,,,,PL,DE L EGLISE,63950,SAINT SAUVES D'AUVERGNE,,,63397,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4E,NAF1993,N,2.687392,45.606094,0.82,street,Place de l’Eglise 63950 Saint-Sauves-d'Auvergne,63397_0023,G,PLACE DE L EGLISE,
326644697,00020,32664469700020,O,2011-01-01,,,7420ZQ,2021-02-23T10:48:35,true,1,,,,RUE,DU PARC,63950,SAINT SAUVES D'AUVERGNE,,,63397,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,MULTICOLOR,74.20Z,NAFRev2,N,2.688745,45.606315,0.55,locality,Rue du Sancy 63950 Saint-Sauves-d'Auvergne,63397_0055,G,RUE DU SANCY,
327319976,00012,32731997600012,O,,,,,,true,1,,,,,,63950,SAINT SAUVES D'AUVERGNE,,,63397,,,,,,,,,,,,,,,,,,,1989-03-27,F,,,,,64.30,NAP,N,,,0,,,,,,
327330643,00021,32733064300021,O,,NN,,,,true,1,,,,,,63950,SAINT SAUVES D'AUVERGNE,,,63397,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,55.72,NAP,N,,,0,,,,,,
328533641,00010,32853364100010,O,1983-10-20,,,,,true,4,,,,,,63950,SAINT SAUVES D'AUVERGNE,,,63397,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
328790118,00025,32879011800025,O,1997-05-01,,,,,false,3,,,,,LES RENARDIERES,63950,SAINT SAUVES D'AUVERGNE,,,63397,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.1T,NAF1993,N,2.676128,45.593839,0.34,locality,Les Pres d’Huistiaux 63950 Saint-Sauves-d'Auvergne,63397_B192,G,LES PRES D HUISTIAUX,
329576441,00029,32957644100029,O,1989-10-02,NN,,,2006-10-27T01:56:42,true,3,,,,RTE,DE MESSEIX,63950,SAINT SAUVES D'AUVERGNE,,,63397,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,02.0B,NAFRev1,N,2.691563,45.606629,0.34,locality,Route de Clermont 63950 Saint-Sauves-d'Auvergne,63397_0018,G,ROUTE DE CLERMONT,
329820682,00014,32982068200014,O,1984-04-01,NN,,,,false,4,,,,,MEJANESSE,63950,SAINT SAUVES D'AUVERGNE,,,63397,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
329829261,00018,32982926100018,O,1984-04-20,NN,,,,true,4,,,,,MEJANESSE,63950,SAINT SAUVES D'AUVERGNE,,,63397,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
329908644,00019,32990864400019,O,1979-05-01,NN,,,2008-04-26T09:55:32,true,4,,,,,,63950,SAINT SAUVES D'AUVERGNE,,,63397,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.4A,NAFRev1,O,,,0,,,,,,
330128588,00010,33012858800010,O,,NN,,,,true,1,,,,,,63950,SAINT SAUVES D'AUVERGNE,,,63397,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.50,NAP,N,,,0,,,,,,
330343013,00018,33034301300018,O,,NN,,,,true,1,,,,,,63950,SAINT SAUVES D'AUVERGNE,,,63397,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
330877937,00012,33087793700012,O,,NN,,,,true,1,,,,PL,DU FORAIL,63950,SAINT SAUVES D'AUVERGNE,,,63397,,,,,,,,,,,,,,,,,,,,F,,,,,54.04,NAP,N,2.688074,45.606378,0.32,street,Place du Portique 63950 Saint-Sauves-d'Auvergne,63397_0051,G,PLACE DU PORTIQUE,
331909911,00017,33190991100017,O,,,,,,true,1,,,,,,63950,SAINT SAUVES D'AUVERGNE,,,63397,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,84.14,NAP,N,,,0,,,,,,
332188200,00015,33218820000015,O,1985-01-01,NN,,4722ZB,2018-09-29T12:27:16,true,4,,,,,LE BOURG,63950,SAINT SAUVES D'AUVERGNE,,,63397,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.22Z,NAFRev2,O,2.690308,45.600737,0.32,street,Le Corneloux 63950 Saint-Sauves-d'Auvergne,63397_508yay,G,LE CORNELOUX,
332188200,00023,33218820000023,O,1992-04-01,NN,,4722ZB,2016-07-29T13:50:48,false,4,,,,,LE BOURG,63950,SAINT SAUVES D'AUVERGNE,,,63397,,,,,,,,,,,,,,,,,,,2016-06-27,F,,,,,47.22Z,NAFRev2,N,2.690308,45.600737,0.32,street,Le Corneloux 63950 Saint-Sauves-d'Auvergne,63397_508yay,G,LE CORNELOUX,
333507846,00017,33350784600017,O,1984-01-01,NN,,,,true,4,,,,,,63950,SAINT SAUVES D'AUVERGNE,,,63397,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
333544054,00021,33354405400021,O,2009-05-02,NN,,,2018-03-12T10:45:43,false,5,,,,,LA CLUZE,63950,SAINT SAUVES D'AUVERGNE,,,63397,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,55.30Z,NAFRev2,N,2.69134,45.609648,0.31,street,Rue de la Banne d’Ordanche 63950 Saint-Sauves-d'Auvergne,63397_0007,G,RUE DE LA BANNE D ORDANCHE,
333634012,00012,33363401200012,O,1985-09-05,NN,,,2008-04-05T00:36:23,true,3,,,,,LES CLOS,63950,SAINT SAUVES D'AUVERGNE,,,63397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.68214,45.5812,0.51,locality,Les Chaumettes Hautes 63950 Saint-Sauves-d'Auvergne,63397_B243,G,LES CHAUMETTES HAUTES,
333638195,00011,33363819500011,O,1985-10-01,NN,,3109BA,2014-09-26T19:33:06,true,6,,,,,CHEZ COURTET,63950,SAINT SAUVES D'AUVERGNE,,,63397,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,31.09B,NAFRev2,N,2.707465,45.624115,0.94,street,Chez Courtet 63950 Saint-Sauves-d'Auvergne,63397_B049,G,CHEZ COURTET,
334366515,00024,33436651500024,O,1985-12-20,NN,,,2021-02-23T10:53:33,true,3,,,,,LAVAUX,63950,SAINT SAUVES D'AUVERGNE,,,63397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.628725,45.623121,0.38,street,Les Balusseaux 63950 Saint-Sauves-d'Auvergne,63397_3h8t3x,G,LES BALUSSEAUX,
334678406,00011,33467840600011,O,1985-01-01,NN,,,2008-01-04T20:53:25,true,5,,,,HAM,LE GRAND BAGUAY,63950,SAINT SAUVES D'AUVERGNE,,,63397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,2.714406,45.629482,0.78,street,Le Grand Bagay 63950 Saint-Sauves-d'Auvergne,63397_B104,G,LE GRAND BAGAY,
334678406,00029,33467840600029,O,2003-01-01,NN,,,2007-02-05T14:24:07,false,3,,,,LD,LE GRAND BAGUAY,63950,SAINT SAUVES D'AUVERGNE,,,63397,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,2.714406,45.629482,0.78,street,Le Grand Bagay 63950 Saint-Sauves-d'Auvergne,63397_B104,G,LE GRAND BAGAY,
334790300,00019,33479030000019,O,1986-01-01,NN,,,2013-05-18T03:42:02,true,6,,,,,,63950,SAINT SAUVES D'AUVERGNE,,,63397,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,47.21Z,NAFRev2,O,,,0,,,,,,
337563019,00013,33756301900013,O,1986-03-27,,,,,true,1,,,,,LA VERGNE,63950,SAINT SAUVES D'AUVERGNE,,,63397,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.2C,NAF1993,N,2.648663,45.620333,0.83,locality,La Montagne de Vergne 63950 Saint-Sauves-d'Auvergne,63397_B146,G,LA MONTAGNE DE VERGNE,
338140171,00012,33814017100012,O,,NN,,,,true,1,,,,,,63950,SAINT SAUVES D'AUVERGNE,,,63397,,,,,,,,,,,,,,,,,,,1994-10-27,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
338381635,00022,33838163500022,O,2011-03-01,,,4321AB,2017-12-22T19:33:37,true,2,HORS,,,,HORS,63950,SAINT SAUVES D'AUVERGNE,,,63397,,,,,,,,,,,,,,,,,,,2017-12-05,F,,,,,43.21A,NAFRev2,N,2.708571,45.612353,0.9,locality,Les Vergnes d’Hors 63950 Saint-Sauves-d'Auvergne,63397_B224,G,LES VERGNES D HORS,
340982446,00015,34098244600015,O,,NN,,,,true,1,,,,,,63950,SAINT SAUVES D'AUVERGNE,,,63397,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.11,NAP,N,,,0,,,,,,
341487114,00025,34148711400025,O,,NN,,,,true,1,,,,,MEJANESSE,63950,SAINT SAUVES D'AUVERGNE,,,63397,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
342797230,00022,34279723000022,O,1999-10-11,,,,2011-04-28T00:35:38,false,3,,,,,LE CHARLET,63950,SAINT SAUVES D'AUVERGNE,,,63397,,,,,,,,,,,,,,,,,,,2000-03-29,F,,,,,45.4M,NAF1993,N,2.712368,45.573736,0.51,locality,Montagne de Charlanes 63950 Saint-Sauves-d'Auvergne,63397_B145,G,MONTAGNE DE CHARLANES,
343234555,00013,34323455500013,O,1987-12-03,01,2019,,2021-10-27T08:35:50,true,4,,,,,L'ESTORGUE,63950,SAINT SAUVES D'AUVERGNE,,,63397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
344406319,00014,34440631900014,O,1988-04-01,NN,,,2006-10-27T03:27:33,false,4,,,,,,63950,SAINT SAUVES D'AUVERGNE,,,63397,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
344439674,00013,34443967400013,O,,NN,,,,true,1,,,,AV,DE LA BOURBOULE,63950,SAINT SAUVES D'AUVERGNE,,,63397,,,,,,,,,,,,,,,,,,,1997-01-22,F,,,,,55.1A,NAF1993,O,2.69134,45.609648,0.39,street,Rue de la Banne d’Ordanche 63950 Saint-Sauves-d'Auvergne,63397_0007,G,RUE DE LA BANNE D ORDANCHE,
344623731,00017,34462373100017,O,,NN,,,,true,1,,,,,LES LUDINES,63950,SAINT SAUVES D'AUVERGNE,,,63397,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,74.8F,NAF1993,N,2.695346,45.610503,0.77,street,Chemin des Ludines 63950 Saint-Sauves-d'Auvergne,63397_z01p1l,G,CHEMIN DES LUDINES,