id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1186000,2020-01-13,000001,Vente,285000,903,,AV DE LA REPUBLIQUE,0116,83136,83076,Mazaugues,83,,,830760000C0224,,,,,,,,,,,,,0,1,Maison,97,3,AG,terrains d'agrément,,,1620,5.926053,43.354321
2020-1186000,2020-01-13,000001,Vente,285000,903,,AV DE LA REPUBLIQUE,0116,83136,83076,Mazaugues,83,,,830760000C0224,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,500,5.926053,43.354321
2020-1186005,2020-01-14,000001,Vente,215000,5381,,RUE DU CARAMY,0007,83136,83076,Mazaugues,83,,,830760000B0664,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,371,5.920605,43.349728
2020-1186800,2020-02-28,000002,Vente,240000,153,,CHE SAINT VICTOR,0140,83136,83076,Mazaugues,83,,,830760000E0736,,,,,,,,,,,,,0,1,Maison,192,7,,,,,,5.91216,43.350954
2020-1187159,2020-03-03,000001,Vente,199500,311,,CHE SAINT VICTOR,0140,83136,83076,Mazaugues,83,,,830760000E0510,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,670,5.909743,43.350673
2020-1187381,2020-03-12,000001,Vente,249000,5335,,LES FOURCHES,B049,83136,83076,Mazaugues,83,,,830760000C0250,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,500,5.929594,43.355812
2020-1187381,2020-03-12,000001,Vente,249000,5335,,LES FOURCHES,B049,83136,83076,Mazaugues,83,,,830760000C0250,,,,,,,,,,,,,0,1,Maison,76,4,AG,terrains d'agrément,,,1530,5.929594,43.355812
2020-1187645,2020-05-07,000001,Vente,460000,,,LE VILLAGE,B108,83136,83076,Mazaugues,83,,,830760000C0112,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.92272,43.347255
2020-1187645,2020-05-07,000001,Vente,460000,14,,GR GRAND RUE,0040,83136,83076,Mazaugues,83,,,830760000C0114,,,,,,,,,,,,,0,2,Appartement,25,2,S,sols,,,102,5.922757,43.347204
2020-1187645,2020-05-07,000001,Vente,460000,14,,GR GRAND RUE,0040,83136,83076,Mazaugues,83,,,830760000C0114,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,102,5.922757,43.347204
2020-1187645,2020-05-07,000001,Vente,460000,14,,GR GRAND RUE,0040,83136,83076,Mazaugues,83,,,830760000C0114,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,102,5.922757,43.347204
2020-1187645,2020-05-07,000001,Vente,460000,14,,GR GRAND RUE,0040,83136,83076,Mazaugues,83,,,830760000C0114,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,102,5.922757,43.347204
2020-1187645,2020-05-07,000001,Vente,460000,14,,GR GRAND RUE,0040,83136,83076,Mazaugues,83,,,830760000C0114,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,102,5.922757,43.347204
2020-1187645,2020-05-07,000001,Vente,460000,14,,GR GRAND RUE,0040,83136,83076,Mazaugues,83,,,830760000C0114,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,102,5.922757,43.347204
2020-1187645,2020-05-07,000001,Vente,460000,14,,GR GRAND RUE,0040,83136,83076,Mazaugues,83,,,830760000C0114,,,,,,,,,,,,,0,2,Appartement,24,2,S,sols,,,102,5.922757,43.347204
2020-1187645,2020-05-07,000001,Vente,460000,14,,GR GRAND RUE,0040,83136,83076,Mazaugues,83,,,830760000C0114,,,,,,,,,,,,,0,2,Appartement,25,2,S,sols,,,102,5.922757,43.347204
2020-1187645,2020-05-07,000001,Vente,460000,14,,GR GRAND RUE,0040,83136,83076,Mazaugues,83,,,830760000C0114,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,102,5.922757,43.347204
2020-1187645,2020-05-07,000001,Vente,460000,14,,GR GRAND RUE,0040,83136,83076,Mazaugues,83,,,830760000C0114,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,102,5.922757,43.347204
2020-1187645,2020-05-07,000001,Vente,460000,,,LE VILLAGE,B108,83136,83076,Mazaugues,83,,,830760000C0884,,,,,,,,,,,,,0,,,,,S,sols,,,80,5.922859,43.347228
2020-1187661,2020-04-24,000001,Vente,200000,5418,,LES FOURCHES,B049,83136,83076,Mazaugues,83,,,830760000C0244,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,590,5.930364,43.354934
2020-1187661,2020-04-24,000001,Vente,200000,5418,,LES FOURCHES,B049,83136,83076,Mazaugues,83,,,830760000C0244,,,,,,,,,,,,,0,1,Maison,113,4,AG,terrains d'agrément,,,2000,5.930364,43.354934
2020-1187661,2020-04-24,000001,Vente,200000,,,LES FOURCHES,B049,83136,83076,Mazaugues,83,,,830760000C0245,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,645,5.930458,43.354331
2020-1187661,2020-04-24,000001,Vente,200000,,,LES FOURCHES,B049,83136,83076,Mazaugues,83,,,830760000C0248,,,,,,,,,,,,,0,,,,,L,landes,,,195,5.930654,43.355206
2020-1187661,2020-04-24,000001,Vente,200000,,,LES FOURCHES,B049,83136,83076,Mazaugues,83,,,830760000C0889,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1772,5.930973,43.3548
2020-1187661,2020-04-24,000001,Vente,200000,,,LES FOURCHES,B049,83136,83076,Mazaugues,83,,,830760000C0891,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1487,5.93076,43.354794
2020-1187828,2020-05-19,000001,Vente,45000,5127,,LE VILLAGE,B108,83136,83076,Mazaugues,83,,,830760000C0077,,,1,,2,32.59,,,,,,,2,2,Appartement,30,2,,,,,,5.92234,43.34754
2020-1188258,2020-06-03,000001,Vente,280000,5281,,SAINT VICTOR,B092,83136,83076,Mazaugues,83,,,830760000E0167,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,2000,5.912676,43.350331
2020-1188258,2020-06-03,000001,Vente,280000,5281,,SAINT VICTOR,B092,83136,83076,Mazaugues,83,,,830760000E0167,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,730,5.912676,43.350331
2020-1188258,2020-06-03,000001,Vente,280000,,,SAINT VICTOR,B092,83136,83076,Mazaugues,83,,,830760000E0168,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,600,5.913258,43.350368
2020-1188258,2020-06-03,000001,Vente,280000,,,SAINT VICTOR,B092,83136,83076,Mazaugues,83,,,830760000E0168,,,,,,,,,,,,,0,,,,,S,sols,,,520,5.913258,43.350368
2020-1188581,2020-06-19,000002,Vente,210000,35,,AV DE LA REPUBLIQUE,0116,83136,83076,Mazaugues,83,,,830760000C0917,,,,,,,,,,,,,0,1,Maison,100,4,,,,,,5.921607,43.348201
2020-1188617,2020-06-29,000001,Vente,180200,,,LES AIRES,B002,83136,83076,Mazaugues,83,,,830760000D0199,,,,,,,,,,,,,0,,,,,L,landes,,,285,5.919852,43.347678
2020-1188617,2020-06-29,000001,Vente,180200,5021,,LES AIRES,B002,83136,83076,Mazaugues,83,,,830760000D0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,5.919826,43.34788
2020-1188617,2020-06-29,000001,Vente,180200,5021,,LES AIRES,B002,83136,83076,Mazaugues,83,,,830760000D0201,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,800,5.919826,43.34788
2020-1189145,2020-07-08,000001,Vente,240000,5302,,SAINT VICTOR,B092,83136,83076,Mazaugues,83,,,830760000E0554,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,,,772,5.913062,43.349761
2020-1189145,2020-07-08,000001,Vente,240000,5302,,SAINT VICTOR,B092,83136,83076,Mazaugues,83,,,830760000E0554,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,5.913062,43.349761
2020-1189145,2020-07-08,000001,Vente,240000,,,SAINT VICTOR,B092,83136,83076,Mazaugues,83,,,830760000E0555,,,,,,,,,,,,,0,,,,,S,sols,,,136,5.913232,43.349858
2020-1189515,2020-07-23,000001,Vente,349400,5149,,LES HAUTES FOURCHES,B061,83136,83076,Mazaugues,83,,,830760000C0608,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,45,5.924732,43.348679
2020-1189515,2020-07-23,000001,Vente,349400,,,LES HAUTES FOURCHES,B061,83136,83076,Mazaugues,83,,,830760000C0628,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10142,5.925258,43.348564
2020-1189515,2020-07-23,000001,Vente,349400,,,LES HAUTES FOURCHES,B061,83136,83076,Mazaugues,83,,,830760000C0628,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2000,5.925258,43.348564
2020-1189515,2020-07-23,000001,Vente,349400,,,LES HAUTES FOURCHES,B061,83136,83076,Mazaugues,83,,,830760000C0628,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.925258,43.348564
2020-1189569,2020-08-06,000001,Vente,219000,5309,,LA GRANDE VIGNE,B057,83136,83076,Mazaugues,83,,,830760000B0530,,,,,,,,,,,,,0,1,Maison,57,2,AG,terrains d'agrément,,,467,5.917372,43.35165
2020-1189569,2020-08-06,000001,Vente,219000,5309,,LA GRANDE VIGNE,B057,83136,83076,Mazaugues,83,,,830760000B0530,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,200,5.917372,43.35165
2020-1189569,2020-08-06,000001,Vente,219000,,,LA GRANDE VIGNE,B057,83136,83076,Mazaugues,83,,,830760000B0532,,,,,,,,,,,,,0,,,,,VI,vignes,,,420,5.91727,43.351831
2020-1189719,2020-08-25,000001,Vente,7500,,,LES SARTAILLES,B095,83136,83076,Mazaugues,83,,,830760000E0015,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,61500,5.874427,43.357296
2020-1189719,2020-08-25,000001,Vente,7500,,,LES SARTAILLES,B095,83136,83076,Mazaugues,83,,,830760000E0016,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1450,5.87267,43.355661
2020-1189719,2020-08-25,000001,Vente,7500,,,LES SARTAILLES,B095,83136,83076,Mazaugues,83,,,830760000E0030,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7000,5.874112,43.354762
2020-1189719,2020-08-25,000001,Vente,7500,,,LES SARTAILLES,B095,83136,83076,Mazaugues,83,,,830760000E0032,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5075,5.875071,43.355079
2020-1189728,2020-08-25,000001,Vente,1000,,,LES ESCORNAIRES,B038,83136,83076,Mazaugues,83,,,830760000E0050,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4500,5.88056,43.354385
2020-1189787,2020-08-25,000001,Vente,353212,23,,IMP DES PINS,0115,83136,83076,Mazaugues,83,,,830760000C0877,,,,,,,,,,,,,0,1,Maison,172,6,AG,terrains d'agrément,,,1732,5.930501,43.356067
2020-1189787,2020-08-25,000001,Vente,353212,23,,IMP DES PINS,0115,83136,83076,Mazaugues,83,,,830760000C0877,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,500,5.930501,43.356067
2020-1189787,2020-08-25,000001,Vente,353212,23,,IMP DES PINS,0115,83136,83076,Mazaugues,83,,,830760000C0877,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.930501,43.356067
2020-1189787,2020-08-25,000001,Vente,353212,23,,IMP DES PINS,0115,83136,83076,Mazaugues,83,,,830760000C0877,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1732,5.930501,43.356067
2020-1190177,2020-09-09,000001,Vente,255000,3571,,LES FOURCHES,B049,83136,83076,Mazaugues,83,,,830760000C0852,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,5.930175,43.354624
2020-1190177,2020-09-09,000001,Vente,255000,3571,,LES FOURCHES,B049,83136,83076,Mazaugues,83,,,830760000C0852,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,700,5.930175,43.354624
2020-1190177,2020-09-09,000001,Vente,255000,3571,,LES FOURCHES,B049,83136,83076,Mazaugues,83,,,830760000C0852,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,700,5.930175,43.354624
2020-1190177,2020-09-09,000001,Vente,255000,3571,,LES FOURCHES,B049,83136,83076,Mazaugues,83,,,830760000C0852,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.930175,43.354624
2020-1191213,2020-09-24,000001,Vente,241070,10,,IMP DES LAVANDES,0052,83136,83076,Mazaugues,83,,,830760000B0521,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,799,5.915766,43.350615
2020-1191674,2020-10-09,000001,Vente,276000,5263,,LA GRANDE VIGNE,B057,83136,83076,Mazaugues,83,,,830760000B0264,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,605,5.917379,43.350898
2020-1191674,2020-10-09,000001,Vente,276000,5263,,LA GRANDE VIGNE,B057,83136,83076,Mazaugues,83,,,830760000B0264,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,605,5.917379,43.350898
2020-1191674,2020-10-09,000001,Vente,276000,5263,,LA GRANDE VIGNE,B057,83136,83076,Mazaugues,83,,,830760000B0264,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,500,5.917379,43.350898
2020-1191674,2020-10-09,000001,Vente,276000,5263,,LA GRANDE VIGNE,B057,83136,83076,Mazaugues,83,,,830760000B0264,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,,,605,5.917379,43.350898
2020-1191674,2020-10-09,000001,Vente,276000,5263,,LA GRANDE VIGNE,B057,83136,83076,Mazaugues,83,,,830760000B0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.917379,43.350898
2020-1191674,2020-10-09,000001,Vente,276000,5263,,LA GRANDE VIGNE,B057,83136,83076,Mazaugues,83,,,830760000B0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.917379,43.350898
2020-1191674,2020-10-09,000001,Vente,276000,,,LA GRANDE VIGNE,B057,83136,83076,Mazaugues,83,,,830760000B0293,,,,,,,,,,,,,0,,,,,T,terres,,,55,5.916939,43.351011
2020-1191930,2020-10-16,000001,Vente,450000,460,,SAINT VICTOR,B092,83136,83076,Mazaugues,83,,,830760000E0639,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,500,5.908745,43.351572
2020-1191930,2020-10-16,000001,Vente,450000,460,,SAINT VICTOR,B092,83136,83076,Mazaugues,83,,,830760000E0639,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,5.908745,43.351572
2020-1191930,2020-10-16,000001,Vente,450000,460,,SAINT VICTOR,B092,83136,83076,Mazaugues,83,,,830760000E0639,,,,,,,,,,,,,0,1,Maison,160,6,VE,vergers,OLIVE,Oliveraie ou oliviers,1259,5.908745,43.351572
2020-1191930,2020-10-16,000001,Vente,450000,460,,SAINT VICTOR,B092,83136,83076,Mazaugues,83,,,830760000E0639,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.908745,43.351572
2020-1191930,2020-10-16,000001,Vente,450000,460,,SAINT VICTOR,B092,83136,83076,Mazaugues,83,,,830760000E0639,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,OLIVE,Oliveraie ou oliviers,1259,5.908745,43.351572
2020-1191930,2020-10-16,000001,Vente,450000,460,,SAINT VICTOR,B092,83136,83076,Mazaugues,83,,,830760000E0639,,,,,,,,,,,,,0,1,Maison,160,6,AG,terrains d'agrément,,,2000,5.908745,43.351572
2020-1191930,2020-10-16,000001,Vente,450000,460,,SAINT VICTOR,B092,83136,83076,Mazaugues,83,,,830760000E0639,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,OLIVE,Oliveraie ou oliviers,1259,5.908745,43.351572
2020-1191930,2020-10-16,000001,Vente,450000,460,,SAINT VICTOR,B092,83136,83076,Mazaugues,83,,,830760000E0639,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,5.908745,43.351572
2020-1191930,2020-10-16,000001,Vente,450000,460,,SAINT VICTOR,B092,83136,83076,Mazaugues,83,,,830760000E0639,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.908745,43.351572
2020-1192302,2020-10-09,000001,Vente,5600,,,LES COMBES,B022,83136,83076,Mazaugues,83,,,830760000E0477,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,55925,5.887305,43.336228
2020-1192608,2020-10-15,000001,Vente,829268,,,LES CARANQUES,B013,83136,83076,Mazaugues,83,,,830760000C0324,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,15380,5.940296,43.349782
2020-1192608,2020-10-15,000001,Vente,829268,,,MOUREOU,B073,83136,83076,Mazaugues,83,,,830760000C0397,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,26480,5.945384,43.352007
2020-1192608,2020-10-15,000001,Vente,829268,,,MOUREOU,B073,83136,83076,Mazaugues,83,,,830760000C0397,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,26480,5.945384,43.352007
2020-1192608,2020-10-15,000001,Vente,829268,,,MOUREOU,B073,83136,83076,Mazaugues,83,,,830760000C0400,,,,,,,,,,,,,0,,,,,VI,vignes,,,4705,5.945258,43.353754
2020-1192608,2020-10-15,000001,Vente,829268,,,MOUREOU,B073,83136,83076,Mazaugues,83,,,830760000C0401,,,,,,,,,,,,,0,,,,,T,terres,,,5525,5.944464,43.354352
2020-1192608,2020-10-15,000001,Vente,829268,,,MOUREOU,B073,83136,83076,Mazaugues,83,,,830760000C0402,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,41600,5.943239,43.354036
2020-1192608,2020-10-15,000001,Vente,829268,,,MOUREOU,B073,83136,83076,Mazaugues,83,,,830760000C0403,,,,,,,,,,,,,0,,,,,T,terres,,,3395,5.943057,43.35527
2020-1192608,2020-10-15,000001,Vente,829268,,,BEZUD,B009,83136,83076,Mazaugues,83,,,830760000C0405,,,,,,,,,,,,,0,,,,,VI,vignes,,,5235,5.943046,43.356107
2020-1192608,2020-10-15,000001,Vente,829268,,,BEZUD,B009,83136,83076,Mazaugues,83,,,830760000C0413,,,,,,,,,,,,,0,,,,,VI,vignes,,,5760,5.942798,43.357521
2020-1192608,2020-10-15,000001,Vente,829268,,,BEZUD,B009,83136,83076,Mazaugues,83,,,830760000C0414,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,50050,5.945218,43.356783
2020-1192608,2020-10-15,000001,Vente,829268,,,BEZUD,B009,83136,83076,Mazaugues,83,,,830760000C0423,,,,,,,,,,,,,0,,,,,VI,vignes,,,1635,5.945473,43.354885
2020-1192608,2020-10-15,000001,Vente,829268,,,BEZUD,B009,83136,83076,Mazaugues,83,,,830760000C0424,,,,,,,,,,,,,0,,,,,VI,vignes,,,1710,5.945293,43.354656
2020-1192608,2020-10-15,000001,Vente,829268,,,BEZUD,B009,83136,83076,Mazaugues,83,,,830760000C0426,,,,,,,,,,,,,0,,,,,T,terres,,,2585,5.945253,43.354273
2020-1192608,2020-10-15,000001,Vente,829268,,,BEZUD,B009,83136,83076,Mazaugues,83,,,830760000C0427,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10240,5.945827,43.354446
2020-1192608,2020-10-15,000001,Vente,829268,,,BEZUD,B009,83136,83076,Mazaugues,83,,,830760000C0430,,,,,,,,,,,,,0,,,,,T,terres,,,13860,5.947071,43.356045
2020-1192608,2020-10-15,000001,Vente,829268,,,BEZUD,B009,83136,83076,Mazaugues,83,,,830760000C0431,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2825,5.948087,43.355095
2020-1192608,2020-10-15,000001,Vente,829268,,,BEZUD,B009,83136,83076,Mazaugues,83,,,830760000C0432,,,,,,,,,,,,,0,,,,,T,terres,,,1575,5.948198,43.355698
2020-1192608,2020-10-15,000001,Vente,829268,,,BEZUD,B009,83136,83076,Mazaugues,83,,,830760000C0433,,,,,,,,,,,,,0,,,,,VI,vignes,,,1175,5.948188,43.356111
2020-1192608,2020-10-15,000001,Vente,829268,,,BEZUD,B009,83136,83076,Mazaugues,83,,,830760000C0434,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,620,5.947671,43.35618
2020-1192608,2020-10-15,000001,Vente,829268,,,BEZUD,B009,83136,83076,Mazaugues,83,,,830760000C0435,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,405,5.947727,43.356396
2020-1192608,2020-10-15,000001,Vente,829268,,,BEZUD,B009,83136,83076,Mazaugues,83,,,830760000C0436,,,,,,,,,,,,,0,,,,,VI,vignes,,,1805,5.947831,43.356656
2020-1192608,2020-10-15,000001,Vente,829268,5163,,BEZUD,B009,83136,83076,Mazaugues,83,,,830760000C0437,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4080,5.947534,43.356856
2020-1192608,2020-10-15,000001,Vente,829268,5163,,BEZUD,B009,83136,83076,Mazaugues,83,,,830760000C0437,,,,,,,,,,,,,0,1,Maison,24,3,S,sols,,,4080,5.947534,43.356856
2020-1192608,2020-10-15,000001,Vente,829268,5163,,BEZUD,B009,83136,83076,Mazaugues,83,,,830760000C0437,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,4080,5.947534,43.356856
2020-1192608,2020-10-15,000001,Vente,829268,5163,,BEZUD,B009,83136,83076,Mazaugues,83,,,830760000C0437,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,4080,5.947534,43.356856
2020-1192608,2020-10-15,000001,Vente,829268,,,BEZUD,B009,83136,83076,Mazaugues,83,,,830760000C0438,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2435,5.946747,43.356997
2020-1192608,2020-10-15,000001,Vente,829268,,,BEZUD,B009,83136,83076,Mazaugues,83,,,830760000C0439,,,,,,,,,,,,,0,,,,,E,eaux,,,145,5.947095,43.357133
2020-1192608,2020-10-15,000001,Vente,829268,,,BEZUD,B009,83136,83076,Mazaugues,83,,,830760000C0440,,,,,,,,,,,,,0,,,,,T,terres,,,4365,5.946803,43.357298
2020-1192608,2020-10-15,000001,Vente,829268,,,BEZUD,B009,83136,83076,Mazaugues,83,,,830760000C0441,,,,,,,,,,,,,0,,,,,T,terres,,,2130,5.946742,43.357669
2020-1192608,2020-10-15,000001,Vente,829268,,,BEZUD,B009,83136,83076,Mazaugues,83,,,830760000C0442,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,300,5.946037,43.357718
2020-1192608,2020-10-15,000001,Vente,829268,,,BEZUD,B009,83136,83076,Mazaugues,83,,,830760000C0443,,,,,,,,,,,,,0,,,,,VI,vignes,,,3610,5.945768,43.357502
2020-1192608,2020-10-15,000001,Vente,829268,,,BEZUD,B009,83136,83076,Mazaugues,83,,,830760000C0444,,,,,,,,,,,,,0,,,,,VI,vignes,,,6505,5.945239,43.357567
2020-1192608,2020-10-15,000001,Vente,829268,,,BEZUD,B009,83136,83076,Mazaugues,83,,,830760000C0445,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,318480,5.948575,43.356873
2020-1192970,2020-05-05,000001,Vente,20000,,,SAINT VICTOR,B092,83136,83076,Mazaugues,83,,,830760000E0547,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1200,5.906146,43.351031
2020-1194110,2020-12-07,000001,Vente,3000,,,LES ESCORNAIRES,B038,83136,83076,Mazaugues,83,,,830760000E0055,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,18450,5.880416,43.358038
2020-1194110,2020-12-07,000001,Vente,3000,,,LES ESCORNAIRES,B038,83136,83076,Mazaugues,83,,,830760000E0531,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1768,5.881268,43.357387
2020-1194110,2020-12-07,000001,Vente,3000,,,LES ESCORNAIRES,B038,83136,83076,Mazaugues,83,,,830760000E0531,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1042,5.881268,43.357387
2020-1195063,2020-12-18,000002,Vente,211600,,,VALLON D AGAS,B102,83136,83076,Mazaugues,83,,,830760000A0093,,,,,,,,,,,,,0,,,,,L,landes,,,6515,5.912043,43.364573
2020-1195063,2020-12-18,000002,Vente,211600,,,VALLON D AGAS,B102,83136,83076,Mazaugues,83,,,830760000A0097,,,,,,,,,,,,,0,,,,,VI,vignes,,,2610,5.912139,43.363924
2020-1195063,2020-12-18,000002,Vente,211600,,,VALLON D AGAS,B102,83136,83076,Mazaugues,83,,,830760000A0098,,,,,,,,,,,,,0,,,,,L,landes,,,665,5.912034,43.363336
2020-1195063,2020-12-18,000002,Vente,211600,,,LE PLAN,B088,83136,83076,Mazaugues,83,,,830760000A0180,,,,,,,,,,,,,0,,,,,P,prés,,,6020,5.908623,43.358945
2020-1195063,2020-12-18,000002,Vente,211600,,,LE PLAN,B088,83136,83076,Mazaugues,83,,,830760000A0182,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.908732,43.359434
2020-1195063,2020-12-18,000002,Vente,211600,,,LE PLAN,B088,83136,83076,Mazaugues,83,,,830760000A0188,,,,,,,,,,,,,0,,,,,L,landes,,,660,5.908626,43.359294
2020-1195063,2020-12-18,000002,Vente,211600,,,LE PLAN,B088,83136,83076,Mazaugues,83,,,830760000A0189,,,,,,,,,,,,,0,,,,,L,landes,,,2885,5.908461,43.359033
2020-1195063,2020-12-18,000002,Vente,211600,,,LE PLAN,B088,83136,83076,Mazaugues,83,,,830760000A0190,,,,,,,,,,,,,0,,,,,P,prés,,,1250,5.908377,43.358256
2020-1195063,2020-12-18,000002,Vente,211600,,,LE PLAN,B088,83136,83076,Mazaugues,83,,,830760000A0191,,,,,,,,,,,,,0,,,,,P,prés,,,3300,5.908118,43.358808
2020-1195063,2020-12-18,000002,Vente,211600,,,LE PLAN,B088,83136,83076,Mazaugues,83,,,830760000A0192,,,,,,,,,,,,,0,,,,,P,prés,,,6360,5.908072,43.357496
2020-1195063,2020-12-18,000002,Vente,211600,,,LE PLAN,B088,83136,83076,Mazaugues,83,,,830760000A0235,,,,,,,,,,,,,0,,,,,P,prés,,,12396,5.906645,43.357568
2020-1195063,2020-12-18,000002,Vente,211600,,,LE PLAN,B088,83136,83076,Mazaugues,83,,,830760000A0247,,,,,,,,,,,,,0,,,,,P,prés,,,9160,5.904172,43.357604
2020-1195063,2020-12-18,000002,Vente,211600,,,LE PLAN,B088,83136,83076,Mazaugues,83,,,830760000A0270,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.907403,43.357485
2020-1195063,2020-12-18,000002,Vente,211600,,,LE DEFFENS,B034,83136,83076,Mazaugues,83,,,830760000B0061,,,,,,,,,,,,,0,,,,,T,terres,,,7980,5.936608,43.35813
2020-1195063,2020-12-18,000002,Vente,211600,,,LE DEFFENS,B034,83136,83076,Mazaugues,83,,,830760000B0063,,,,,,,,,,,,,0,,,,,S,sols,,,74,5.936854,43.358121
2020-1195063,2020-12-18,000002,Vente,211600,,,PIERRE LONGUE,B084,83136,83076,Mazaugues,83,,,830760000B0349,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5520,5.915889,43.361612
2020-1195063,2020-12-18,000002,Vente,211600,,,PIERRE LONGUE,B084,83136,83076,Mazaugues,83,,,830760000B0350,,,,,,,,,,,,,0,,,,,P,prés,,,10960,5.915472,43.362357
2020-1195063,2020-12-18,000002,Vente,211600,,,PIERRE LONGUE,B084,83136,83076,Mazaugues,83,,,830760000B0377,,,,,,,,,,,,,0,,,,,L,landes,,,11840,5.91485,43.363425
2020-1195063,2020-12-18,000002,Vente,211600,,,PIERRE LONGUE,B084,83136,83076,Mazaugues,83,,,830760000B0378,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,240,5.914642,43.361548
2020-1195063,2020-12-18,000002,Vente,211600,,,LE VILLAGE,B108,83136,83076,Mazaugues,83,,,830760000C0036,,,,,,,,,,,,,0,,,,,T,terres,,,930,5.921666,43.346851
2020-1195063,2020-12-18,000002,Vente,211600,88,,RUE DE LA GOULE,0032,83136,83076,Mazaugues,83,,,830760000C0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,5.92196,43.346741
2020-1195063,2020-12-18,000002,Vente,211600,88,,RUE DE LA GOULE,0032,83136,83076,Mazaugues,83,,,830760000C0037,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,195,5.92196,43.346741
2020-1195063,2020-12-18,000002,Vente,211600,88,,RUE DE LA GOULE,0032,83136,83076,Mazaugues,83,,,830760000C0037,,,,,,,,,,,,,0,2,Appartement,45,1,S,sols,,,195,5.92196,43.346741
2020-1195063,2020-12-18,000002,Vente,211600,5075,,PL LOUIS ABRAM,0060,83136,83076,Mazaugues,83,,,830760000C0139,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,45,5.922567,43.346746
2020-1195063,2020-12-18,000002,Vente,211600,,,LES FAISSES,B042,83136,83076,Mazaugues,83,,,830760000E0342,,,,,,,,,,,,,0,,,,,VE,vergers,,,3950,5.906644,43.347365