siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012941,00204,13001294100204,O,2010-11-01,02,2019,,2021-10-27T08:03:55,false,2,,21,,AV,FRANCOIS MITTERRAND,87230,CHALUS,,BP   33,87032,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE CHALUS-DOURNAZAC,,,,84.11Z,NAFRev2,N,0.981045,45.653301,0.88,housenumber,21 Avenue François Mittérrand 87230 Châlus,87032_0395_00021,G,21 AVENUE FRANCOIS MITTERRAND,
178702114,00079,17870211400079,O,1983-03-16,,,,,false,3,,21,,AV,FLAURY,87230,CHALUS,,,87032,,,,,,,,,,,,,,,,,,,1997-05-26,F,TRESORERIE DE CHALUS-DOURNAZAC,,,,75.1A,NAF1993,N,0.983241,45.657961,0.46,housenumber,21 Avenue Jean Jaurès 87230 Châlus,87032_0465_00021,G,21 AVENUE JEAN JAURES,
178702114,00392,17870211400392,O,1997-05-26,,,,2013-04-29T22:36:50,false,4,,31,,AV,FRANCOIS MITTERRAND,87230,CHALUS,,,87032,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE CHALUS-DOURNAZAC,,,,84.11Z,NAFRev2,N,0.980975,45.65263,0.88,housenumber,31 Avenue François Mittérrand 87230 Châlus,87032_0395_00031,G,31 AVENUE FRANCOIS MITTERRAND,
198700072,00012,19870007200012,O,1983-03-01,12,2019,,2021-10-27T08:05:14,true,5,,,,PL,SALVADOR ALLENDE,87230,CHALUS,,,87032,,,,,,,,,,,,,,,,,,,2013-02-10,A,COLLEGE PIERRE DESPROGES,,,,85.31Z,NAFRev2,O,0.97936,45.651942,0.86,street,Place Salvador Allende 87230 Châlus,87032_0771,G,PLACE SALVADOR ALLENDE,
200028413,00017,20002841300017,O,2011-03-29,NN,,,2020-08-25T10:14:45,false,3,MAIRIE,32,,RUE,FRANCOIS MITTERRAND,87230,CHALUS,,,87032,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,88.99B,NAFRev2,O,0.980524,45.649756,0.85,housenumber,32 Avenue François Mittérrand 87230 Châlus,87032_0395_00032,G,32 AVENUE FRANCOIS MITTERRAND,
200070506,00056,20007050600056,O,2017-01-01,03,2019,,2021-10-27T08:06:04,false,1,,28,,AV,FRANCOIS MITTERRAND,87230,CHALUS,,,87032,,,,,,,,,,,,,,,,,,,2017-01-01,A,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,0.980729,45.651328,0.88,housenumber,28 Avenue François Mittérrand 87230 Châlus,87032_0395_00028,G,28 AVENUE FRANCOIS MITTERRAND,
218703205,00011,21870320500011,O,1983-03-01,11,2019,,2021-10-27T08:11:07,true,4,HOTEL DE VILLE,32,,AV,FRANCOIS MITTERRAND,87230,CHALUS,,,87032,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.980524,45.649756,0.88,housenumber,32 Avenue François Mittérrand 87230 Châlus,87032_0395_00032,G,32 AVENUE FRANCOIS MITTERRAND,
218703205,00060,21870320500060,O,1983-12-21,02,2019,,2021-10-27T08:11:07,false,3,,,,PL,SALVADOR ALLENDE,87230,CHALUS,,,87032,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.97936,45.651942,0.86,street,Place Salvador Allende 87230 Châlus,87032_0771,G,PLACE SALVADOR ALLENDE,
218703205,00078,21870320500078,O,1983-12-21,02,2019,,2021-10-27T08:11:07,false,3,,,,PL,SALVADOR ALLENDE,87230,CHALUS,,,87032,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.97936,45.651942,0.86,street,Place Salvador Allende 87230 Châlus,87032_0771,G,PLACE SALVADOR ALLENDE,
218703205,00086,21870320500086,O,1992-03-26,NN,,,2008-01-04T18:44:33,false,3,MAIRIE,32,,AV,FRANCOIS MITTERRAND,87230,CHALUS,,,87032,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,0.980524,45.649756,0.88,housenumber,32 Avenue François Mittérrand 87230 Châlus,87032_0395_00032,G,32 AVENUE FRANCOIS MITTERRAND,
218703205,00094,21870320500094,O,1998-02-01,NN,,,2008-01-04T18:44:33,false,3,MAIRIE,32,,AV,FRANCOIS MITTERRAND,87230,CHALUS,,,87032,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION DE LOCAUX,,,,68.20B,NAFRev2,N,0.980524,45.649756,0.88,housenumber,32 Avenue François Mittérrand 87230 Châlus,87032_0395_00032,G,32 AVENUE FRANCOIS MITTERRAND,
218703205,00102,21870320500102,O,2005-03-30,,,,2012-08-23T15:41:18,false,3,,32,,AV,FRANCOIS MITTERRAND,87230,CHALUS,,,87032,,,,,,,,,,,,,,,,,,,2010-04-15,F,LOTISSEMENT ALLEE DE LA PRADE,,,,42.99Z,NAFRev2,N,0.980524,45.649756,0.88,housenumber,32 Avenue François Mittérrand 87230 Châlus,87032_0395_00032,G,32 AVENUE FRANCOIS MITTERRAND,
218703205,00128,21870320500128,O,2014-12-31,03,2019,,2021-10-27T08:11:07,false,1,,,,RUE,SAINT ROCH,87230,CHALUS,,,87032,,,,,,,,,,,,,,,,,,,2014-12-31,A,ATELIER,,,,84.11Z,NAFRev2,N,0.974944,45.652141,0.94,street,Rue Saint-Roch 87230 Châlus,87032_0880,G,RUE SAINT ROCH,
228708517,00278,22870851700278,O,1985-01-01,02,2019,,2021-10-27T08:11:40,false,4,,,,PL,DU CHAMP DE FOIRE,87230,CHALUS,,,87032,,,,,,,,,,,,,,,,,,,2008-01-01,A,MSD OUEST LIMOUSIN  CHALUS,,,,88.99B,NAFRev2,N,0.976142,45.649847,0.43,street,Impasse du Chemin de Fer 87230 Châlus,87032_0210,G,IMPASSE DU CHEMIN DE FER,
248700148,00013,24870014800013,O,1994-12-28,NN,,,2019-06-24T13:13:19,true,5,MAIRIE,32,,AV,FRANCOIS MITTERRAND,87230,CHALUS,,,87032,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.980524,45.649756,0.88,housenumber,32 Avenue François Mittérrand 87230 Châlus,87032_0395_00032,G,32 AVENUE FRANCOIS MITTERRAND,
248700148,00021,24870014800021,O,2004-01-01,NN,,,2019-06-24T13:13:19,false,5,MAIRIE,32,,AV,FRANCOIS MITTERRAND,87230,CHALUS,,,87032,,,,,,,,,,,,,,,,,,,2017-01-01,F,COLLECTE DES DECHETS MENAGERS,,,,38.11Z,NAFRev2,O,0.980524,45.649756,0.88,housenumber,32 Avenue François Mittérrand 87230 Châlus,87032_0395_00032,G,32 AVENUE FRANCOIS MITTERRAND,
248700148,00047,24870014800047,O,2006-06-02,,,,2017-01-25T10:54:00,false,4,,28,,AV,FRANCOIS MITTERRAND,87230,CHALUS,,,87032,,,,,,,,,,,,,,,,,,,2017-01-01,F,OFFICE DU TOURISME,,,,79.11Z,NAFRev2,O,0.980729,45.651328,0.88,housenumber,28 Avenue François Mittérrand 87230 Châlus,87032_0395_00028,G,28 AVENUE FRANCOIS MITTERRAND,
248700148,00054,24870014800054,O,2007-01-01,,,,2017-01-25T10:54:00,false,4,MAIRIE,32,,AV,FRANCOIS MITTERRAND,87230,CHALUS,,,87032,,,,,,,,,,,,,,,,,,,2017-01-01,F,SPANC,,,,84.12Z,NAFRev2,O,0.980524,45.649756,0.88,housenumber,32 Avenue François Mittérrand 87230 Châlus,87032_0395_00032,G,32 AVENUE FRANCOIS MITTERRAND,
258700251,00097,25870025100097,O,2021-07-22,,,,2021-07-28T16:11:39,false,1,,,,,LES GANES,87230,CHALUS,,,87032,,,,,,,,,,,,,,,,,,,2021-07-22,A,DECHETERIE DE CHALUS,,,,38.11Z,NAFRev2,O,0.976804,45.654298,0.42,street,Place Jacques Garabeuf 87230 Châlus,87032_0463,G,PLACE JACQUES GARABEUF,
258703206,00015,25870320600015,O,,NN,,,,true,1,,,,,MAIRIE,87230,CHALUS,,,87032,,,,,,,,,,,,,,,,,,,1990-10-26,F,,,,,90.12,NAP,N,0.984035,45.662094,0.39,street,Rue Joliot Curie 87230 Châlus,87032_0480,G,RUE JOLIOT CURIE,
268703204,00019,26870320400019,O,1983-08-10,22,2019,,2021-10-27T08:13:23,true,7,,,,RUE,PASTEUR,87230,CHALUS,,,87032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,0.983617,45.660758,0.79,street,Avenue Pasteur 87230 Châlus,87032_0660,G,AVENUE PASTEUR,
268703204,00027,26870320400027,O,2001-01-01,,,,2008-01-04T19:04:36,false,3,,,,RUE,PASTEUR,87230,CHALUS,,,87032,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE REPAS A DOMICILE,,,,88.99B,NAFRev2,N,0.983617,45.660758,0.79,street,Avenue Pasteur 87230 Châlus,87032_0660,G,AVENUE PASTEUR,
268703212,00012,26870321200012,O,1983-08-10,NN,,,2010-06-26T03:17:22,true,4,MAIRIE,32,,AV,FRANCOIS MITTERRAND,87230,CHALUS,,,87032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.980524,45.649756,0.88,housenumber,32 Avenue François Mittérrand 87230 Châlus,87032_0395_00032,G,32 AVENUE FRANCOIS MITTERRAND,
300939063,00057,30093906300057,O,1995-04-01,NN,,,,false,4,,,,,,87230,CHALUS,,,87032,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
301722450,00022,30172245000022,O,,NN,,,,true,1,,7,,RUE,JOLIOT CURIE RESIDEN LE NI,87230,CHALUS,,,87032,,,,,,,,,,,,,,,,,,,1988-10-29,F,,,,,49.05,NAP,N,0.983513,45.661961,0.61,housenumber,7 Rue Joliot Curie 87230 Châlus,87032_0480_00007,G,7 RUE JOLIOT CURIE,
301966487,00029,30196648700029,O,,NN,,,,true,1,,1,,PL,MARCHE,87230,CHALUS,,,87032,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,36.6E,NAF1993,N,0.974909,45.653469,0.63,housenumber,1 Rue du Marché 87230 Châlus,87032_0580_00001,G,1 RUE DU MARCHE,
302277397,00022,30227739700022,O,,NN,,,,true,1,,19,,AV,FLAURY,87230,CHALUS,,,87032,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,0.983133,45.657745,0.46,housenumber,19 Avenue Jean Jaurès 87230 Châlus,87032_0465_00019,G,19 AVENUE JEAN JAURES,
302338314,00032,30233831400032,O,2004-10-01,NN,,,2009-02-05T05:55:28,false,4,,39,,RUE,SALARDINE,87230,CHALUS,,,87032,,,,,,,,,,,,,,,,,,,2008-12-20,F,,,,,86.23Z,NAFRev2,N,0.979819,45.653317,0.96,housenumber,39 Rue Salardine 87230 Châlus,87032_0760_00039,G,39 RUE SALARDINE,
302620067,00017,30262006700017,O,,,,,,true,1,,,,LD,LA GRANDE VERGNE,87230,CHALUS,,,87032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.07,NAP,N,0.949064,45.647687,0.94,locality,La Grande Vergne 87230 Châlus,87032_B074,G,LA GRANDE VERGNE,
303542922,00016,30354292200016,O,1900-01-01,NN,,,2015-05-14T04:07:30,true,5,,230,,AV,ANDRE BESSE,87230,CHALUS,,,87032,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,82.19Z,NAFRev2,O,0.978204,45.652301,0.74,street,Avenue André Besse 87230 Châlus,87032_0030,G,AVENUE ANDRE BESSE,
304215437,00019,30421543700019,O,,NN,,,,true,1,,20,,AV,PASTEUR,87230,CHALUS,,,87032,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1R,NAF1993,N,0.982822,45.661288,0.82,housenumber,20 Avenue Pasteur 87230 Châlus,87032_0660_00020,G,20 AVENUE PASTEUR,
304831886,00037,30483188600037,O,1981-03-05,NN,,,2006-01-18T09:55:05,false,3,,4,,AV,FLAURY,87230,CHALUS,,,87032,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.8A,NAF1993,N,0.982045,45.655235,0.42,housenumber,4 Avenue Jean Jaurès 87230 Châlus,87032_0465_00004,G,4 AVENUE JEAN JAURES,
304898968,00017,30489896800017,O,,NN,,,,true,1,,,,LD,LE BARDAUD,87230,CHALUS,,,87032,,,,,,,,,,,,,,,,,,,1989-11-23,F,,,,,55.72,NAP,N,0.98282,45.655898,0.94,street,Le Bardaud 87230 Châlus,87032_6yrm2w,G,LE BARDAUD,
306586850,00019,30658685000019,O,1900-01-01,,,,2012-10-19T14:04:46,false,5,,,,LD,BEAUBOURG,87230,CHALUS,,,87032,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.61Z,NAFRev2,N,0.97216,45.627833,0.38,locality,Beauregard de Plagne 87230 Châlus,87032_B012,G,BEAUREGARD DE PLAGNE,
306593450,00019,30659345000019,O,,NN,,,2006-11-25T09:21:01,true,1,,,,RUE,DE LA PISCINE,87230,CHALUS,,,87032,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,0.976801,45.654536,0.6,locality,Rue de la Poste 87230 Châlus,87032_0700,G,RUE DE LA POSTE,
306593484,00026,30659348400026,O,1985-01-01,NN,,,2008-01-04T19:42:53,true,3,,,,RUE,NATIONALE,87230,CHALUS,,,87032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.979526,45.654863,0.95,street,Rue Nationale 87230 Châlus,87032_0620,G,RUE NATIONALE,
306676503,00023,30667650300023,O,1985-06-30,,,,2006-12-15T00:16:13,false,4,,41,,AV,DE FLAURY,87230,CHALUS,,,87032,,,,,,,,,,,,,,,,,,,1999-11-25,F,,,,,55.4B,NAF1993,N,0.985915,45.650914,0.44,housenumber,41 Avenue de la Tardoire 87230 Châlus,87032_0780_00041,G,41 AVENUE DE LA TARDOIRE,
306763335,00024,30676333500024,O,1990-07-06,11,2019,,2021-10-27T08:16:04,true,4,ZI DE LA FONTANILLE,,,RTE,DES CARS,87230,CHALUS,,,87032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,0.973547,45.652143,0.59,street,Route des Feuillardiers 87230 Châlus,87032_0331,G,ROUTE DES FEUILLARDIERS,
308084607,00016,30808460700016,O,,NN,,,,true,1,,,,RUE,TRANCHARDIE,87230,CHALUS,,,87032,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,0.978765,45.647389,0.72,street,Route de la Tranchardie 87230 Châlus,87032_0820,G,ROUTE DE LA TRANCHARDIE,
308167972,00048,30816797200048,O,1991-05-02,NN,,,2006-10-27T00:18:34,true,4,,3,,RUE,JEAN JAURES,87230,CHALUS,,,87032,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,51.8M,NAFRev1,N,0.981779,45.6556,0.8,housenumber,3 Avenue Jean Jaurès 87230 Châlus,87032_0465_00003,G,3 AVENUE JEAN JAURES,
308182682,00051,30818268200051,O,2017-11-06,,,4321AB,2020-06-17T03:47:40,true,4,,,,,L ABBAYE,87230,CHALUS,,,87032,,,,,,,,,,,,,,,,,,,2020-06-16,F,,,,NEW ENERGIE,43.21A,NAFRev2,N,0.9767,45.654964,0.31,locality,Rue de l’Arcade 87230 Châlus,87032_0040,G,RUE DE L ARCADE,
308230291,00012,30823029100012,O,1969-01-01,NN,,9602AA,2018-09-29T12:12:08,true,5,,,,RUE,SALARDINE,87230,CHALUS,,,87032,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,96.02A,NAFRev2,O,0.979147,45.653631,0.96,street,Rue Salardine 87230 Châlus,87032_0760,G,RUE SALARDINE,
309118784,00029,30911878400029,O,1990-10-05,NN,,,2008-11-07T00:23:52,true,3,,9,,AV,ANDRE BESSE,87230,CHALUS,,,87032,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3E,NAFRev1,N,0.978222,45.652482,0.84,housenumber,9 Avenue André Besse 87230 Châlus,87032_0030_00009,G,9 AVENUE ANDRE BESSE,
309118974,00026,30911897400026,O,,NN,,,,true,1,,34,,AV,FLAURY,87230,CHALUS,,,87032,,,,,,,,,,,,,,,,,,,,F,,,,,60.03,NAP,N,0.983362,45.65788,0.46,housenumber,34 Avenue Jean Jaurès 87230 Châlus,87032_0465_00034,G,34 AVENUE JEAN JAURES,
309255339,00017,30925533900017,O,,,,,2006-05-11T08:24:06,true,1,,,,RUE,SALARDINE,87230,CHALUS,,,87032,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,20.5C,NAF1993,N,0.979147,45.653631,0.96,street,Rue Salardine 87230 Châlus,87032_0760,G,RUE SALARDINE,
309682482,00026,30968248200026,O,,,,,,true,1,,,,PL,CHAMP DE FOIRE,87230,CHALUS,,,87032,,,,,,,,,,,,,,,,,,,1987-06-22,F,,,,,55.73,NAP,N,0.985375,45.652392,0.43,street,Avenue de la Tardoire 87230 Châlus,87032_0780,G,AVENUE DE LA TARDOIRE,
309787372,00015,30978737200015,O,,,,,2006-11-25T09:25:14,true,1,,,,LD,MAIRIE,87230,CHALUS,,,87032,,,,,,,,,,,,,,,,,,,1974-07-01,F,,,,,92.6C,NAF1993,N,0.984035,45.662094,0.39,street,Rue Joliot Curie 87230 Châlus,87032_0480,G,RUE JOLIOT CURIE,
309845519,00011,30984551900011,O,1900-01-01,NN,,,2015-05-14T04:29:19,true,5,RESIDENCE DE LA TARDOIRE,,,RUE,NATIONALE,87230,CHALUS,,,87032,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,75.00Z,NAFRev2,O,0.979526,45.654863,0.95,street,Rue Nationale 87230 Châlus,87032_0620,G,RUE NATIONALE,
310170964,00012,31017096400012,O,1900-01-01,NN,,,2011-04-28T00:13:14,false,3,,17,,RTE,NATIONALE,87230,CHALUS,,,87032,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,19.2Z,NAF1993,N,0.979218,45.654815,0.79,housenumber,17 Rue Nationale 87230 Châlus,87032_0620_00017,G,17 RUE NATIONALE,
310424668,00021,31042466800021,O,1980-12-15,NN,,,2006-11-25T09:26:19,false,3,,,,PL,DE LA POSTE,87230,CHALUS,,,87032,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,85.1G,NAFRev1,N,0.976801,45.654536,0.75,locality,Rue de la Poste 87230 Châlus,87032_0700,G,RUE DE LA POSTE,
310424668,00047,31042466800047,O,2006-11-01,NN,,,2017-05-04T02:14:43,false,4,,8,,AV,JEAN JAURES,87230,CHALUS,,,87032,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,86.90E,NAFRev2,O,0.982188,45.655485,0.85,housenumber,8 Avenue Jean Jaurès 87230 Châlus,87032_0465_00008,G,8 AVENUE JEAN JAURES,
310538822,00019,31053882200019,O,1977-01-01,NN,,4322BB,2018-01-09T11:48:55,true,4,,,,RUE,MARDOCHEE,87230,CHALUS,,,87032,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.22B,NAFRev2,N,0.981104,45.656809,0.95,street,Rue Mardochée 87230 Châlus,87032_0600,G,RUE MARDOCHEE,
310654181,00075,31065418100075,O,2019-10-31,,,,2019-12-10T08:34:06,false,1,,,,RTE,DE PERIGUEUX,87230,CHALUS,,,87032,,,,,,,,,,,,,,,,,,,2019-10-31,A,,,,,46.61Z,NAFRev2,O,0.981094,45.656091,0.35,street,Cote de la Minoterie 87230 Châlus,87032_0243,G,COTE DE LA MINOTERIE,
310930649,00010,31093064900010,O,1977-01-01,NN,,,,true,1,,2,,RUE,DES OISEAUX,87230,CHALUS,,,87032,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,60.2E,NAF1993,N,0.979829,45.660419,0.95,housenumber,2 Rue des Oiseaux 87230 Châlus,87032_0640_00002,G,2 RUE DES OISEAUX,
311017156,00010,31101715600010,O,,,,,,true,1,,4,,RUE,SALARDINE,87230,CHALUS,,,87032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.977584,45.654563,0.96,housenumber,4 Rue Salardine 87230 Châlus,87032_0760_00004,G,4 RUE SALARDINE,
311212666,00029,31121266600029,O,1980-12-01,NN,,,2009-06-27T03:54:40,true,4,,38,,RUE,NATIONALE,87230,CHALUS,,,87032,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.2C,NAFRev1,O,0.978081,45.654793,0.95,housenumber,38 Rue Nationale 87230 Châlus,87032_0620_00038,G,38 RUE NATIONALE,
311313415,00011,31131341500011,O,,,,,,true,1,,6,,RUE,SALARDINE,87230,CHALUS,,,87032,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,0.977695,45.654491,0.96,housenumber,6 Rue Salardine 87230 Châlus,87032_0760_00006,G,6 RUE SALARDINE,
311970628,00021,31197062800021,O,1992-01-02,NN,,1610AQ,2020-07-01T03:49:58,true,4,,10,,PL,DU MARCHE,87230,CHALUS,,,87032,,,,,,,,,,,,,,,,,,,2020-05-22,F,,,,,16.29Z,NAFRev2,N,0.97642,45.654891,0.83,housenumber,10 Place du Marché 87230 Châlus,87032_0560_00010,G,10 PLACE DU MARCHE,
312437189,00029,31243718900029,O,1995-02-01,NN,,,2018-06-04T07:58:17,false,4,,,,,LAVIGNAC,87230,CHALUS,,,87032,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.1G,NAF1993,N,0.986629,45.632613,0.31,locality,La Petite Jaligne 87230 Châlus,87032_B099,G,LA PETITE JALIGNE,
312453343,00021,31245334300021,O,1987-07-01,NN,,,2008-04-26T08:58:48,true,4,,,,,CHAREILLE,87230,CHALUS,,,87032,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,45.2V,NAFRev1,O,0.935804,45.650012,0.64,street,La Verdeille 87230 Châlus,87032_t9e02i,G,LA VERDEILLE,
313122632,00018,31312263200018,O,1978-01-01,NN,,,2013-10-18T08:28:00,true,6,,11,,RUE,DU MARCHE,87230,CHALUS,,,87032,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,N,0.975748,45.65419,0.95,housenumber,11 Rue du Marché 87230 Châlus,87032_0580_00011,G,11 RUE DU MARCHE,
313453508,00019,31345350800019,O,,,,,,true,1,,3,,RUE,NATIONALE,87230,CHALUS,,,87032,,,,,,,,,,,,,,,,,,,1988-09-16,F,,,,,67.05,NAP,N,0.981058,45.654776,0.95,housenumber,3 Rue Nationale 87230 Châlus,87032_0620_00003,G,3 RUE NATIONALE,
313902546,00016,31390254600016,O,1967-01-01,NN,,,,true,1,,19,,RUE,NATIONALE,87230,CHALUS,,,87032,,,,,,,,,,,,,,,,,,,1998-03-14,F,,,,,93.0D,NAF1993,N,0.979117,45.654811,0.95,housenumber,19 Rue Nationale 87230 Châlus,87032_0620_00019,G,19 RUE NATIONALE,
313911943,00014,31391194300014,O,1978-01-01,NN,,,2011-07-05T10:22:29,true,4,,,,AV,ANDRE BESSE,87230,CHALUS,,,87032,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,86.21Z,NAFRev2,N,0.978204,45.652301,0.83,street,Avenue André Besse 87230 Châlus,87032_0030,G,AVENUE ANDRE BESSE,
314373598,00015,31437359800015,O,1967-01-01,NN,,,2008-11-07T00:29:41,true,4,,6,,RUE,DU MARCHE,87230,CHALUS,,,87032,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,15.8C,NAFRev1,O,0.976466,45.65493,0.95,housenumber,6 Rue du Marché 87230 Châlus,87032_0580_00006,G,6 RUE DU MARCHE,
314457797,00020,31445779700020,O,1997-07-03,,,,2006-09-22T11:49:01,true,1,,,,PL,DE LA FONTAINE,87230,CHALUS,,,87032,,,,,,,,,,,,,,,,,,,2000-02-09,F,,,,,55.3A,NAF1993,N,0.977116,45.654875,0.85,street,Place de la Fontaine 87230 Châlus,87032_0360,G,PLACE DE LA FONTAINE,
314700824,00027,31470082400027,O,,,,,,true,1,,15,,AV,DE LIMOGES,87230,CHALUS,,,87032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,0.978304,45.647007,0.37,housenumber,15 Route de la Tranchardie 87230 Châlus,87032_0820_00015,G,15 ROUTE DE LA TRANCHARDIE,
314727397,00015,31472739700015,O,1979-01-01,NN,,,,true,3,,,,PL,DE LA FONTAINE,87230,CHALUS,,,87032,,,,,,,,,,,,,,,,,,,2000-02-09,F,,,,,70.2C,NAF1993,N,0.977116,45.654875,0.85,street,Place de la Fontaine 87230 Châlus,87032_0360,G,PLACE DE LA FONTAINE,
314818071,00016,31481807100016,O,1979-01-01,NN,,,2019-01-16T04:26:30,true,3,,,,,LA GRANDE VERGNE,87230,CHALUS,,,87032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.949064,45.647687,0.94,locality,La Grande Vergne 87230 Châlus,87032_B074,G,LA GRANDE VERGNE,
315039818,00010,31503981800010,O,1979-01-01,NN,,,2008-11-07T00:30:26,true,3,,,,AV,DE LA TARDOIRE,87230,CHALUS,,,87032,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,45.2J,NAFRev1,N,0.985375,45.652392,0.85,street,Avenue de la Tardoire 87230 Châlus,87032_0780,G,AVENUE DE LA TARDOIRE,
316184977,00015,31618497700015,O,,NN,,,,true,1,,,,PL,DE LA FONTAINE,87230,CHALUS,,,87032,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.977116,45.654875,0.85,street,Place de la Fontaine 87230 Châlus,87032_0360,G,PLACE DE LA FONTAINE,
316411651,00011,31641165100011,O,,,,,,true,1,,,,,LE PUY LAGEYRAT,87230,CHALUS,,,87032,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,0.938599,45.662468,0.87,locality,Le Puy de Lageyrat Est 87230 Châlus,87032_B111,G,LE PUY DE LAGEYRAT EST,
316576917,00033,31657691700033,O,1997-04-01,NN,,,2016-07-04T08:18:37,false,4,,32,,RUE,NATIONALE,87230,CHALUS,,,87032,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,66.22Z,NAFRev2,N,0.978211,45.654821,0.95,housenumber,32 Rue Nationale 87230 Châlus,87032_0620_00032,G,32 RUE NATIONALE,
316849793,00013,31684979300013,O,,,,,,true,1,,,,,LE PUY LAGEYRAT,87230,CHALUS,,,87032,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,0.938599,45.662468,0.87,locality,Le Puy de Lageyrat Est 87230 Châlus,87032_B111,G,LE PUY DE LAGEYRAT EST,
316931823,00017,31693182300017,O,1979-01-01,NN,,,2010-04-18T03:47:49,false,4,,,,RUE,NATIONALE,87230,CHALUS,,,87032,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,O,0.979526,45.654863,0.95,street,Rue Nationale 87230 Châlus,87032_0620,G,RUE NATIONALE,
316931823,00025,31693182300025,O,1997-10-13,01,2019,,2021-10-27T08:19:58,true,6,,,,RUE,FRANCOIS ROBERT,87230,CHALUS,,,87032,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,86.90E,NAFRev2,N,0.976794,45.65235,0.85,street,Avenue François Robert 87230 Châlus,87032_0397,G,AVENUE FRANCOIS ROBERT,
317909398,00073,31790939800073,O,1999-07-01,NN,,,2006-11-25T09:41:46,false,4,,8,,AV,FRANCOIS MITERRAND,87230,CHALUS,,,87032,,,,,,,,,,,,,,,,,,,2001-06-19,F,CHALUS IMMOBILIER,,,,70.3A,NAF1993,N,0.981306,45.654557,0.84,housenumber,8 Avenue François Mittérrand 87230 Châlus,87032_0395_00008,G,8 AVENUE FRANCOIS MITTERRAND,
318044047,00013,31804404700013,O,1980-01-01,NN,,,2008-01-04T20:57:30,true,3,,,,RUE,NATIONALE,87230,CHALUS,,,87032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,0.979526,45.654863,0.95,street,Rue Nationale 87230 Châlus,87032_0620,G,RUE NATIONALE,
318079803,00017,31807980300017,O,1980-01-01,NN,,,2006-11-25T09:42:10,true,5,,15,,RUE,DU MARCHE,87230,CHALUS,,,87032,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,51.5F,NAFRev1,N,0.975259,45.653654,0.95,housenumber,15 Rue du Marché 87230 Châlus,87032_0580_00015,G,15 RUE DU MARCHE,
318226628,00036,31822662800036,O,1980-12-31,NN,,,,true,1,,,,RTE,DES METTES,87230,CHALUS,,,87032,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,51.2E,NAF1993,O,0.97162,45.647737,0.69,street,Chemin des Mettes 87230 Châlus,87032_0605,G,CHEMIN DES METTES,
318623089,00014,31862308900014,O,1980-01-01,NN,,,2018-05-24T04:07:39,true,3,,6,,RUE,NATIONALE,87230,CHALUS,,,87032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.97997,45.65492,0.95,housenumber,6 Rue Nationale 87230 Châlus,87032_0620_00006,G,6 RUE NATIONALE,
318630357,00016,31863035700016,O,1967-01-01,NN,,,2008-11-07T00:34:25,true,3,,33,,AV,FRANCOIS MITTERRAND,87230,CHALUS,,,87032,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,50.2Z,NAFRev1,O,0.980956,45.652457,0.88,housenumber,33 Avenue François Mittérrand 87230 Châlus,87032_0395_00033,G,33 AVENUE FRANCOIS MITTERRAND,
318891280,00014,31889128000014,O,,,,,,true,1,,,,AV,DU BELVEDERE,87230,CHALUS,,,87032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.979802,45.656167,0.84,street,Avenue du Belvédère 87230 Châlus,87032_0060,G,AVENUE DU BELVEDERE,