id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-92362,2023-01-05,000001,Vente,255500,6,,CHE DES CARRIERES,0006,09100,09050,Benagues,09,,,090500000A1125,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1019,1.611701,43.074939
2023-93674,2023-04-18,000001,Vente,3120,,,CAMP DE MESOUS,B012,09100,09050,Benagues,09,,,090500000A0790,,,,,,,,,,,,,0,,,,,J,jardins,,,195,1.609422,43.076888
2023-94440,2023-05-25,000001,Vente,1,,,CAMP DE COSSOU,B008,09100,09050,Benagues,09,,,090500000B0485,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,151,1.611912,43.073928
2023-94440,2023-05-25,000001,Vente,1,,,CAMP DE COSSOU,B008,09100,09050,Benagues,09,,,090500000B0486,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1577,1.613055,43.073863
2023-94446,2023-05-31,000001,Vente,2000,,,BARRAU,B003,09100,09050,Benagues,09,,,090500000A0588,,,,,,,,,,,,,0,,,,,P,prés,,,2562,1.605762,43.071795
2023-94446,2023-05-31,000001,Vente,2000,,,BARRAU,B003,09100,09050,Benagues,09,,,090500000A0995,,,,,,,,,,,,,0,,,,,T,terres,,,2714,1.605412,43.071579
2023-94446,2023-05-31,000001,Vente,2000,,,BARRAU,B003,09100,09050,Benagues,09,,,090500000A0995,,,,,,,,,,,,,0,,,,,P,prés,,,202,1.605412,43.071579
2023-94560,2023-06-14,000001,Vente,84000,,,CAMP DE COSSOU,B008,09100,09050,Benagues,09,,,090500000B0483,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,846,1.612393,43.073721
2023-94699,2023-06-16,000001,Vente,100000,83,,BENAGUES,B005,09100,09050,Benagues,09,,,090500000A0997,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,73,1.610687,43.077183
2023-95580,2023-09-01,000001,Vente,135000,6,A,RTE DE GUILHOT,0015,09100,09050,Benagues,09,,,090500000B0525,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,194,0,T,terres,,,1023,1.618841,43.076665
2023-95580,2023-09-01,000001,Vente,135000,6,A,RTE DE GUILHOT,0015,09100,09050,Benagues,09,,,090500000B0525,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,194,0,S,sols,,,1000,1.618841,43.076665
2023-96315,2023-10-24,000001,Vente,180000,,,LAS CARRIERES,B035,09100,09050,Benagues,09,,,090500000A0654,,,,,,,,,,,,,0,,,,,P,prés,,,990,1.609545,43.073644
2023-96315,2023-10-24,000001,Vente,180000,,,LAS CARRIERES,B035,09100,09050,Benagues,09,,,090500000A0656,,,,,,,,,,,,,0,,,,,S,sols,,,1180,1.609806,43.073802
2023-96315,2023-10-24,000001,Vente,180000,,,LAS CARRIERES,B035,09100,09050,Benagues,09,,,090500000A1132,,,,,,,,,,,,,0,,,,,P,prés,,,174,1.609496,43.073894
2023-96315,2023-10-24,000001,Vente,180000,4,,CHE DE FOURCADE,0010,09100,09050,Benagues,09,,,090500000A1334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1402,1.61039,43.07382
2023-96315,2023-10-24,000001,Vente,180000,4,,CHE DE FOURCADE,0010,09100,09050,Benagues,09,,,090500000A1334,,,,,,,,,,,,,0,1,Maison,88,5,J,jardins,,,237,1.61039,43.07382
2023-96315,2023-10-24,000001,Vente,180000,4,,CHE DE FOURCADE,0010,09100,09050,Benagues,09,,,090500000A1334,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,237,1.61039,43.07382
2023-96315,2023-10-24,000001,Vente,180000,4,,CHE DE FOURCADE,0010,09100,09050,Benagues,09,,,090500000A1334,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1402,1.61039,43.07382
2023-96315,2023-10-24,000001,Vente,180000,4,,CHE DE FOURCADE,0010,09100,09050,Benagues,09,,,090500000A1336,,,,,,,,,,,,,0,,,,,J,jardins,,,70,1.61147,43.073886
2023-96315,2023-10-24,000001,Vente,180000,4,,CHE DE FOURCADE,0010,09100,09050,Benagues,09,,,090500000A1336,,,,,,,,,,,,,0,,,,,S,sols,,,190,1.61147,43.073886
2023-96545,2023-10-27,000001,Vente,194000,,,LA SERRE,B045,09100,09050,Benagues,09,,,090500000A0992,,,,,,,,,,,,,0,,,,,S,sols,,,89,1.603228,43.072887
2023-96545,2023-10-27,000001,Vente,194000,2,A,BARRAU,B003,09100,09050,Benagues,09,,,090500000A1187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,669,1.603055,43.072989
2023-96545,2023-10-27,000001,Vente,194000,2,A,BARRAU,B003,09100,09050,Benagues,09,,,090500000A1187,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,669,1.603055,43.072989
2023-96545,2023-10-27,000001,Vente,194000,,,LA SERRE,B045,09100,09050,Benagues,09,,,090500000A1251,,,,,,,,,,,,,0,,,,,P,prés,,,770,1.602796,43.073083
2023-96545,2023-10-27,000001,Vente,194000,,,LA SERRE,B045,09100,09050,Benagues,09,,,090500000A1254,,,,,,,,,,,,,0,,,,,L,landes,,,763,1.602411,43.072872
2023-96545,2023-10-27,000001,Vente,194000,,,LA SERRE,B045,09100,09050,Benagues,09,,,090500000A1258,,,,,,,,,,,,,0,,,,,S,sols,,,392,1.60327,43.072685
2023-97278,2023-12-18,000001,Vente,310000,4,,LOT LES VIGNASSES,A060,09100,09050,Benagues,09,,,090500000B0415,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,1267,1.614866,43.074379
