siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215800673,00018,21580067300018,O,1983-03-01,12,2020,,2022-08-29T09:07:54,true,4,,,,,,58400,CHAULGNES,,,58067,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215800673,00042,21580067300042,O,1983-12-21,02,2020,,2022-08-29T09:07:54,false,4,LE BOURG,,,,,58400,CHAULGNES,,,58067,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.104097,47.128808,0.95,street,Le Bourg 58400 Chaulgnes,58067_p1oklz,D,LE BOURG,
215800673,00059,21580067300059,O,1985-02-28,01,2020,,2022-08-29T09:07:54,false,3,,,,,,58400,CHAULGNES,,,58067,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
215800673,00067,21580067300067,O,1996-01-01,NN,,,2013-05-18T02:15:12,false,3,MAIRIE,,,LD,LE BOURG,58400,CHAULGNES,,,58067,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE TRANSPORT SCOLAIRE DE CHAULGNES,,,,49.39A,NAFRev2,N,3.104097,47.128808,0.95,street,Le Bourg 58400 Chaulgnes,58067_p1oklz,G,LE BOURG,
215800673,00075,21580067300075,O,1996-12-25,NN,,,2008-01-04T18:37:14,false,2,MAIRIE,,,,AU BOURG,58400,CHAULGNES,,,58067,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.09836,47.109449,0.7,street,Bourg d’Oiseau 58400 Chaulgnes,58067_B031,G,BOURG D OISEAU,
255800641,00045,25580064100045,O,2014-06-17,02,2020,,2022-08-29T09:10:05,true,1,CHALONS LES COQUES,23,,RUE,DU VIEUX CHARLY,58400,CHAULGNES,,,58067,,,,,,,,,,,,,,,,,,,2014-06-17,A,,,,,84.12Z,NAFRev2,O,3.095784,47.117088,0.95,housenumber,23 Rue du Vieux Charly 58400 Chaulgnes,58067_0066_00023,G,23 RUE DU VIEUX CHARLY,
265800672,00015,26580067200015,O,1983-03-01,NN,,,2010-06-26T03:12:25,true,3,,,,,MAIRIE,58400,CHAULGNES,,,58067,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.090898,47.104246,0.65,street,La Metairie 58400 Chaulgnes,58067_bdhhet,G,LA METAIRIE,
265803221,00018,26580322100018,O,,NN,,,,true,1,,,,,MAIRIE,58400,CHAULGNES,,,58067,,,,,,,,,,,,,,,,,,,1988-07-15,F,,,,,95.11,NAP,N,3.090898,47.104246,0.65,street,La Metairie 58400 Chaulgnes,58067_bdhhet,G,LA METAIRIE,
275801066,00018,27580106600018,O,,,,,,true,1,,,,LD,LE BOURG,58400,CHAULGNES,,,58067,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,60.2B,NAF1993,N,3.104097,47.128808,0.95,street,Le Bourg 58400 Chaulgnes,58067_p1oklz,G,LE BOURG,
275801835,00016,27580183500016,O,,,,,,true,1,,,,,MAIRIE,58400,CHAULGNES,,,58067,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.090898,47.104246,0.65,street,La Metairie 58400 Chaulgnes,58067_bdhhet,G,LA METAIRIE,
295800254,00019,29580025400019,O,1984-12-18,NN,,,2021-02-15T14:56:48,true,3,,,,,MAIRIE,58400,CHAULGNES,,,58067,,,,,,,,,,,,,,,,,,,2006-08-16,F,,,,,70.1C,NAFRev1,N,3.090898,47.104246,0.65,street,La Metairie 58400 Chaulgnes,58067_bdhhet,G,LA METAIRIE,
301747028,00019,30174702800019,O,1972-01-01,NN,,,2008-11-07T00:17:48,true,3,,,,LD,LE CHAZEAU,58400,CHAULGNES,,,58067,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,3.101561,47.111866,0.93,street,Le Chazeau Est 58400 Chaulgnes,58067_B099,G,LE CHAZEAU EST,
302895040,00012,30289504000012,O,1900-01-01,NN,,,2008-01-04T19:22:36,true,3,,,,,,58400,CHAULGNES,,,58067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
302895057,00016,30289505700016,O,1900-01-01,NN,,,2008-01-04T19:22:36,true,3,,,,,,58400,CHAULGNES,,,58067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
302895065,00019,30289506500019,O,1900-01-01,NN,,,2008-01-04T19:22:36,true,3,,,,,,58400,CHAULGNES,,,58067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
304321433,00027,30432143300027,O,,NN,,,,true,1,,,,,LES CHAUMES,58400,CHAULGNES,,,58067,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,3.079162,47.113609,0.75,street,Impasse du Buisson des Chaumes 58400 Chaulgnes,58067_0009,G,IMPASSE DU BUISSON DES CHAUMES,
305836033,00095,30583603300095,O,1900-01-01,00,2020,,2022-08-29T09:12:22,false,4,,,,RTE,N 7,58400,CHAULGNES,,,58067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,3.074579,47.104155,0.35,street,Route Neuve 58400 Chaulgnes,58067_0068,G,ROUTE NEUVE,
307690628,00010,30769062800010,O,,NN,,,,true,1,,,,,CHATEAU DU TREMBLAY,58400,CHAULGNES,,,58067,,,,,,,,,,,,,,,,,,,1999-12-17,F,,,,,84.10,NAP,N,3.080378,47.100687,0.5,street,Le Tremblay 58400 Chaulgnes,58067_in5ag6,G,LE TREMBLAY,
307690909,00022,30769090900022,O,1987-10-02,NN,,,2008-11-07T00:23:07,true,4,,,,,LA BERGE,58400,CHAULGNES,,,58067,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,45.3H,NAFRev1,N,3.084441,47.099286,0.94,street,La Berge 58400 Chaulgnes,58067_iqn2oq,G,LA BERGE,
308530724,00068,30853072400068,O,1999-02-01,,,,,true,1,,,,,CHATEAU DE CHARLY,58400,CHAULGNES,,,58067,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6G,NAF1993,N,3.092559,47.112633,0.44,street,Vieux Charly 58400 Chaulgnes,58067_B272,G,VIEUX CHARLY,
310015839,00015,31001583900015,O,,NN,,,,true,1,,,,,,58400,CHAULGNES,,,58067,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
313650368,00043,31365036800043,O,1999-07-02,,,,2011-04-28T00:14:35,false,3,,,,LD,PAIN,58400,CHAULGNES,,,58067,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.3E,NAF1993,N,3.105254,47.126047,0.91,street,Le Pain de Chaulgnes 58400 Chaulgnes,58067_B191,G,LE PAIN DE CHAULGNES,
313650368,00050,31365036800050,O,2010-08-01,,,,2015-09-24T03:31:49,true,1,,18,,RUE,DE LA FONTAINE,58400,CHAULGNES,,,58067,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,93.29Z,NAFRev2,N,3.105105,47.126058,0.95,housenumber,18 Rue de la Fontaine 58400 Chaulgnes,58067_0032_00018,G,18 RUE DE LA FONTAINE,
314090333,00027,31409033300027,O,,,,,,true,1,,,,,EUGNES,58400,CHAULGNES,,,58067,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.114185,47.126371,0.93,street,Route d’Eugnes 58400 Chaulgnes,58067_0030,G,ROUTE D EUGNES,
315040410,00013,31504041000013,O,1979-01-01,NN,,,2007-07-20T04:09:14,true,3,,,,HAM,CHARLY,58400,CHAULGNES,,,58067,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,3.095938,47.117179,0.92,street,Rue du Vieux Charly 58400 Chaulgnes,58067_0066,G,RUE DU VIEUX CHARLY,
315356162,00026,31535616200026,O,1982-07-30,NN,,,2008-11-07T00:30:49,true,3,,,,,LE CHAZEAU,58400,CHAULGNES,,,58067,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4J,NAFRev1,N,3.101561,47.111866,0.93,street,Le Chazeau Est 58400 Chaulgnes,58067_B099,G,LE CHAZEAU EST,
315776245,00054,31577624500054,O,2018-11-01,,,,2020-06-05T04:06:40,true,2,,10,,RTE,D'ORGE,58400,CHAULGNES,,,58067,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,62.02A,NAFRev2,N,3.109634,47.11659,0.82,housenumber,10 Route d’Orge 58400 Chaulgnes,58067_0049_00010,G,10 ROUTE D ORGE,
315977868,00027,31597786800027,O,2001-07-01,NN,,,2014-07-08T00:19:56,true,4,LD PERTUISEAU,,,,LES CHAUMOINS,58400,CHAULGNES,,,58067,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,47.89Z,NAFRev2,N,3.106628,47.129547,0.94,street,Les Chaumoins 58400 Chaulgnes,58067_z055c7,G,LES CHAUMOINS,
316217462,00019,31621746200019,O,,,,,,true,1,,,,LD,EUGNES,58400,CHAULGNES,,,58067,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.72,NAP,N,3.114185,47.126371,0.93,street,Route d’Eugnes 58400 Chaulgnes,58067_0030,G,ROUTE D EUGNES,
316344852,00017,31634485200017,O,,NN,,,,true,1,,,,,CHALONS LES COQUES,58400,CHAULGNES,,,58067,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,45.2J,NAF1993,O,3.103871,47.115955,0.61,street,Les Coques 58400 Chaulgnes,58067_n067xw,G,LES COQUES,
316429224,00017,31642922400017,O,,,,,,true,1,,,,,,58400,CHAULGNES,,,58067,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
319158788,00020,31915878800020,O,,NN,,,,true,1,,,,LD,EUGNES,58400,CHAULGNES,,,58067,,,,,,,,,,,,,,,,,,,1995-09-16,F,,,,,45.2V,NAF1993,N,3.114185,47.126371,0.93,street,Route d’Eugnes 58400 Chaulgnes,58067_0030,G,ROUTE D EUGNES,
319623518,00010,31962351800010,O,,,,,,true,1,,,,,LES AUBUES,58400,CHAULGNES,,,58067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.086208,47.110166,0.74,street,Petites Aubues 58400 Chaulgnes,58067_B199,G,PETITES AUBUES,
320305246,00599,32030524600599,O,2007-01-08,NN,,,2011-04-23T05:04:32,false,3,RESTAURATION SCOLAIRE JEAN-MARIE PICAR,,,,LE BOURG,58400,CHAULGNES,,,58067,,,,,,,,,,,,,,,,,,,2009-05-31,F,VAL DE FRANCE RESTAURATION,,,,56.29B,NAFRev2,O,3.104097,47.128808,0.95,street,Le Bourg 58400 Chaulgnes,58067_p1oklz,G,LE BOURG,
320769813,00017,32076981300017,O,,,,,,true,1,,,,,LES REVENUS,58400,CHAULGNES,,,58067,,,,,,,,,,,,,,,,,,,1990-06-06,F,,,,,67.08,NAP,N,3.10283,47.128446,0.34,street,Place des Résistants 58400 Chaulgnes,58067_0058,G,PLACE DES RESISTANTS,
321120438,00015,32112043800015,O,1981-03-15,NN,,,2008-11-07T00:37:16,true,4,,,,LD,CHALON LES COQUES,58400,CHAULGNES,,,58067,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.22A,NAFRev2,N,3.103871,47.115955,0.64,street,Les Coques 58400 Chaulgnes,58067_n067xw,G,LES COQUES,
321302895,00024,32130289500024,O,,,,,,true,1,,,,,LA GRAND PIECE,58400,CHAULGNES,,,58067,,,,,,,,,,,,,,,,,,,1990-11-13,F,,,,,51.4S,NAF1993,N,3.106324,47.133224,0.34,street,Sentier des Grands Prés 58400 Chaulgnes,58067_0035,G,SENTIER DES GRANDS PRES,
321852709,00013,32185270900013,O,,NN,,,,true,1,,,,,RN 7 LA MALLE,58400,CHAULGNES,,,58067,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,3.069939,47.106426,0.61,street,Impasse de la Malle 58400 Chaulgnes,58067_0042,G,IMPASSE DE LA MALLE,
322472085,00032,32247208500032,O,1987-08-31,NN,,,2008-01-04T18:36:10,true,3,LES OUCHES GENGIN,,,,LE TREMBLAY,58400,CHAULGNES,,,58067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.080378,47.100687,0.94,street,Le Tremblay 58400 Chaulgnes,58067_in5ag6,G,LE TREMBLAY,
322597352,00036,32259735200036,O,2013-12-01,,,,2014-04-07T14:58:17,true,2,,1,,RUE,DES BOULAISES,58400,CHAULGNES,,,58067,,,,,,,,,,,,,,,,,,,2014-03-14,F,,,,,43.22A,NAFRev2,N,3.081509,47.100996,0.95,housenumber,1 Rue des Boulaises 58400 Chaulgnes,58067_0007_00001,G,1 RUE DES BOULAISES,
322965351,00016,32296535100016,O,1971-05-01,NN,,,2006-10-27T01:21:14,false,3,,,,,TIGRAN,58400,CHAULGNES,,,58067,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,92.6A,NAFRev1,N,3.094664,47.151856,0.94,street,Tigran 58400 Chaulgnes,58067_9al4z5,G,TIGRAN,
322965351,00024,32296535100024,O,1984-12-31,NN,,,2018-10-09T03:51:29,true,5,TIGRAN,,,,TIGRAN,58400,CHAULGNES,,,58067,,,,,,,,,,,,,,,,,,,2008-01-01,A,HARAS DE TIGRAN,,,,01.50Z,NAFRev2,N,3.094664,47.151856,0.94,street,Tigran 58400 Chaulgnes,58067_9al4z5,G,TIGRAN,
323239905,00033,32323990500033,O,1987-08-31,NN,,,2010-08-07T14:31:56,true,3,LES OUCHES GENDIN,,,,LE TREMBLAY,58400,CHAULGNES,,,58067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.080378,47.100687,0.94,street,Le Tremblay 58400 Chaulgnes,58067_in5ag6,G,LE TREMBLAY,
323250449,00077,32325044900077,O,2017-10-26,,,,2017-11-03T13:00:39,false,1,,,,,CLINIQUE DU TREMBLAY,58400,CHAULGNES,,,58067,,,,,,,,,,,,,,,,,,,2017-10-26,A,,,,,86.21Z,NAFRev2,N,3.080378,47.100687,0.47,street,Le Tremblay 58400 Chaulgnes,58067_in5ag6,G,LE TREMBLAY,
323272542,00024,32327254200024,O,1996-02-01,NN,,,,false,3,,,,,,58400,CHAULGNES,,,58067,,,,,,,,,,,,,,,,,,,2001-10-23,F,,,,,15.8C,NAF1993,,,,0,,,,,,
323888206,00014,32388820600014,O,1982-03-01,NN,,,2020-09-24T03:48:32,true,4,,,,,LE PARADIS,58400,CHAULGNES,,,58067,,,,,,,,,,,,,,,,,,,2020-07-04,F,,,,,68.20B,NAFRev2,N,3.084548,47.097653,0.69,street,Rue du Paradis 58400 Chaulgnes,58067_0051,G,RUE DU PARADIS,
326032216,00011,32603221600011,O,,,,,,true,1,,,,,LE MARGAT,58400,CHAULGNES,,,58067,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,49.03,NAP,N,3.104304,47.108404,0.66,street,Rue du Margat 58400 Chaulgnes,58067_0043,G,RUE DU MARGAT,
326041076,00018,32604107600018,O,,NN,,,,true,1,,,,,LANGLE,58400,CHAULGNES,,,58067,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.106365,47.133954,0.95,street,Langle 58400 Chaulgnes,58067_435itt,G,LANGLE,
327268603,00021,32726860300021,O,,,,,,true,1,,49,,LD,LES AUBUES,58400,CHAULGNES,,,58067,,,,,,,,,,,,,,,,,,,1986-11-15,F,,,,,77.03,NAP,N,3.086208,47.110166,0.74,street,Petites Aubues 58400 Chaulgnes,58067_B199,G,PETITES AUBUES,
327377206,00021,32737720600021,O,2008-04-08,,,,2009-04-21T09:14:47,true,2,,,,,LA CHAPOTTE,58400,CHAULGNES,,,58067,,,,,,,,,,,,,,,,,,,2008-04-15,F,,,,,01.11Z,NAFRev2,N,3.082086,47.100528,0.93,street,Rue de la Chapotte 58400 Chaulgnes,58067_0017,G,RUE DE LA CHAPOTTE,
327588265,00014,32758826500014,O,,NN,,,,true,1,,,,,LE PERTUISEAU,58400,CHAULGNES,,,58067,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.4H,NAF1993,N,3.108166,47.132206,0.81,street,Rue de Pertuiseau 58400 Chaulgnes,58067_0053,G,RUE DE PERTUISEAU,
327912523,00039,32791252300039,O,1987-06-01,NN,,,2006-10-27T01:47:04,false,3,,,,,CHATEAU DU TREMBLAY,58400,CHAULGNES,,,58067,,,,,,,,,,,,,,,,,,,2004-05-10,F,,,,,85.1C,NAFRev1,N,3.080378,47.100687,0.5,street,Le Tremblay 58400 Chaulgnes,58067_in5ag6,G,LE TREMBLAY,
327963047,00011,32796304700011,O,,,,,,true,1,,,,LD,LA GRANDE PIECE,58400,CHAULGNES,,,58067,,,,,,,,,,,,,,,,,,,1988-05-17,F,,,,,27.01,NAP,N,3.082881,47.110437,0.36,street,Grandes Aubues 58400 Chaulgnes,58067_B157,G,GRANDES AUBUES,
328329685,00015,32832968500015,O,,NN,,,2012-11-28T04:26:39,true,1,,,,LD,LA MALLE,58400,CHAULGNES,,,58067,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,3.069939,47.106426,0.92,street,Impasse de la Malle 58400 Chaulgnes,58067_0042,G,IMPASSE DE LA MALLE,
330219650,00018,33021965000018,O,1984-07-03,NN,,,2019-02-05T15:44:14,false,4,,,,,LE BOIS BERGERE,58400,CHAULGNES,,,58067,,,,,,,,,,,,,,,,,,,2018-10-26,F,,,,,68.20B,NAFRev2,N,3.103086,47.127483,0.33,street,Impasse du Bois des Coques 58400 Chaulgnes,58067_0006,G,IMPASSE DU BOIS DES COQUES,
330281445,00024,33028144500024,O,1987-05-15,NN,,2370ZZ,2015-03-25T08:23:14,false,4,LA VIOLETTE,,,RTE,N 7,58400,CHAULGNES,,,58067,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,23.70Z,NAFRev2,N,3.074579,47.104155,0.35,street,Route Neuve 58400 Chaulgnes,58067_0068,G,ROUTE NEUVE,
330281445,00032,33028144500032,O,2015-03-25,,,2370ZZ,2015-03-25T08:23:14,true,1,,3,,IMP,DE LA MALLE,58400,CHAULGNES,,,58067,,,,,,,,,,,,,,,,,,,2015-03-25,A,,,,,23.70Z,NAFRev2,N,3.069894,47.10662,0.84,housenumber,3 Impasse de la Malle 58400 Chaulgnes,58067_0042_00003,G,3 IMPASSE DE LA MALLE,
330663733,00047,33066373300047,O,2000-01-01,NN,,,2006-11-25T10:14:33,false,3,,,,,LE CHAZEAU,58400,CHAULGNES,,,58067,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,51.1R,NAFRev1,N,3.101561,47.111866,0.93,street,Le Chazeau Est 58400 Chaulgnes,58067_B099,G,LE CHAZEAU EST,
331066647,00016,33106664700016,O,,NN,,,,true,1,,,,,AU BOURG,58400,CHAULGNES,,,58067,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3A,NAF1993,N,3.09836,47.109449,0.7,street,Bourg d’Oiseau 58400 Chaulgnes,58067_B031,G,BOURG D OISEAU,
331070938,00013,33107093800013,O,1900-01-01,NN,,,2017-01-29T16:21:05,true,5,LE BOURG,,,,AU BOURG,58400,CHAULGNES,,,58067,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAFE DU BOURG,,,,56.30Z,NAFRev2,N,3.09836,47.109449,0.7,street,Bourg d’Oiseau 58400 Chaulgnes,58067_B031,G,BOURG D OISEAU,
331070946,00016,33107094600016,O,1984-06-13,NN,,,2006-11-25T10:15:43,true,3,,,,,AU BOURG,58400,CHAULGNES,,,58067,,,,,,,,,,,,,,,,,,,2005-02-04,F,,,,,55.4A,NAFRev1,N,3.09836,47.109449,0.7,street,Bourg d’Oiseau 58400 Chaulgnes,58067_B031,G,BOURG D OISEAU,
331990713,00041,33199071300041,O,1998-05-01,NN,,,2022-09-08T03:56:37,true,4,,,,,CLINIQUE DU TREMBLAY,58400,CHAULGNES,,,58067,,,,,,,,,,,,,,,,,,,2022-10-01,F,,,,,86.22C,NAFRev2,N,3.080378,47.100687,0.47,street,Le Tremblay 58400 Chaulgnes,58067_in5ag6,G,LE TREMBLAY,
332400134,00018,33240013400018,O,,,,,,true,1,,,,,LA MALLE,58400,CHAULGNES,,,58067,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,65.02,NAP,N,3.069939,47.106426,0.92,street,Impasse de la Malle 58400 Chaulgnes,58067_0042,G,IMPASSE DE LA MALLE,
333129716,00010,33312971600010,O,,NN,,,,true,1,,11,,,CHAMP DES EPINARDS,58400,CHAULGNES,,,58067,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.079905,47.113974,0.47,street,Chemin du Champ de la Proie 58400 Chaulgnes,58067_0013,G,CHEMIN DU CHAMP DE LA PROIE,
333466696,00015,33346669600015,O,1985-09-01,,,,2008-11-07T00:53:15,true,4,,,,,LES COTES DE CHAZEAU,58400,CHAULGNES,,,58067,,,,,,,,,,,,,,,,,,,2000-02-02,F,,,,,28.7N,NAF1993,N,3.101561,47.111866,0.52,street,Le Chazeau Est 58400 Chaulgnes,58067_B099,G,LE CHAZEAU EST,
334050440,00018,33405044000018,O,1985-11-09,NN,,4391BZ,2015-05-14T06:49:12,true,3,,2,,RUE,DU VIEUX CHARLY,58400,CHAULGNES,,,58067,,,,,,,,,,,,,,,,,,,2003-05-13,F,,,,,74.1J,NAFRev1,,3.09792,47.118364,0.95,housenumber,2 Rue du Vieux Charly 58400 Chaulgnes,58067_0066_00002,G,2 RUE DU VIEUX CHARLY,
334050457,00012,33405045700012,O,1985-11-09,NN,,,2008-11-07T00:54:07,false,2,,,,,CHALONS LES COQUES,58400,CHAULGNES,,,58067,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,,,,3.103871,47.115955,0.61,street,Les Coques 58400 Chaulgnes,58067_n067xw,G,LES COQUES,
334050457,00020,33405045700020,O,2006-06-01,NN,,4391BZ,2018-09-29T12:28:53,true,3,,,,RUE,RENE PASQUET,58400,CHAULGNES,,,58067,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,43.91B,NAFRev2,O,3.107008,47.127903,0.9,street,Rue Renée Pasquet 58400 Chaulgnes,58067_0200,G,RUE RENEE PASQUET,
334159472,01589,33415947201589,O,2009-06-01,NN,,,2021-11-09T03:52:01,false,2,RESTAURANT SCOLAIRE JEAN MARIE PICARD,,,,LE BOURG,58400,CHAULGNES,,,58067,,,,,,,,,,,,,,,,,,,2020-12-31,F,ANSAMBLE,,,,56.29B,NAFRev2,O,3.104097,47.128808,0.95,street,Le Bourg 58400 Chaulgnes,58067_p1oklz,G,LE BOURG,
337580344,00030,33758034400030,O,1993-04-06,NN,,,2021-03-02T13:44:19,false,3,,,,,CLINIQUE DU TREMBLAY,58400,CHAULGNES,,,58067,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.22C,NAFRev2,N,3.080378,47.100687,0.47,street,Le Tremblay 58400 Chaulgnes,58067_in5ag6,G,LE TREMBLAY,
337914089,00012,33791408900012,O,1986-06-02,NN,,,2008-11-07T00:56:47,true,4,,,,,LE CHAZEAU,58400,CHAULGNES,,,58067,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,45.3A,NAFRev1,N,3.101561,47.111866,0.93,street,Le Chazeau Est 58400 Chaulgnes,58067_B099,G,LE CHAZEAU EST,
338161086,00024,33816108600024,O,2022-04-27,,,,2022-07-07T08:11:49,true,1,,30,,RUE,JEAN FERNAND FREMILLON,58400,CHAULGNES,,,58067,,,,,,,,,,,,,,,,,,,2022-04-27,A,,,,,35.11Z,NAFRev2,N,3.100503,47.129469,0.95,housenumber,30 Rue Jean Fernand Fremillon 58400 Chaulgnes,58067_0038_00030,G,30 RUE JEAN FERNAND FREMILLON,
338911985,00038,33891198500038,O,2018-01-01,,,,2023-01-12T08:36:30,true,2,,11,,RUE,DE LA CLOSERIE,58400,CHAULGNES,,,58067,,,,,,,,,,,,,,,,,,,2022-12-15,F,,,,,74.90A,NAFRev2,N,3.086582,47.099087,0.95,housenumber,11 Rue de la Closerie 58400 Chaulgnes,58067_0024_00011,G,11 RUE DE LA CLOSERIE,
339387292,00016,33938729200016,O,1900-01-01,NN,,,2011-04-28T00:31:44,false,3,,,,,LE TREMBLAY,58400,CHAULGNES,,,58067,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.1T,NAF1993,N,3.080378,47.100687,0.94,street,Le Tremblay 58400 Chaulgnes,58067_in5ag6,G,LE TREMBLAY,
340993195,00015,34099319500015,O,,NN,,,,true,1,,,,,LANGLE,58400,CHAULGNES,,,58067,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.71,NAP,N,3.106365,47.133954,0.95,street,Langle 58400 Chaulgnes,58067_435itt,G,LANGLE,
341263283,00010,34126328300010,O,1987-05-21,NN,,,,false,4,,,,,CHATEAU DU TREMBLAY,58400,CHAULGNES,,,58067,,,,,,,,,,,,,,,,,,,2002-12-06,F,MAISON SANTE CHATEAU TREMBLAY,,,,85.1A,NAF1993,O,3.080378,47.100687,0.5,street,Le Tremblay 58400 Chaulgnes,58067_in5ag6,G,LE TREMBLAY,
341475523,00013,34147552300013,O,,NN,,,,true,1,,,,,EUGNES,58400,CHAULGNES,,,58067,,,,,,,,,,,,,,,,,,,1988-04-15,F,,,,,55.71,NAP,N,3.114185,47.126371,0.93,street,Route d’Eugnes 58400 Chaulgnes,58067_0030,G,ROUTE D EUGNES,
341632214,00019,34163221400019,O,1987-06-22,NN,,,2008-11-07T01:02:21,false,4,LE GROS CHENE,,,RTE,EUGNES,58400,CHAULGNES,,,58067,,,,,,,,,,,,,,,,,,,2000-05-27,F,,,,,45.2V,NAF1993,O,3.114185,47.126371,0.7,street,Route d’Eugnes 58400 Chaulgnes,58067_0030,G,ROUTE D EUGNES,
341632214,00027,34163221400027,O,2000-05-27,NN,,,2019-02-22T15:04:58,false,4,LES CHAILLOUX LE BOURG,,,RTE,DE EUGNES,58400,CHAULGNES,,,58067,,,,,,,,,,,,,,,,,,,2011-04-08,F,,,,,43.99C,NAFRev2,O,3.114185,47.126371,0.63,street,Route d’Eugnes 58400 Chaulgnes,58067_0030,G,ROUTE D EUGNES,
341632214,00035,34163221400035,O,2019-02-19,,,,2022-04-13T10:25:25,true,3,,47,,RTE,D EUGNES,58400,CHAULGNES,,,58067,,,,,,,,,,,,,,,,,,,2022-04-08,A,,,,ROIG GILLES,74.90A,NAFRev2,N,3.109412,47.128148,0.84,housenumber,47 Route d’Eugnes 58400 Chaulgnes,58067_0030_00047,G,47 ROUTE D EUGNES,
342121043,00018,34212104300018,O,1987-07-01,NN,,,2018-10-31T04:36:28,true,4,,,,,CHATEAU DU TREMBLAY,58400,CHAULGNES,,,58067,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.22C,NAFRev2,N,3.080378,47.100687,0.5,street,Le Tremblay 58400 Chaulgnes,58067_in5ag6,G,LE TREMBLAY,
342579414,00026,34257941400026,O,,NN,,,,true,1,,,,,EUGNES,58400,CHAULGNES,,,58067,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,65.06,NAP,N,3.114185,47.126371,0.93,street,Route d’Eugnes 58400 Chaulgnes,58067_0030,G,ROUTE D EUGNES,
343109930,00036,34310993000036,O,1995-01-01,NN,,,2008-01-04T22:11:38,false,3,LES REVENUS,,,RTE,N 7,58400,CHAULGNES,,,58067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.41Z,NAFRev2,N,3.074579,47.104155,0.35,street,Route Neuve 58400 Chaulgnes,58067_0068,G,ROUTE NEUVE,
343683470,00078,34368347000078,O,2009-10-01,,,,2018-12-21T04:43:42,true,2,,12,,RTE,ROUTE D'USSEAU,58400,CHAULGNES,,,58067,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.19B,NAFRev2,N,3.119484,47.120427,0.83,housenumber,12 Route d’Usseau 58400 Chaulgnes,58067_0065_00012,G,12 ROUTE D USSEAU,
344732474,00046,34473247400046,O,2010-04-10,,,,2016-05-31T08:29:32,true,2,,30,,RTE,D'ORGE,58400,CHAULGNES,,,58067,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,46.19B,NAFRev2,N,3.112505,47.118944,0.82,housenumber,30 Route d’Orge 58400 Chaulgnes,58067_0049_00030,G,30 ROUTE D ORGE,
344968839,00029,34496883900029,O,1998-03-28,NN,,,2008-01-05T19:37:05,true,3,,,,,CHATEAU DE CHARLY,58400,CHAULGNES,,,58067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.092559,47.112633,0.44,street,Vieux Charly 58400 Chaulgnes,58067_B272,G,VIEUX CHARLY,
345030969,00017,34503096900017,O,1988-04-14,NN,,,2010-06-08T04:36:18,true,3,,,,,,58400,CHAULGNES,,,58067,,,,,,,,,,,,,,,,,,,2006-07-02,F,,,,,52.1C,NAFRev1,N,,,0,,,,,,
348942772,00016,34894277200016,O,1988-11-24,,,,,true,3,LE CHAZEAU,,,,LE CHAILLOU,58400,CHAULGNES,,,58067,,,,,,,,,,,,,,,,,,,1993-01-06,F,,,,,70.2C,NAF1993,N,3.09735,47.109322,0.71,street,Rue du Chaillou 58400 Chaulgnes,58067_0012,G,RUE DU CHAILLOU,
349317149,00038,34931714900038,O,2020-12-02,,,4332BB,2021-02-23T11:02:12,true,1,,7,,RTE,NEUVE,58400,CHAULGNES,,,58067,,,,,,,,,,,,,,,,,,,2020-12-02,A,,,,,43.32B,NAFRev2,N,3.073144,47.103724,0.8,housenumber,7 Route Neuve 58400 Chaulgnes,58067_0068_00007,G,7 ROUTE NEUVE,
349713461,00029,34971346100029,O,2013-07-01,,,,2018-01-30T19:36:05,true,5,,11,,RUE,DE PROSLE,58400,CHAULGNES,,,58067,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,TOUT...TOUT POUR VOTRE CHIEN,47.76Z,NAFRev2,N,3.097555,47.115507,0.89,housenumber,11 Rue de la Prosle 58400 Chaulgnes,58067_0055_00011,G,11 RUE DE LA PROSLE,
350467890,00017,35046789000017,O,,NN,,,,true,1,,,,,LA BERGE,58400,CHAULGNES,,,58067,,,,,,,,,,,,,,,,,,,1989-04-25,F,,,,,55.40,NAP,N,3.084441,47.099286,0.94,street,La Berge 58400 Chaulgnes,58067_iqn2oq,G,LA BERGE,