siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
043895564,00011,04389556400011,O,1995-12-25,NN,,,2016-04-26T01:06:15,true,2,15 17,15,,RUE,DU DOCTEUR BUISSON,91670,ANGERVILLE,,,91016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.99848,48.309795,0.96,housenumber,15 Rue du Docteur Buisson 91670 Angerville,91016_0068_00015,G,15 RUE DU DOCTEUR BUISSON,
043904952,00017,04390495200017,O,1995-12-25,NN,,,2015-05-14T03:05:51,true,3,47 49,47,,RUE,NATIONALE,91670,ANGERVILLE,,,91016,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,81.10Z,NAFRev2,N,1.999077,48.311929,0.96,housenumber,47 Rue Nationale 91670 Angerville,91016_0180_00047,G,47 RUE NATIONALE,
200034460,00044,20003446000044,O,2016-07-01,11,2020,,2022-08-29T09:05:03,false,1,,3,,AV,D ORLEANS,91670,ANGERVILLE,,,91016,,,,,,,,,,,,,,,,,,,2016-07-01,A,EHPA SAINTE CECILE,,,,87.30A,NAFRev2,O,1.995693,48.308925,0.83,housenumber,3 Avenue d’Orléans 91670 Angerville,91016_0200_00003,G,3 AVENUE D ORLEANS,
200072890,00011,20007289000011,O,2017-01-01,02,2020,,2022-08-29T09:05:26,true,1,HOTEL DE VILLE,34,,RUE,NATIONALE,91670,ANGERVILLE,,BP 29,91016,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,35.13Z,NAFRev2,O,1.997858,48.310647,0.96,housenumber,34 Rue Nationale 91670 Angerville,91016_0180_00034,G,34 RUE NATIONALE,
219100161,00013,21910016100013,O,1983-03-01,21,2020,,2022-08-29T09:09:27,true,4,,34,,RUE,NATIONALE,91670,ANGERVILLE,,,91016,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.997858,48.310647,0.96,housenumber,34 Rue Nationale 91670 Angerville,91016_0180_00034,G,34 RUE NATIONALE,
219100161,00039,21910016100039,O,1983-12-21,03,2020,,2022-08-29T09:09:27,false,3,,29,,RUE,DU JEU DE PAUME,91670,ANGERVILLE,,,91016,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB LE PETIT NICE,,,,85.10Z,NAFRev2,N,1.99732,48.309004,0.96,housenumber,29 Rue du Jeu de Paume 91670 Angerville,91016_0142_00029,G,29 RUE DU JEU DE PAUME,
219100161,00047,21910016100047,O,1983-12-21,11,2020,,2022-08-29T09:09:27,false,4,,25,B,RUE,DU JEU DE PAUME,91670,ANGERVILLE,,,91016,,,,,,,,,,,,,,,,,,,2008-09-17,A,ECOLE ELEMENTAIRE LE PETIT NICE,,,,85.20Z,NAFRev2,N,1.998192,48.309028,0.88,housenumber,25bis Rue du Jeu de Paume 91670 Angerville,91016_0142_00025_bis,G,25BIS RUE DU JEU DE PAUME,
219100161,00054,21910016100054,O,1996-12-25,NN,,,2020-08-18T09:50:18,false,4,MAIRIE,34,,RUE,NATIONALE,91670,ANGERVILLE,,,91016,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.997858,48.310647,0.96,housenumber,34 Rue Nationale 91670 Angerville,91016_0180_00034,G,34 RUE NATIONALE,
252803341,00095,25280334100095,O,1998-07-13,01,2020,,2022-08-29T09:09:57,false,5,Z.I.,,,RUE,DES EPIS,91670,ANGERVILLE,,,91016,,,,,,,,,,,,,,,,,,,2015-10-28,A,ANGERVILLE - DECHETERIE,,,,38.21Z,NAFRev2,O,2.011508,48.314128,0.95,street,Rue des Epis 91670 Angerville,91016_0085,G,RUE DES EPIS,
259100550,00021,25910055000021,O,1993-08-24,NN,,,2019-06-24T13:13:50,true,5,MAIRIE,34,,RTE,NATIONALE,91670,ANGERVILLE,,,91016,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.13Z,NAFRev2,O,1.997858,48.310647,0.8,housenumber,34 Rue Nationale 91670 Angerville,91016_0180_00034,G,34 RUE NATIONALE,
259102184,00027,25910218400027,O,2009-04-22,NN,,,2015-08-11T14:49:20,true,2,MAIRIE,34,,RUE,NATIONALE,91670,ANGERVILLE,,,91016,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.11Z,NAFRev2,O,1.997858,48.310647,0.96,housenumber,34 Rue Nationale 91670 Angerville,91016_0180_00034,G,34 RUE NATIONALE,
269100137,00018,26910013700018,O,1983-03-01,,,,2016-04-26T01:34:44,true,5,MAIRIE,34,,RUE,NATIONALE,91670,ANGERVILLE,,,91016,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,88.99B,NAFRev2,O,1.997858,48.310647,0.96,housenumber,34 Rue Nationale 91670 Angerville,91016_0180_00034,G,34 RUE NATIONALE,
269100137,00026,26910013700026,O,2002-12-25,11,2019,,2021-10-27T08:13:24,false,3,,3,,AV,D ORLEANS,91670,ANGERVILLE,,,91016,,,,,,,,,,,,,,,,,,,2011-12-01,A,MAISON DE RETRAITE,,,,87.30A,NAFRev2,O,1.995693,48.308925,0.83,housenumber,3 Avenue d’Orléans 91670 Angerville,91016_0200_00003,G,3 AVENUE D ORLEANS,
269102315,00018,26910231500018,O,1983-08-10,NN,,,2011-03-16T09:08:02,true,5,,3,,AV,D ORLEANS,91670,ANGERVILLE,,,91016,,,,,,,,,,,,,,,,,,,2011-03-11,F,,,,,87.10A,NAFRev2,N,1.995693,48.308925,0.83,housenumber,3 Avenue d’Orléans 91670 Angerville,91016_0200_00003,G,3 AVENUE D ORLEANS,
269103578,00010,26910357800010,O,1994-01-27,NN,,,2011-03-09T13:42:39,true,4,MAIRIE,34,,RUE,NATIONALE,91670,ANGERVILLE,,,91016,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,88.99B,NAFRev2,N,1.997858,48.310647,0.96,housenumber,34 Rue Nationale 91670 Angerville,91016_0180_00034,G,34 RUE NATIONALE,
300174562,00078,30017456200078,O,2002-08-08,NN,,4331ZA,2016-11-15T12:21:28,false,4,,125,,,NATIONALE,91670,ANGERVILLE,,,91016,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.31Z,NAFRev2,N,1.996557,48.309402,0.89,housenumber,125 Rue Nationale 91670 Angerville,91016_0180_00125,G,125 RUE NATIONALE,
300216157,00028,30021615700028,O,,NN,,,,true,1,,13,,AV,DES GENSEES,91670,ANGERVILLE,,,91016,,,,,,,,,,,,,,,,,,,1989-11-08,F,,,,,55.71,NAP,N,1.997896,48.304594,0.56,housenumber,13 Avenue des Pensées 91670 Angerville,91016_0300_00013,G,13 AVENUE DES PENSEES,
301094546,00027,30109454600027,O,1981-01-01,,,,,true,1,,12,,RUE,PONT LAFLEUR,91670,ANGERVILLE,,,91016,,,,,,,,,,,,,,,,,,,2001-11-12,F,,,,,45.1A,NAF1993,N,1.999496,48.318024,0.82,interpolation,12 Rue du Pont Lafleur 91670 Angerville,,G,10 RUE DU PONT LAFLEUR,
301393542,00024,30139354200024,O,1900-01-01,NN,,,2008-12-24T15:32:02,true,8,LE PETIT ROBINSON,,,RTE,DE PITHIVIERS,91670,ANGERVILLE,,,91016,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,64.20Z,NAFRev2,O,1.997896,48.307202,0.81,street,Rue de Pithiviers 91670 Angerville,91016_0320,G,RUE DE PITHIVIERS,
302042163,00014,30204216300014,O,,,,,,true,1,,11,,RUE,JEAN JAURES,91670,ANGERVILLE,,,91016,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.02,NAP,N,1.999619,48.31664,0.95,housenumber,11 Rue Jean Jaurès 91670 Angerville,91016_0141_00011,G,11 RUE JEAN JAURES,
302280276,00080,30228027600080,O,2002-11-15,01,2020,,2022-08-29T09:11:30,false,3,,45,,RUE,NATIONALE,91670,ANGERVILLE,,,91016,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANGERVILLE OPTIQUE,,,,47.78A,NAFRev2,O,1.998894,48.311345,0.96,housenumber,45 Rue Nationale 91670 Angerville,91016_0180_00045,G,45 RUE NATIONALE,
302380829,00010,30238082900010,O,,,,,,true,1,,6,,IMP,DES LILAS,91670,ANGERVILLE,,,91016,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,1.995303,48.306333,0.83,housenumber,6 Impasse des Lilas 91670 Angerville,91016_0147_00006,G,6 IMPASSE DES LILAS,
302491832,00010,30249183200010,O,1975-01-01,00,2020,,2022-08-29T09:11:34,true,5,,22,,RUE,OUESTREVILLE,91670,ANGERVILLE,,,91016,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,49.41A,NAFRev2,O,1.991612,48.308852,0.95,housenumber,22 Rue de Ouestreville 91670 Angerville,91016_0220_00022,G,22 RUE DE OUESTREVILLE,
303062301,00013,30306230100013,O,,,,,,true,1,,,,RTE,DOURDAN,91670,ANGERVILLE,,,91016,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,53.05,NAP,N,1.997632,48.314163,0.72,street,Rue de Dourdan 91670 Angerville,91016_0070,G,RUE DE DOURDAN,
303062319,00015,30306231900015,O,1971-01-01,NN,,,,true,4,,33,,RUE,NATIONALE,91670,ANGERVILLE,,,91016,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.1Z,NAFRev1,N,1.999063,48.311846,0.96,housenumber,33 Rue Nationale 91670 Angerville,91016_0180_00033,G,33 RUE NATIONALE,
303062327,00018,30306232700018,O,,,,,,true,1,,1,,PL,TESSIER,91670,ANGERVILLE,,,91016,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,1.998746,48.311603,0.81,housenumber,1 Place Tessier 91670 Angerville,91016_0420_00001,G,1 PLACE TESSIER,
303511299,00016,30351129900016,O,,NN,,,,true,1,,15,,AV,D'ORLEANS,91670,ANGERVILLE,,,91016,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,1.994254,48.306316,0.84,housenumber,15 Avenue d’Orléans 91670 Angerville,91016_0200_00015,G,15 AVENUE D ORLEANS,
304275464,00028,30427546400028,O,1989-04-15,NN,,,2006-10-27T00:03:23,false,3,,55,,,NATIONALE,91670,ANGERVILLE,,,91016,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.4T,NAFRev1,N,1.998697,48.310989,0.88,housenumber,55 Rue Nationale 91670 Angerville,91016_0180_00055,G,55 RUE NATIONALE,
304772312,00035,30477231200035,O,1990-12-01,NN,,,,false,4,,125,,RUE,NATIONALE,91670,ANGERVILLE,,,91016,,,,,,,,,,,,,,,,,,,1995-12-28,F,,,,,85.1E,NAF1993,N,1.996557,48.309402,0.96,housenumber,125 Rue Nationale 91670 Angerville,91016_0180_00125,G,125 RUE NATIONALE,
305120917,00011,30512091700011,O,1976-01-01,NN,,,2010-12-08T15:08:19,true,4,,,,AV,DE PARIS,91670,ANGERVILLE,,,91016,,,,,,,,,,,,,,,,,,,1997-07-07,F,,,,,45.4C,NAF1993,O,2.004017,48.317078,0.8,street,Avenue de Paris 91670 Angerville,91016_0260,G,AVENUE DE PARIS,
305213621,00017,30521362100017,O,1976-01-01,NN,,,2011-04-28T00:11:47,false,4,,36,,AV,DE PARIS,91670,ANGERVILLE,,,91016,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.2C,NAF1993,N,2.001623,48.31618,0.83,housenumber,36 Avenue de Paris 91670 Angerville,91016_0260_00036,G,36 AVENUE DE PARIS,
305213621,00025,30521362100025,O,2005-01-01,,,,2021-02-23T10:37:03,true,2,,38,,AV,DE PARIS,91670,ANGERVILLE,,,91016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,2.003057,48.316229,0.83,housenumber,38 Avenue de Paris 91670 Angerville,91016_0260_00038,G,38 AVENUE DE PARIS,
305213845,00012,30521384500012,O,,NN,,,,true,1,,,,AV,DE PARIS,91670,ANGERVILLE,,,91016,,,,,,,,,,,,,,,,,,,1988-08-12,F,,,,,55.71,NAP,N,2.004017,48.317078,0.8,street,Avenue de Paris 91670 Angerville,91016_0260,G,AVENUE DE PARIS,
305320525,00168,30532052500168,O,2020-03-10,,,,2020-07-01T04:17:34,false,1,,19,,AV,DE PARIS,91670,ANGERVILLE,,,91016,,,,,,,,,,,,,,,,,,,2020-03-10,A,,,,COOPERATIVE AGRICOLE ILE DE FRANCE SUD,46.21Z,NAFRev2,N,2.004303,48.317132,0.83,housenumber,19 Avenue de Paris 91670 Angerville,91016_0260_00019,G,19 AVENUE DE PARIS,
305630329,00012,30563032900012,O,,NN,,,,true,1,,9,,RUE,DOCTEUR BUISSON,91670,ANGERVILLE,,,91016,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,1.999251,48.310456,0.95,housenumber,9 Rue du Docteur Buisson 91670 Angerville,91016_0068_00009,G,9 RUE DU DOCTEUR BUISSON,
305706301,00010,30570630100010,O,1976-01-01,NN,,,2008-11-07T00:21:28,true,4,,35,,RUE,DE LA CHAPELLE HAM VILLENE,91670,ANGERVILLE,,,91016,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3E,NAFRev1,O,2.011328,48.290778,0.71,housenumber,35 Rue de la Chapelle 91670 Angerville,91016_0036_00035,G,35 RUE DE LA CHAPELLE,
306036757,00012,30603675700012,O,,NN,,,,true,1,,68,,RUE,NATIONALE,91670,ANGERVILLE,,,91016,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,1.997288,48.309771,0.96,housenumber,68 Rue Nationale 91670 Angerville,91016_0180_00068,G,68 RUE NATIONALE,
306487331,00184,30648733100184,O,2011-01-01,02,2020,,2022-08-29T09:12:31,false,2,,2,,PL,TESSIER,91670,ANGERVILLE,,,91016,,,,,,,,,,,,,,,,,,,2011-12-11,A,,,,,64.19Z,NAFRev2,O,1.998597,48.311778,0.81,housenumber,2 Place Tessier 91670 Angerville,91016_0420_00002,G,2 PLACE TESSIER,
306776386,00089,30677638600089,O,2011-08-01,,,,2012-11-09T00:13:09,true,2,CHEMIN DE GUESTREVILLE,,,,RN 20,91670,ANGERVILLE,,,91016,,,,,,,,,,,,,,,,,,,2011-10-30,F,,,,LES FRITES DU CHNORD,56.10C,NAFRev2,N,1.992189,48.308889,0.46,housenumber,20 Rue de Ouestreville 91670 Angerville,91016_0220_00020,D,20 RUE DE OUESTREVILLE,
307023945,00024,30702394500024,O,,,,,,true,1,,35,,RUE,NATIONALE,91670,ANGERVILLE,,,91016,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,1.999036,48.311757,0.96,housenumber,35 Rue Nationale 91670 Angerville,91016_0180_00035,G,35 RUE NATIONALE,
307354803,00016,30735480300016,O,,,,,,true,1,,5,,RUE,DE L EGLISE,91670,ANGERVILLE,,,91016,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.7A,NAF1993,N,1.998212,48.311347,0.96,housenumber,5 Rue de l’Église 91670 Angerville,91016_0080_00005,G,5 RUE DE L EGLISE,
307644344,00011,30764434400011,O,1900-01-01,NN,,,2011-04-28T00:12:30,false,3,,65,,RUE,NATIONALE,91670,ANGERVILLE,,,91016,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1C,NAF1993,N,1.998358,48.310707,0.96,housenumber,65 Rue Nationale 91670 Angerville,91016_0180_00065,G,65 RUE NATIONALE,
307799015,00010,30779901500010,O,1969-01-01,NN,,,2008-11-07T00:23:09,true,4,,11,,PL,TESSIER,91670,ANGERVILLE,,,91016,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.4L,NAFRev1,O,1.998408,48.311641,0.82,housenumber,11 Place Tessier 91670 Angerville,91016_0420_00011,G,11 PLACE TESSIER,
307800219,00015,30780021900015,O,,NN,,,,true,1,,47,,RUE,NALE,91670,ANGERVILLE,,,91016,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,1.999077,48.311929,0.95,housenumber,47 Rue Nationale 91670 Angerville,91016_0180_00047,G,47 RUE NATIONALE,
307800284,00027,30780028400027,O,1989-10-01,NN,,,2012-07-28T09:45:58,true,4,,45,,RUE,NATIONALE,91670,ANGERVILLE,,,91016,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,1.998894,48.311345,0.96,housenumber,45 Rue Nationale 91670 Angerville,91016_0180_00045,G,45 RUE NATIONALE,
308059120,00029,30805912000029,O,1900-01-01,NN,,,2008-11-07T00:23:16,false,4,,12,,RUE,DU JEU DE PAUME,91670,ANGERVILLE,,,91016,,,,,,,,,,,,,,,,,,,1998-10-27,F,,,,,60.2E,NAF1993,N,1.999324,48.309752,0.96,housenumber,12 Rue du Jeu de Paume 91670 Angerville,91016_0142_00012,G,12 RUE DU JEU DE PAUME,
308059120,00037,30805912000037,O,1998-10-27,NN,,,2012-02-10T14:48:55,true,4,,11,,AV,HENRI RENARD,91670,ANGERVILLE,,,91016,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2E,NAFRev1,N,1.996121,48.3058,0.86,housenumber,11 Avenue Henri Renard 91670 Angerville,91016_0120_00011,G,11 AVENUE HENRI RENARD,
308266949,00012,30826694900012,O,1900-01-01,NN,,,2008-01-04T19:49:51,true,3,,,,,MAIRIE,91670,ANGERVILLE,,,91016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309058006,00029,30905800600029,O,1982-01-01,NN,,,2014-07-08T00:14:16,true,5,ZI,31,,AV,DE PARIS,91670,ANGERVILLE,,,91016,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,18.14Z,NAFRev2,O,2.007953,48.320592,0.83,housenumber,31 Avenue de Paris 91670 Angerville,91016_0260_00031,G,31 AVENUE DE PARIS,
309268001,00026,30926800100026,O,1991-09-01,NN,,,,true,1,,,,LD,LES TERRES NOIRES,91670,ANGERVILLE,,,91016,,,,,,,,,,,,,,,,,,,1999-01-04,F,,,,,29.2F,NAF1993,O,2.009798,48.298293,0.58,locality,Les Terres Neuves 91670 Angerville,91016_B071,G,LES TERRES NEUVES,
309327468,00026,30932746800026,O,,NN,,,,true,1,,54,,RUE,DE LA PLAINE,91670,ANGERVILLE,,,91016,,,,,,,,,,,,,,,,,,,1986-07-10,F,,,,,69.12,NAP,N,1.991471,48.317689,0.96,housenumber,54 Rue de la Plaine 91670 Angerville,91016_0322_00054,G,54 RUE DE LA PLAINE,
310574975,00028,31057497500028,O,,,,,,true,1,,23,,RUE,DE LA CHAPELLE*HAM DE VILL,91670,ANGERVILLE,,,91016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
310576186,00020,31057618600020,O,,,,,,true,1,,34,,RTE,PITHIVIERS,91670,ANGERVILLE,,,91016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.999684,48.305238,0.8,housenumber,34 Rue de Pithiviers 91670 Angerville,91016_0320_00034,G,34 RUE DE PITHIVIERS,
310817028,00015,31081702800015,O,,,,,,true,1,,9,,RUE,JACOB,91670,ANGERVILLE,,,91016,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,84.11,NAP,N,1.997627,48.312929,0.96,housenumber,9 Rue Jacob 91670 Angerville,91016_0140_00009,G,9 RUE JACOB,
310861919,00028,31086191900028,O,,,,,,true,1,,1,B,RUE,JACOB,91670,ANGERVILLE,,,91016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,1.998056,48.313067,0.82,housenumber,1bis Rue Jacob 91670 Angerville,91016_0140_00001_bis,G,1BIS RUE JACOB,
311257091,00018,31125709100018,O,,,,,,true,1,,,,RTE,RN 838,91670,ANGERVILLE,,,91016,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
312225311,00025,31222531100025,O,,,,,,true,1,,68,,RUE,NATIONALE,91670,ANGERVILLE,,,91016,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.05,NAP,N,1.997288,48.309771,0.96,housenumber,68 Rue Nationale 91670 Angerville,91016_0180_00068,G,68 RUE NATIONALE,
312298342,00014,31229834200014,O,,NN,,,2022-06-30T11:03:31,true,1,,15,,RUE,DOCTEUR BUISSON,91670,ANGERVILLE,,,91016,,,,,,,,,,,,,,,,,,,1987-01-15,F,,,,,18.06,NAP,N,1.99848,48.309795,0.95,housenumber,15 Rue du Docteur Buisson 91670 Angerville,91016_0068_00015,G,15 RUE DU DOCTEUR BUISSON,
312385107,00015,31238510700015,O,1964-01-01,,,,2008-11-07T00:27:29,false,3,,79,,RUE,NATIONALE,91670,ANGERVILLE,,,91016,,,,,,,,,,,,,,,,,,,2006-11-14,F,,,,,52.2C,NAFRev1,O,1.997851,48.310311,0.96,housenumber,79 Rue Nationale 91670 Angerville,91016_0180_00079,G,79 RUE NATIONALE,
312385107,00023,31238510700023,O,2006-11-14,NN,,,2014-07-08T00:16:26,false,3,,4,,RUE,DU BOIS DE LA FONTAINE - ZI,91670,ANGERVILLE,,,91016,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,47.22Z,NAFRev2,O,,,0,,,,,,
312385107,00031,31238510700031,O,2012-11-12,,,,2016-03-29T05:02:17,true,2,,5,B,AV,D'ORLEANS,91670,ANGERVILLE,,,91016,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,82.99Z,NAFRev2,N,1.995027,48.30771,0.73,housenumber,5bis Avenue d’Orléans 91670 Angerville,91016_0200_00005_bis,G,5BIS AVENUE D ORLEANS,
312825979,00023,31282597900023,O,1980-09-01,NN,,2222ZZ,2015-03-18T01:41:37,true,1,,,,AV,DE PARIS,91670,ANGERVILLE,,,91016,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,21.2A,NAF1993,O,2.004017,48.317078,0.8,street,Avenue de Paris 91670 Angerville,91016_0260,G,AVENUE DE PARIS,
313408171,00012,31340817100012,O,1978-01-01,NN,,,2008-11-07T00:28:41,true,3,,49,,AV,HENRI RENARD,91670,ANGERVILLE,,,91016,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,1.995197,48.304316,0.86,housenumber,49 Avenue Henri Renard 91670 Angerville,91016_0120_00049,G,49 AVENUE HENRI RENARD,
314164344,00017,31416434400017,O,,NN,,,,true,1,,8,,PL,DU MARCHE,91670,ANGERVILLE,,,91016,,,,,,,,,,,,,,,,,,,,F,,,,,52.4C,NAFRev1,N,1.99878,48.311965,0.83,housenumber,8 Place du Marché 91670 Angerville,91016_0148_00008,G,8 PLACE DU MARCHE,
314313610,00029,31431361000029,O,1986-03-05,NN,,,,true,1,,1,,PL,TESSIER,91670,ANGERVILLE,,,91016,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.3A,NAF1993,O,1.998746,48.311603,0.81,housenumber,1 Place Tessier 91670 Angerville,91016_0420_00001,G,1 PLACE TESSIER,
314397696,00233,31439769600233,O,1990-01-01,NN,,,,false,3,,,,RUE,DE PARIS,91670,ANGERVILLE,,,91016,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,63.1E,NAF1993,O,2.004017,48.317078,0.81,street,Avenue de Paris 91670 Angerville,91016_0260,G,AVENUE DE PARIS,
314968322,00011,31496832200011,O,1979-01-01,NN,,,2014-07-08T00:18:55,true,5,,,,RUE,DU PONT LAFLEUR,91670,ANGERVILLE,,,91016,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.22A,NAFRev2,N,1.998111,48.317351,0.95,street,Rue du Pont Lafleur 91670 Angerville,91016_0325,G,RUE DU PONT LAFLEUR,
315077461,00012,31507746100012,O,1979-01-01,NN,,,2014-07-08T00:19:01,true,4,,11,,IMP,DES TULIPES,91670,ANGERVILLE,,,91016,,,,,,,,,,,,,,,,,,,2009-03-05,F,,,,,43.22A,NAFRev2,N,1.994823,48.30512,0.85,housenumber,11 Impasse des Tulipes 91670 Angerville,91016_0435_00011,G,11 IMPASSE DES TULIPES,
315284653,00013,31528465300013,O,1990-03-15,NN,,,2014-07-08T00:19:16,false,5,,21,,AV,D ORLEANS,91670,ANGERVILLE,,,91016,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.22A,NAFRev2,O,1.993924,48.30532,0.84,housenumber,21 Avenue d’Orléans 91670 Angerville,91016_0200_00021,G,21 AVENUE D ORLEANS,
315558585,00016,31555858500016,O,,NN,,,,true,1,,24,,RTE,DE DOURDAN,91670,ANGERVILLE,,,91016,,,,,,,,,,,,,,,,,,,1990-12-09,F,,,,,77.07,NAP,N,1.99771,48.314334,0.8,housenumber,24 Rue de Dourdan 91670 Angerville,91016_0070_00024,G,24 RUE DE DOURDAN,
315597419,00011,31559741900011,O,,NN,,,,true,1,,21,,,,91670,ANGERVILLE,,,91016,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
315725572,00012,31572557200012,O,,NN,,,,true,1,,18,,RUE,NATIONALE,91670,ANGERVILLE,,,91016,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.01,NAP,N,1.998749,48.311392,0.96,housenumber,18 Rue Nationale 91670 Angerville,91016_0180_00018,G,18 RUE NATIONALE,
315743583,00017,31574358300017,O,,NN,,,,true,1,,8,,IMP,DES TULIPES,91670,ANGERVILLE,,,91016,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.11,NAP,N,1.994603,48.304955,0.84,housenumber,8 Impasse des Tulipes 91670 Angerville,91016_0435_00008,G,8 IMPASSE DES TULIPES,
316431220,00029,31643122000029,O,1989-10-26,NN,,,2021-11-16T03:38:57,true,4,ZONE INDUSTRIELLE,,,RTE,DE PARIS,91670,ANGERVILLE,,,91016,,,,,,,,,,,,,,,,,,,2021-08-13,F,,,,,68.20B,NAFRev2,N,2.004017,48.317078,0.74,street,Avenue de Paris 91670 Angerville,91016_0260,G,AVENUE DE PARIS,
316571058,00163,31657105800163,O,2009-02-28,03,2020,,2022-08-29T09:15:17,false,2,,14,,RUE,DU PONT LAFLEUR,91670,ANGERVILLE,,,91016,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,46.61Z,NAFRev2,O,2.000882,48.318698,0.95,housenumber,14 Rue du Pont Lafleur 91670 Angerville,91016_0325_00014,G,14 RUE DU PONT LAFLEUR,
317082907,00948,31708290700948,O,2000-03-15,03,2020,,2022-08-29T09:15:26,false,3,,2,,PL,TESSIER,91670,ANGERVILLE,,,91016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,1.998597,48.311778,0.81,housenumber,2 Place Tessier 91670 Angerville,91016_0420_00002,G,2 PLACE TESSIER,
317103406,00037,31710340600037,O,1995-05-01,NN,,,2006-12-15T00:19:16,false,3,,3,,PL,DU GENERAL LECLERC,91670,ANGERVILLE,,,91016,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,74.2C,NAF1993,N,2.000308,48.310998,0.88,housenumber,3 Place du Général Leclerc 91670 Angerville,91016_0150_00003,G,3 PLACE DU GENERAL LECLERC,
317247740,00010,31724774000010,O,,NN,,,,true,1,,13,,RUE,DE DOURDAN,91670,ANGERVILLE,,,91016,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,84.12,NAP,N,1.998417,48.312881,0.96,housenumber,13 Rue de Dourdan 91670 Angerville,91016_0070_00013,G,13 RUE DE DOURDAN,
317805679,00022,31780567900022,O,2013-03-01,01,2020,,2022-08-29T09:15:41,false,3,,13,,AV,DE PARIS,91670,ANGERVILLE,,,91016,,,,,,,,,,,,,,,,,,,2021-07-10,F,WWW.AO.COM.FR,,,ANGERVILLE OCCASIONS,47.79Z,NAFRev2,O,2.002807,48.315768,0.83,housenumber,13 Avenue de Paris 91670 Angerville,91016_0260_00013,G,13 AVENUE DE PARIS,
317819548,00023,31781954800023,O,1983-10-01,NN,,,2016-02-03T11:24:34,true,8,,9,,RUE,DU DR BUISSON,91670,ANGERVILLE,,,91016,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.12A,NAFRev2,N,1.999251,48.310456,0.86,housenumber,9 Rue du Docteur Buisson 91670 Angerville,91016_0068_00009,G,9 RUE DU DOCTEUR BUISSON,
317823854,00011,31782385400011,O,1900-01-01,NN,,,2022-05-06T03:47:04,true,3,,2,,PL,TESSIER,91670,ANGERVILLE,,,91016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,1.998597,48.311778,0.81,housenumber,2 Place Tessier 91670 Angerville,91016_0420_00002,G,2 PLACE TESSIER,
317840098,00014,31784009800014,O,1980-01-01,NN,,,2008-01-04T20:55:56,true,3,,2,,PL,TESSIER,91670,ANGERVILLE,,,91016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,1.998597,48.311778,0.81,housenumber,2 Place Tessier 91670 Angerville,91016_0420_00002,G,2 PLACE TESSIER,
317974038,00042,31797403800042,O,1900-01-01,,,,2011-04-28T00:17:05,false,4,,12,,RUE,NATIONALE,91670,ANGERVILLE,,,91016,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4Z,NAF1993,N,1.999251,48.312647,0.96,housenumber,12 Rue Nationale 91670 Angerville,91016_0180_00012,G,12 RUE NATIONALE,