id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1235455,2019-01-07,000001,Vente,80000,26,,ALL VICTOR HUGO,0788,83490,83086,Le Muy,83,,,83086000AR0172,,,4,39.22,,,,,,,,,1,2,Appartement,34,1,,,,,,6.568366,43.472472
2019-1235457,2019-01-07,000001,Vente,220000,525,,BD DE BEAUREGARD,0103,83490,83086,Le Muy,83,,,83086000AL0179,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,627,6.555164,43.477622
2019-1235457,2019-01-07,000001,Vente,220000,525,,BD DE BEAUREGARD,0103,83490,83086,Le Muy,83,,,83086000AL0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,627,6.555164,43.477622
2019-1235466,2019-01-07,000001,Vente,240000,11,,LOT LE HAMEAU DES PEYROUAS,B154,83490,83086,Le Muy,83,,,83086000AD0015,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,499,6.553136,43.473821
2019-1235515,2019-01-04,000001,Vente,192000,,,LE RAYOL,B104,83490,83086,Le Muy,83,,,83086000BA0112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,435,6.561561,43.468038
2019-1235515,2019-01-04,000001,Vente,192000,,,LE RAYOL,B104,83490,83086,Le Muy,83,,,83086000BA0113,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,452,6.561873,43.468083
2019-1235515,2019-01-04,000001,Vente,192000,,,LE RAYOL,B104,83490,83086,Le Muy,83,,,83086000BA0114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,432,6.562127,43.468104
2019-1235515,2019-01-04,000001,Vente,192000,,,LE RAYOL,B104,83490,83086,Le Muy,83,,,83086000BA0115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,427,6.562351,43.468096
2019-1235515,2019-01-04,000001,Vente,192000,,,LE RAYOL,B104,83490,83086,Le Muy,83,,,83086000BA0116,,,,,,,,,,,,,0,,,,,L,landes,,,273,6.56257,43.468068
2019-1235515,2019-01-04,000001,Vente,192000,,,LE RAYOL,B104,83490,83086,Le Muy,83,,,83086000BA0117,,,,,,,,,,,,,0,,,,,L,landes,,,472,6.561851,43.467988
2019-1235515,2019-01-04,000001,Vente,192000,249,,CHE DU RAYOL,0737,83490,83086,Le Muy,83,,,83086000BA0120,,,,,,,,,,,,,0,,,,,S,sols,,,158,6.56122,43.468003
2019-1235537,2019-01-10,000001,Vente,830000,53,,DOM DES CHARLES,B148,83490,83086,Le Muy,83,,,83086000BL0010,,,,,,,,,,,,,0,1,Maison,200,5,AG,terrains d'agrément,,,2000,6.566192,43.44179
2019-1235537,2019-01-10,000001,Vente,830000,53,,DOM DES CHARLES,B148,83490,83086,Le Muy,83,,,83086000BL0010,,,,,,,,,,,,,0,1,Maison,200,5,BT,taillis simples,,,9084,6.566192,43.44179
2019-1235537,2019-01-10,000001,Vente,830000,53,,DOM DES CHARLES,B148,83490,83086,Le Muy,83,,,83086000BL0010,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,500,6.566192,43.44179
2019-1235574,2019-01-11,000001,Vente,333000,7,,LE HAMEAU DES CLARETTES,B162,83490,83086,Le Muy,83,,,83086000AL0130,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,510,6.552706,43.479201
2019-1235574,2019-01-11,000001,Vente,333000,,,LE HAMEAU DES CLARETTES,B162,83490,83086,Le Muy,83,,,83086000AL0392,,,,,,,,,,,,,0,,,,,L,landes,,,45,6.552521,43.479299
2019-1235589,2019-01-16,000001,Vente,222000,419,,CHE DES ROUVIERES,0752,83490,83086,Le Muy,83,,,83086000AL0044,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,500,6.554924,43.481762
2019-1235589,2019-01-16,000001,Vente,222000,419,,CHE DES ROUVIERES,0752,83490,83086,Le Muy,83,,,83086000AL0044,,,,,,,,,,,,,0,1,Maison,88,3,AG,terrains d'agrément,,,566,6.554924,43.481762
2019-1235603,2019-01-03,000001,Vente,94000,35,,BD DU BOIS DES BELLUGUES,0110,83490,83086,Le Muy,83,,,83086000AX0167,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,676,6.580123,43.472318
2019-1235676,2019-01-24,000001,Vente,250000,27,,RUE DES SERINGAS,0756,83490,83086,Le Muy,83,,,83086000AD0070,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,500,6.553517,43.473449
2019-1235699,2019-01-17,000001,Vente,190000,62,,ALL DU CAPELIER,0133,83490,83086,Le Muy,83,,,83086000AX0071,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,776,6.584894,43.474404
2019-1235706,2019-01-22,000001,Vente,291000,19,,PL DE PALAYSON,0666,83490,83086,Le Muy,83,,,83086000AX0017,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,750,6.582168,43.473917
2019-1235816,2019-01-10,000001,Vente,380650,1,,ALL DES PINS,0695,83490,83086,Le Muy,83,,,83086000AX0120,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,6.581034,43.470825
2019-1235816,2019-01-10,000001,Vente,380650,1,,ALL DES PINS,0695,83490,83086,Le Muy,83,,,83086000AX0120,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,590,6.581034,43.470825
2019-1235824,2019-02-01,000001,Vente,60000,1,,ALL VICTOR HUGO,0788,83490,83086,Le Muy,83,,,83086000AS0035,,,1,28.5,,,,,,,,,1,4,Local industriel. commercial ou assimilé,28,0,,,,,,6.566749,43.473008
2019-1235824,2019-02-01,000001,Vente,60000,1,,ALL VICTOR HUGO,0788,83490,83086,Le Muy,83,,,83086000AS0035,,,2,26.7,,,,,,,,,1,4,Local industriel. commercial ou assimilé,24,0,,,,,,6.566749,43.473008
2019-1235833,2019-01-21,000001,Vente,21000,5,,RUE DE L EGLISE,0220,83490,83086,Le Muy,83,,,83086000AR0117,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,34,0,,,,,,6.566622,43.472342
2019-1235899,2019-01-29,000001,Vente,160000,,,LES PINEDES,B092,83490,83086,Le Muy,83,,,83086000BH0409,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1205,6.55075,43.464432
2019-1235958,2019-01-25,000001,Vente,35000,,,L ENTOUR DES MAURES,B049,83490,83086,Le Muy,83,,,830860000E0856,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6600,6.55113,43.444593
2019-1235958,2019-01-25,000001,Vente,35000,,,LE DEFENDS,B046,83490,83086,Le Muy,83,,,830860000E1709,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,117350,6.551903,43.448077
2019-1235982,2019-01-25,000001,Vente,350560,43,,BD DU BOIS DES BELLUGUES,0110,83490,83086,Le Muy,83,,,83086000AX0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.57937,43.471595
2019-1235982,2019-01-25,000001,Vente,350560,43,,BD DU BOIS DES BELLUGUES,0110,83490,83086,Le Muy,83,,,83086000AX0200,,,,,,,,,,,,,0,2,Appartement,117,4,S,sols,,,500,6.57937,43.471595
2019-1235982,2019-01-25,000001,Vente,350560,43,,BD DU BOIS DES BELLUGUES,0110,83490,83086,Le Muy,83,,,83086000AX0200,,,,,,,,,,,,,0,2,Appartement,93,4,S,sols,,,500,6.57937,43.471595
2019-1235982,2019-01-25,000001,Vente,350560,43,,BD DU BOIS DES BELLUGUES,0110,83490,83086,Le Muy,83,,,83086000AX0200,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,500,6.57937,43.471595
2019-1235982,2019-01-25,000001,Vente,350560,43,,BD DU BOIS DES BELLUGUES,0110,83490,83086,Le Muy,83,,,83086000AX0200,,,,,,,,,,,,,0,2,Appartement,117,4,AG,terrains d'agrément,,,500,6.57937,43.471595
2019-1235982,2019-01-25,000001,Vente,350560,43,,BD DU BOIS DES BELLUGUES,0110,83490,83086,Le Muy,83,,,83086000AX0200,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,500,6.57937,43.471595
2019-1235982,2019-01-25,000001,Vente,350560,43,,BD DU BOIS DES BELLUGUES,0110,83490,83086,Le Muy,83,,,83086000AX0200,,,,,,,,,,,,,0,2,Appartement,93,4,AG,terrains d'agrément,,,500,6.57937,43.471595
2019-1235982,2019-01-25,000001,Vente,350560,43,,BD DU BOIS DES BELLUGUES,0110,83490,83086,Le Muy,83,,,83086000AX0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.57937,43.471595
2019-1236017,2019-01-30,000001,Vente,8600000,,,CLASTRON,B030,83490,83086,Le Muy,83,,,83086000AK0002,,,,,,,,,,,,,0,,,,,VI,vignes,,,3087,6.556908,43.487545
2019-1236017,2019-01-30,000001,Vente,8600000,,,CLASTRON,B030,83490,83086,Le Muy,83,,,83086000AK0004,,,,,,,,,,,,,0,,,,,VI,vignes,,,11964,6.558646,43.486907
2019-1236017,2019-01-30,000001,Vente,8600000,,,CLASTRON,B030,83490,83086,Le Muy,83,,,83086000AK0005,,,,,,,,,,,,,0,,,,,VI,vignes,,,5425,6.558993,43.48809
2019-1236017,2019-01-30,000001,Vente,8600000,,,CLASTRON,B030,83490,83086,Le Muy,83,,,83086000AK0006,,,,,,,,,,,,,0,,,,,VI,vignes,,,8595,6.560493,43.48804
2019-1236104,2019-01-18,000003,Vente,180000,,,LES ROUVIERES,B113,83490,83086,Le Muy,83,,,83086000AL0412,,,,,,,,,,,,,0,,,,,T,terres,,,924,6.552609,43.479833
2019-1236164,2019-01-31,000001,Vente,237300,386,,CHE DE LA FARIGOULETTE,0231,83490,83086,Le Muy,83,,,83086000BH0112,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1464,6.553975,43.461597
2019-1236196,2019-02-05,000001,Vente,280000,33,,LOT LE HAMEAU DES PEYROUAS,B154,83490,83086,Le Muy,83,,,83086000AD0063,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,566,6.5529,43.473178
2019-1236244,2019-02-08,000001,Vente,315000,16,,BD DU BOIS DES BELLUGUES,0110,83490,83086,Le Muy,83,,,83086000AX0158,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,810,6.580577,43.470745
2019-1236259,2019-02-14,000001,Vente,95000,4,,RUE DES JARDINS,0460,83490,83086,Le Muy,83,,,83086000AP0225,,,1,,3,,,,,,,,2,2,Appartement,35,2,,,,,,6.565194,43.4719
2019-1236284,2019-02-06,000001,Vente,115800,34,,RTE DEPARTEMENTALE DE LA MOTTE,0613,83490,83086,Le Muy,83,,,83086000AN0219,,,10,,36,,,,,,,,2,2,Appartement,65,4,,,,,,6.562475,43.474278
2019-1236338,2019-02-21,000001,Vente,184321.83,3,,AV DE LA PAIX,0672,83490,83086,Le Muy,83,,,83086000AC0479,,,26,,,,,,,,,,1,2,Appartement,58,3,,,,,,6.546752,43.47415
2019-1236338,2019-02-21,000001,Vente,184321.83,3,,AV DE LA PAIX,0672,83490,83086,Le Muy,83,,,83086000AC0479,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.546752,43.47415
2019-1236338,2019-02-21,000001,Vente,184321.83,3,,AV DE LA PAIX,0672,83490,83086,Le Muy,83,,,83086000AC0479,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.546752,43.47415
2019-1236582,2019-02-26,000001,Vente,160000,6935,,LES PEYROUAS,B091,83490,83086,Le Muy,83,,,83086000AD2887,,,138,95.84,,,,,,,,,1,2,Appartement,98,5,,,,,,6.55684,43.470621
2019-1236582,2019-02-26,000001,Vente,160000,6935,,LES PEYROUAS,B091,83490,83086,Le Muy,83,,,83086000AD2887,,,168,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.55684,43.470621
2019-1236690,2019-02-15,000001,Vente,155000,,,LES ROUVIERES,B113,83490,83086,Le Muy,83,,,83086000AL0413,,,,,,,,,,,,,0,,,,,T,terres,,,434,6.552847,43.479872
2019-1236766,2019-03-01,000001,Vente,310000,389,T,CHE DES VALETTES,0784,83490,83086,Le Muy,83,,,83086000BH0254,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,6.548335,43.464038
2019-1236766,2019-03-01,000001,Vente,310000,389,T,CHE DES VALETTES,0784,83490,83086,Le Muy,83,,,83086000BH0254,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,700,6.548335,43.464038
2019-1236882,2019-02-26,000001,Vente,140000,15,,RTE DE LA BOURGADE,0115,83490,83086,Le Muy,83,,,83086000AO0104,,,21,89.59,,,,,,,,,1,2,Appartement,106,3,,,,,,6.566152,43.472645
2019-1236882,2019-02-26,000001,Vente,140000,15,,RTE DE LA BOURGADE,0115,83490,83086,Le Muy,83,,,83086000AO0104,,,15,109.14,16,,,,,,,,2,3,Dépendance,,0,,,,,,6.566152,43.472645
2019-1236882,2019-02-26,000001,Vente,140000,15,,RTE DE LA BOURGADE,0115,83490,83086,Le Muy,83,,,83086000AO0104,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.566152,43.472645
2019-1236887,2019-02-26,000001,Vente,60000,5,,RUE LEDRU ROLLIN,0520,83490,83086,Le Muy,83,,,83086000AP0285,,,5,,,,,,,,,,1,2,Appartement,43,2,,,,,,6.564692,43.471675
2019-1236887,2019-02-26,000001,Vente,60000,5,,RUE LEDRU ROLLIN,0520,83490,83086,Le Muy,83,,,83086000AP0285,,,6,,,,,,,,,,1,2,Appartement,46,2,,,,,,6.564692,43.471675
2019-1236905,2019-03-08,000001,Vente en l'état futur d'achèvement,211720,,,AV DE SAINT CASSIEN,0754,83490,83086,Le Muy,83,,,83086000AE0384,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,171,6.547376,43.477841
2019-1236938,2019-02-22,000001,Vente,196560,31,,RUE GRANDE,0340,83490,83086,Le Muy,83,,,83086000AR0270,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,84,6.567565,43.472136
2019-1236961,2019-03-04,000001,Vente,180000,198,,BD DE L ESPERANCE,0229,83490,83086,Le Muy,83,,,83086000AD0096,,,2,,,,,,,,,,1,1,Maison,64,3,S,sols,,,488,6.557925,43.471988
2019-1236979,2019-03-06,000001,Vente,314200,702,,LE HAMEAU DES CLARETTES,B162,83490,83086,Le Muy,83,,,83086000AL0128,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,455,6.552908,43.479051
2019-1236979,2019-03-06,000001,Vente,314200,702,,LE HAMEAU DES CLARETTES,B162,83490,83086,Le Muy,83,,,83086000AL0128,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,455,6.552908,43.479051
2019-1237013,2019-03-15,000001,Vente,383000,315,F,CHE DES PINS PARASOLS,0697,83490,83086,Le Muy,83,,,83086000BH0325,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,500,6.553273,43.464309
2019-1237013,2019-03-15,000001,Vente,383000,315,F,CHE DES PINS PARASOLS,0697,83490,83086,Le Muy,83,,,83086000BH0325,,,,,,,,,,,,,0,1,Maison,114,4,AG,terrains d'agrément,,,801,6.553273,43.464309
2019-1237047,2019-03-05,000001,Vente,35000,,,LE DEFENDS,B046,83490,83086,Le Muy,83,,,830860000E1710,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,117350,6.55439,43.448059
2019-1237106,2019-03-18,000001,Vente,269000,1981,,RTE D AIX EN PROVENCE,0025,83490,83086,Le Muy,83,,,83086000BD0346,,,,,,,,,,,,,0,1,Maison,89,2,AG,terrains d'agrément,,,712,6.538369,43.463983
2019-1237106,2019-03-18,000001,Vente,269000,1981,,RTE D AIX EN PROVENCE,0025,83490,83086,Le Muy,83,,,83086000BD0346,,,,,,,,,,,,,0,1,Maison,89,2,S,sols,,,500,6.538369,43.463983
2019-1237147,2019-03-12,000001,Vente,313000,81,,CHE DES CANEOUS,0130,83490,83086,Le Muy,83,,,83086000BH0092,,,2,89.64,,,,,,,,,1,1,Maison,95,4,AG,terrains d'agrément,,,679,6.553934,43.463483
2019-1237147,2019-03-12,000001,Vente,313000,81,,CHE DES CANEOUS,0130,83490,83086,Le Muy,83,,,83086000BH0092,,,2,89.64,,,,,,,,,1,1,Maison,95,4,S,sols,,,500,6.553934,43.463483
2019-1237216,2019-03-20,000001,Vente en l'état futur d'achèvement,204600,,,LES VAUGRENIERS,B133,83490,83086,Le Muy,83,,,83086000AC0482,,,749,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.54515,43.474264
2019-1237216,2019-03-20,000001,Vente en l'état futur d'achèvement,204600,,,LES VAUGRENIERS,B133,83490,83086,Le Muy,83,,,83086000AC0482,,,102,,,,,,,,,,1,2,Appartement,66,3,,,,,,6.54515,43.474264
2019-1237224,2019-03-15,000001,Vente,239000,6211,,LOT L OREE DU BOIS,B142,83490,83086,Le Muy,83,,,83086000AY0057,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,500,6.58355,43.469583
2019-1237224,2019-03-15,000001,Vente,239000,6211,,LOT L OREE DU BOIS,B142,83490,83086,Le Muy,83,,,83086000AY0057,,,,,,,,,,,,,0,1,Maison,112,5,AG,terrains d'agrément,,,1151,6.58355,43.469583
2019-1237400,2019-03-27,000001,Vente,80000,12,,ALL VICTOR HUGO,0788,83490,83086,Le Muy,83,,,83086000AR0128,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,50,6.567229,43.47256
2019-1237402,2019-03-20,000001,Vente,211000,318,,CHE DES HAUTES PINEDES,0345,83490,83086,Le Muy,83,,,83086000BD0205,,,1,63.13,,,,,,,,,1,2,Appartement,63,3,,,,,,6.544087,43.46436
2019-1237429,2019-03-28,000001,Vente en l'état futur d'achèvement,152000,,,LES VAUGRENIERS,B133,83490,83086,Le Muy,83,,,83086000AC0482,,,774,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.54515,43.474264
2019-1237429,2019-03-28,000001,Vente en l'état futur d'achèvement,152000,,,LES VAUGRENIERS,B133,83490,83086,Le Muy,83,,,83086000AC0482,,,116,,,,,,,,,,1,2,Appartement,46,2,,,,,,6.54515,43.474264
2019-1237436,2019-03-28,000001,Vente en l'état futur d'achèvement,190300,,,LES VAUGRENIERS,B133,83490,83086,Le Muy,83,,,83086000AC0482,,,746,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.54515,43.474264
2019-1237436,2019-03-28,000001,Vente en l'état futur d'achèvement,190300,,,LES VAUGRENIERS,B133,83490,83086,Le Muy,83,,,83086000AC0482,,,106,,,,,,,,,,1,2,Appartement,61,3,,,,,,6.54515,43.474264
2019-1237436,2019-03-28,000001,Vente en l'état futur d'achèvement,190300,,,LES VAUGRENIERS,B133,83490,83086,Le Muy,83,,,83086000AC0501,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.545985,43.473242
2019-1237463,2019-04-01,000001,Vente,359200,105,,CHE DE LA TORTUE,0775,83490,83086,Le Muy,83,,,83086000BC0183,,,,,,,,,,,,,0,1,Maison,142,5,AG,terrains d'agrément,,,1257,6.550475,43.465598
2019-1237463,2019-04-01,000001,Vente,359200,105,,CHE DE LA TORTUE,0775,83490,83086,Le Muy,83,,,83086000BC0183,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,500,6.550475,43.465598
2019-1237484,2019-04-05,000001,Vente,60940,18,,RUE ARAGON TRASTOUR,0060,83490,83086,Le Muy,83,,,83086000AP0266,,,3,35.2,,,,,,,,,1,2,Appartement,37,2,,,,,,6.564363,43.472228
2019-1237489,2019-03-28,000001,Vente en l'état futur d'achèvement,200600,,,LES VAUGRENIERS,B133,83490,83086,Le Muy,83,,,83086000AC0482,,,818,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.54515,43.474264
2019-1237489,2019-03-28,000001,Vente en l'état futur d'achèvement,200600,,,LES VAUGRENIERS,B133,83490,83086,Le Muy,83,,,83086000AC0482,,,603,,,,,,,,,,1,2,Appartement,65,3,,,,,,6.54515,43.474264
2019-1237489,2019-03-28,000001,Vente en l'état futur d'achèvement,200600,,,LES VAUGRENIERS,B133,83490,83086,Le Muy,83,,,83086000AC0482,,,819,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.54515,43.474264
2019-1237586,2019-03-25,000001,Vente,38000,19,,RUE CARNOT,0140,83490,83086,Le Muy,83,,,83086000AP0117,,,16,,,,,,,,,,1,2,Appartement,25,1,,,,,,6.565858,43.470916
2019-1237592,2019-04-01,000001,Vente,260000,,,LES ROUVIERES,B113,83490,83086,Le Muy,83,,,83086000AI0049,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,810,6.546596,43.482993
2019-1237592,2019-04-01,000001,Vente,260000,1736,,RTE DEPARTEMENTALE DE LA MOTTE,0613,83490,83086,Le Muy,83,,,83086000AI0227,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,500,6.546836,43.482758
2019-1237592,2019-04-01,000001,Vente,260000,1736,,RTE DEPARTEMENTALE DE LA MOTTE,0613,83490,83086,Le Muy,83,,,83086000AI0227,,,,,,,,,,,,,0,1,Maison,78,3,AG,terrains d'agrément,,,437,6.546836,43.482758
2019-1237599,2019-04-08,000001,Vente,120000,,,GRANNOBLE,B065,83490,83086,Le Muy,83,,,83086000AN0472,,,,,,,,,,,,,0,,,,,T,terres,,,400,6.559381,43.477419
2019-1237656,2019-04-04,000001,Vente en l'état futur d'achèvement,155000,,,LES VAUGRENIERS,B133,83490,83086,Le Muy,83,,,83086000AC0482,,,215,,,,,,,,,,1,2,Appartement,43,2,,,,,,6.54515,43.474264
2019-1237656,2019-04-04,000001,Vente en l'état futur d'achèvement,155000,,,LES VAUGRENIERS,B133,83490,83086,Le Muy,83,,,83086000AC0482,,,766,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.54515,43.474264
2019-1237672,2019-03-29,000002,Vente,19000,2605,,RTE DE FREJUS,0248,83490,83086,Le Muy,83,,,830860000C0298,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,935,6.604985,43.467631
2019-1237672,2019-03-29,000002,Vente,19000,2605,,RTE DE FREJUS,0248,83490,83086,Le Muy,83,,,830860000C0300,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1531,6.605305,43.467851
2019-1237714,2019-04-05,000001,Vente,268000,5,,ALL DES CHENES,0155,83490,83086,Le Muy,83,,,83086000AX0117,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,945,6.581654,43.471942
2019-1237752,2019-03-29,000001,Vente,19000,2605,,RTE DE FREJUS,0248,83490,83086,Le Muy,83,,,830860000C0298,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,935,6.604985,43.467631
2019-1237752,2019-03-29,000001,Vente,19000,2605,,RTE DE FREJUS,0248,83490,83086,Le Muy,83,,,830860000C0299,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1531,6.605842,43.467879
2019-1237776,2019-04-11,000001,Vente,279620,238,B,CHE DES VALETTES,0784,83490,83086,Le Muy,83,,,83086000BC0168,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,700,6.547294,43.465604
2019-1237776,2019-04-11,000001,Vente,279620,238,B,CHE DES VALETTES,0784,83490,83086,Le Muy,83,,,83086000BC0168,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,6.547294,43.465604
2019-1237785,2019-04-05,000001,Vente,93000,4,,RUE FRANCOIS TAXIL,0260,83490,83086,Le Muy,83,,,83086000AR0116,,,8,65.9,,,,,,,,,1,2,Appartement,58,3,,,,,,6.566741,43.47235
2019-1237867,2019-04-08,000001,Vente en l'état futur d'achèvement,183540,,,LES VAUGRENIERS,B133,83490,83086,Le Muy,83,,,83086000AC0482,,,214,,,,,,,,,,1,2,Appartement,66,3,,,,,,6.54515,43.474264
2019-1237867,2019-04-08,000001,Vente en l'état futur d'achèvement,183540,,,LES VAUGRENIERS,B133,83490,83086,Le Muy,83,,,83086000AC0482,,,754,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.54515,43.474264
2019-1237867,2019-04-08,000001,Vente en l'état futur d'achèvement,183540,,,LES VAUGRENIERS,B133,83490,83086,Le Muy,83,,,83086000AC0501,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.545985,43.473242
2019-1237961,2019-04-15,000001,Vente,67000,,,LE PELISSIER,B085,83490,83086,Le Muy,83,,,83086000AN0200,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,315,6.562215,43.47584
2019-1237991,2019-04-17,000001,Vente,179000,,,LES ROUVIERES,B113,83490,83086,Le Muy,83,,,83086000AL0418,,,,,,,,,,,,,0,,,,,T,terres,,,1714,6.55193,43.480743
2019-1238037,2019-04-23,000001,Vente,500000,,,LES PARADOUX,B080,83490,83086,Le Muy,83,,,83086000AV0085,,,,,,,,,,,,,0,,,,,L,landes,,,1200,6.566899,43.478646
2019-1238037,2019-04-23,000001,Vente,500000,,,LES PARADOUX,B080,83490,83086,Le Muy,83,,,83086000AV0087,,,,,,,,,,,,,0,,,,,L,landes,,,8967,6.567529,43.478174
2019-1238042,2019-04-17,000001,Vente,335000,147,,CHE DE PATUSQUE,0689,83490,83086,Le Muy,83,,,83086000BL0031,,,,,,,,,,,,,0,1,Maison,94,4,BT,taillis simples,,,8500,6.569248,43.437432
2019-1238042,2019-04-17,000001,Vente,335000,147,,CHE DE PATUSQUE,0689,83490,83086,Le Muy,83,,,83086000BL0031,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,,,2000,6.569248,43.437432
2019-1238042,2019-04-17,000001,Vente,335000,147,,CHE DE PATUSQUE,0689,83490,83086,Le Muy,83,,,83086000BL0031,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,6.569248,43.437432
2019-1238116,2019-04-23,000001,Vente,85000,104,,RTE NATIONALE 7,0640,83490,83086,Le Muy,83,,,83086000AP0060,,,10,37.24,,,,,,,,,1,2,Appartement,37,2,,,,,,6.563892,43.471101
2019-1238206,2019-04-19,000001,Vente,210000,5532,,BEAU REGARD,B012,83490,83086,Le Muy,83,,,83086000AA0061,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,700,,
2019-1238206,2019-04-19,000001,Vente,210000,5532,,BEAU REGARD,B012,83490,83086,Le Muy,83,,,83086000AA0061,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,,
2019-1238228,2019-04-25,000001,Vente,104000,34,,RTE DEPARTEMENTALE DE LA MOTTE,0613,83490,83086,Le Muy,83,,,83086000AN0219,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.562475,43.474278
2019-1238228,2019-04-25,000001,Vente,104000,34,,RTE DEPARTEMENTALE DE LA MOTTE,0613,83490,83086,Le Muy,83,,,83086000AN0219,,,16,,33,,,,,,,,2,2,Appartement,66,4,,,,,,6.562475,43.474278
2019-1238237,2019-04-03,000001,Vente,172000,,,LES ROUVIERES,B113,83490,83086,Le Muy,83,,,83086000AL0420,,,,,,,,,,,,,0,,,,,T,terres,,,1222,6.552438,43.480607
2019-1238261,2019-04-30,000001,Vente en l'état futur d'achèvement,217000,,,AV DE SAINT CASSIEN,0754,83490,83086,Le Muy,83,,,83086000AE0377,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,197,6.547162,43.478128
2019-1238263,2019-04-30,000001,Vente en l'état futur d'achèvement,217000,,,AV DE SAINT CASSIEN,0754,83490,83086,Le Muy,83,,,83086000AE0383,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,171,6.547286,43.477851
2019-1238298,2019-04-29,000001,Vente en l'état futur d'achèvement,152400,4,,AV DE LA PAIX,0672,83490,83086,Le Muy,83,,,83086000AC0482,,,610,,,,,,,,,,1,2,Appartement,44,2,,,,,,6.54515,43.474264
2019-1238298,2019-04-29,000001,Vente en l'état futur d'achèvement,152400,4,,AV DE LA PAIX,0672,83490,83086,Le Muy,83,,,83086000AC0482,,,825,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.54515,43.474264
2019-1238301,2019-04-30,000001,Vente,285240,991,,RTE DEPARTEMENTALE DE LA MOTTE,0613,83490,83086,Le Muy,83,,,83086000AL0148,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,6.554658,43.480042
2019-1238301,2019-04-30,000001,Vente,285240,991,,RTE DEPARTEMENTALE DE LA MOTTE,0613,83490,83086,Le Muy,83,,,83086000AL0148,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,595,6.554658,43.480042
2019-1238303,2019-04-25,000001,Vente,239024.9,117,,CHE DES CANEOUS,0130,83490,83086,Le Muy,83,,,83086000BH0274,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,500,6.555189,43.46429
2019-1238303,2019-04-25,000001,Vente,239024.9,117,,CHE DES CANEOUS,0130,83490,83086,Le Muy,83,,,83086000BH0274,,,,,,,,,,,,,0,1,Maison,94,5,AG,terrains d'agrément,,,826,6.555189,43.46429
2019-1238332,2019-04-30,000001,Vente,282000,765,,RTE DEPARTEMENTALE DE LA MOTTE,0613,83490,83086,Le Muy,83,,,83086000AL0253,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,500,6.556786,43.478438
2019-1238332,2019-04-30,000001,Vente,282000,765,,RTE DEPARTEMENTALE DE LA MOTTE,0613,83490,83086,Le Muy,83,,,83086000AL0253,,,,,,,,,,,,,0,1,Maison,83,3,AG,terrains d'agrément,,,800,6.556786,43.478438
2019-1238332,2019-04-30,000001,Vente,282000,,,RTE DEPARTEMENTALE DE LA MOTTE,0613,83490,83086,Le Muy,83,,,83086000AL0254,,,,,,,,,,,,,0,,,,,S,sols,,,4,6.557116,43.478485