siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006311617,00028,00631161700028,O,,NN,,,,true,1,,,,PL,MIRABEAU,37500,CHINON,,,37072,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,52.2P,NAF1993,N,0.243711,47.165849,0.8,street,Place Mirabeau 37500 Chinon,37072_0910,G,PLACE MIRABEAU,
052264744,00013,05226474400013,O,1994-12-25,01,2019,,2021-10-27T08:03:04,true,2,LES PONTS DE L ANNONIN,,,,DIG ST LAZARRE,37500,CHINON,,,37072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,0.236922,47.148291,0.47,street,Chemin du Clos de Saint-Lazare 37500 Chinon,37072_0269,G,CHEMIN DU CLOS DE SAINT LAZARE,
063200885,00976,06320088500976,O,2012-03-01,NN,,,2017-05-04T01:06:09,false,2,,6,,PL,MIRABEAU,37500,CHINON,,,37072,,,,,,,,,,,,,,,,,,,2015-07-22,F,,,,,69.20Z,NAFRev2,O,0.243195,47.165852,0.82,housenumber,6 Place Mirabeau 37500 Chinon,37072_0910_00006,G,6 PLACE MIRABEAU,
063200885,01099,06320088501099,O,2015-07-22,12,2019,,2021-10-27T08:03:14,false,2,,44,,RUE,BERNARD PALISSY,37500,CHINON,,,37072,,,,,,,,,,,,,,,,,,,2020-04-30,A,,,,BAKERTILLY STREGO,69.20Z,NAFRev2,O,0.269443,47.179372,0.96,housenumber,44 Rue Bernard Palissy 37500 Chinon,37072_0061_00044,G,44 RUE BERNARD PALISSY,
064200793,00533,06420079300533,O,1985-08-01,NN,,,,false,4,,18,,PL,DE L HOTEL DE VILLE,37500,CHINON,,,37072,,,,,,,,,,,,,,,,,,,1995-12-25,F,POPSEM DIFFUSION,,,,52.4E,NAF1993,O,0.239775,47.166025,0.75,street,Rue Neuve de l’Hotel de Ville 37500 Chinon,37072_0680,G,RUE NEUVE DE L HOTEL DE VILLE,
069200210,01295,06920021001295,O,2010-06-21,NN,,,2014-06-13T23:10:33,false,2,,6,,FG,SAINT JACQUES,37500,CHINON,,,37072,,,,,,,,,,,,,,,,,,,2012-11-29,F,SOREGOR,,,,69.20Z,NAFRev2,O,0.238427,47.163701,0.81,housenumber,6 Rue du Faubourg Saint - Jacques 37500 Chinon,37072_0460_00006,G,6 RUE DU FAUBOURG SAINT  JACQUES,
069200210,01618,06920021001618,O,2012-11-29,03,2019,,2021-10-27T08:03:18,false,2,,71,,RUE,GEORGES GUYNEMER,37500,CHINON,,,37072,,,,,,,,,,,,,,,,,,,2019-09-12,A,TGS FRANCE,,,TGS FRANCE,69.20Z,NAFRev2,O,0.266689,47.182864,0.96,housenumber,71 Rue Georges Guynemer 37500 Chinon,37072_0534_00071,G,71 RUE GEORGES GUYNEMER,
073101990,00031,07310199000031,O,,NN,,,,true,1,,11,,RUE,VOLTAIRE,37500,CHINON,,,37072,,,,,,,,,,,,,,,,,,,1989-07-14,F,,,,,67.08,NAP,N,0.239095,47.167051,0.96,housenumber,11 Rue Voltaire 37500 Chinon,37072_1600_00011,G,11 RUE VOLTAIRE,
085480440,00339,08548044000339,O,2010-01-01,01,2019,,2021-10-27T08:03:24,false,1,ZI NORD,,,RUE,LE CORBUSIER,37500,CHINON,,,37072,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,38.21Z,NAFRev2,O,0.278509,47.179709,0.96,street,Rue le Corbusier 37500 Chinon,37072_0841,G,RUE LE CORBUSIER,
097020051,00047,09702005100047,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,37500,CHINON,,,37072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,28.18,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
130005481,14094,13000548114094,O,2008-12-19,NN,,,2012-06-13T15:16:21,false,3,,22,,PL,JEANNE D ARC,37500,CHINON,,CHINON,37072,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,84.13Z,NAFRev2,O,0.246209,47.165693,0.86,housenumber,22 Place Jeanne d’Arc 37500 Chinon,37072_0750_00022,G,22 PLACE JEANNE D ARC,
130005481,14441,13000548114441,O,2008-12-19,NN,,,2019-06-24T13:06:58,false,3,,23,,AV,GAMBETTA,37500,CHINON,,,37072,,,,,,,,,,,,,,,,,,,2017-06-01,F,AGENCE LOCALE CHINON,,,,84.13Z,NAFRev2,O,0.251532,47.163547,0.84,housenumber,23 Avenue Gambetta 37500 Chinon,37072_0520_00023,G,23 AVENUE GAMBETTA,
130005481,24713,13000548124713,O,2016-05-01,12,2019,,2021-10-27T08:03:41,false,1,,27,,AV,GAMBETTA,37500,CHINON,,,37072,,,,,,,,,,,,,,,,,,,2016-05-01,A,POLE EMPLOI CHINON,,,,84.13Z,NAFRev2,O,0.251045,47.163173,0.84,housenumber,27 Avenue Gambetta 37500 Chinon,37072_0520_00027,G,27 AVENUE GAMBETTA,
130010275,00027,13001027500027,O,2010-01-01,01,2019,,2021-10-27T08:03:49,false,1,,14,,RUE,PAUL HUET,37500,CHINON,,,37072,,,,,,,,,,,,,,,,,,,2010-01-01,A,UNITE TERRITORIALE DE CHINON,,,,84.13Z,NAFRev2,O,0.25188,47.167298,0.96,housenumber,14 Rue Paul Huet 37500 Chinon,37072_1040_00014,G,14 RUE PAUL HUET,
130014780,00063,13001478000063,O,2011-07-04,12,2019,,2021-10-27T08:03:59,false,1,CENTRE DES FINANCES PUBLIQUES,,,BD,PAUL LOUIS COURIER,37500,CHINON,,,37072,,,,,,,,,,,,,,,,,,,2011-07-04,A,CDIF CHINON,,,,84.11Z,NAFRev2,N,0.248941,47.165323,0.87,street,Boulevard Paul Louis Courier 37500 Chinon,37072_1050,G,BOULEVARD PAUL LOUIS COURIER,
130014780,00097,13001478000097,O,2011-07-04,03,2019,,2021-10-27T08:03:59,false,3,CENTRE DES FINANCES PUBLIQUES,,,BD,PAUL LOUIS COURIER,37500,CHINON,,,37072,,,,,,,,,,,,,,,,,,,2021-02-01,F,SERVICE PUBLICITE FONCIERE CHINON,,,,84.11Z,NAFRev2,N,0.248941,47.165323,0.87,street,Boulevard Paul Louis Courier 37500 Chinon,37072_1050,G,BOULEVARD PAUL LOUIS COURIER,
130014780,00154,13001478000154,O,2011-07-04,11,2019,,2021-10-27T08:03:59,false,2,CENTRE DES FINANCES PUBLIQUES,,,BD,PAUL LOUIS COURIER,37500,CHINON,,,37072,,,,,,,,,,,,,,,,,,,2021-01-01,F,SIE CHINON,,,,84.11Z,NAFRev2,N,0.248941,47.165323,0.87,street,Boulevard Paul Louis Courier 37500 Chinon,37072_1050,G,BOULEVARD PAUL LOUIS COURIER,
130014780,00238,13001478000238,O,2011-07-04,NN,,,2018-09-29T12:02:20,false,1,,,,BD,PAUL LOUIS COURIER,37500,CHINON,,237,37072,,,,,,,,,,,,,,,,,,,2011-07-04,A,SERVICE DES IMPOTS DES PARTICULIERS DE CHINON,,,,84.11Z,NAFRev2,N,0.248941,47.165323,0.87,street,Boulevard Paul Louis Courier 37500 Chinon,37072_1050,G,BOULEVARD PAUL LOUIS COURIER,
130014780,00352,13001478000352,O,2011-07-04,03,2019,,2021-10-27T08:03:59,false,2,,,,BD,PAUL LOUIS COURIER,37500,CHINON,,,37072,,,,,,,,,,,,,,,,,,,2021-01-01,A,SERVICE DE GESTION COMPTABLE DE CHINON,,,,84.11Z,NAFRev2,N,0.248941,47.165323,0.87,street,Boulevard Paul Louis Courier 37500 Chinon,37072_1050,G,BOULEVARD PAUL LOUIS COURIER,
173700014,00041,17370001400041,O,1983-11-01,03,2019,,2021-10-27T08:04:13,false,4,,1,,RUE,PHILIPPE DE COMMINES,37500,CHINON,,,37072,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS-PREFECTURE,,,,84.11Z,NAFRev2,O,0.243526,47.166225,0.96,housenumber,1 Rue Philippe de Commines 37500 Chinon,37072_1130_00001,G,1 RUE PHILIPPE DE COMMINES,
173702119,00269,17370211900269,O,1983-03-16,,,,2013-04-29T22:36:14,false,5,,9,,RUE,DU 11 NOVEMBRE 1918,37500,CHINON,,BP 157,37072,37501,CHINON CEDEX,,,,,,,,,,,,,,,,,2011-07-04,F,TRESORERIE DE CHINON,,,,84.11Z,NAFRev2,N,0.247298,47.164511,0.82,housenumber,9 Rue du Onze Novembre 1918 37500 Chinon,37072_0995_00009,G,9 RUE DU ONZE NOVEMBRE 1918,
173702218,00160,17370221800160,O,1983-03-01,NN,,,2013-05-18T02:08:05,false,4,HOTEL DES IMPOTS,,,BD,PAUL LOUIS COURIER,37500,CHINON,,BP 161,37072,37501,CHINON CEDEX,,,,,,,,,,,,,,,,,2011-07-04,F,CENTRE DES IMPOTS CHINON,,,,84.11Z,NAFRev2,N,0.248941,47.165323,0.87,street,Boulevard Paul Louis Courier 37500 Chinon,37072_1050,G,BOULEVARD PAUL LOUIS COURIER,
173702218,00178,17370221800178,O,1983-03-01,,,,2013-04-29T22:36:14,false,4,HOTEL DES IMPOTS,,,BD,PAUL LOUIS COURIER,37500,CHINON,,,37072,37501,CHINON CEDEX,,,,,,,,,,,,,,,,,2011-07-04,F,SCE IMPOTS DES ENTREPRISES  CHINON,,,,84.11Z,NAFRev2,N,0.248941,47.165323,0.87,street,Boulevard Paul Louis Courier 37500 Chinon,37072_1050,G,BOULEVARD PAUL LOUIS COURIER,
173702218,00319,17370221800319,O,1983-03-01,,,,2013-04-29T22:36:14,false,4,HOTEL DES IMPOTS,,,BD,PAUL LOUIS COURIER,37500,CHINON,,,37072,37501,CHINON CEDEX,,,,,,,,,,,,,,,,,2011-07-04,F,CENTRE DES IMPOTS FONCIER CHINON,,,,84.11Z,NAFRev2,N,0.248941,47.165323,0.87,street,Boulevard Paul Louis Courier 37500 Chinon,37072_1050,G,BOULEVARD PAUL LOUIS COURIER,
173702218,00327,17370221800327,O,1983-03-01,,,,2013-04-29T22:36:14,false,4,HOTEL DES IMPOTS,,,BD,PAUL LOUIS COURIER,37500,CHINON,,BP 161,37072,37501,CHINON CEDEX,,,,,,,,,,,,,,,,,2011-07-04,F,CONSERVATION DES HYPOTHEQUES CHINON,,,,84.11Z,NAFRev2,N,0.248941,47.165323,0.87,street,Boulevard Paul Louis Courier 37500 Chinon,37072_1050,G,BOULEVARD PAUL LOUIS COURIER,
173704313,00068,17370431300068,O,1985-01-01,NN,,,2014-05-14T11:00:14,false,4,,38,,IMP,PANTAGRUEL,37500,CHINON,,,37072,,,,,,,,,,,,,,,,,,,2009-08-31,F,CIRCONSCRIPTION CHINON,,,,84.12Z,NAFRev2,N,0.253565,47.169955,0.86,housenumber,38 Impasse Pantagruel 37500 Chinon,37072_1016_00038,G,38 IMPASSE PANTAGRUEL,
173704313,00076,17370431300076,O,1985-01-01,NN,,,2016-04-26T01:12:25,false,5,,2,,RUE,PLANTAGENET,37500,CHINON,,,37072,,,,,,,,,,,,,,,,,,,2015-02-17,F,CIRCONSCRIPTION 1ER DEGRE IEN CHINON,,,,84.12Z,NAFRev2,N,0.235638,47.166984,0.95,housenumber,2 Rue Plantagenet 37500 Chinon,37072_1160_00002,G,2 RUE PLANTAGENET,
173704313,00258,17370431300258,O,1985-04-01,,,,2014-05-14T10:43:39,false,4,,,,IMP,DES CAVES VASLINS,37500,CHINON,,,37072,,,,,,,,,,,,,,,,,,,2009-08-31,F,CIRCONSCRIPTION DE CHINON,,,,84.12Z,NAFRev2,N,0.240761,47.167281,0.7,street,Rue des Caves Vaslin 37500 Chinon,37072_0208,G,RUE DES CAVES VASLIN,
173704313,00357,17370431300357,O,1985-01-01,NN,,,2016-04-26T01:12:25,false,2,,2,,RUE,PLANTAGENET,37500,CHINON,,BP 142,37072,37501,CHINON CEDEX,,,,,,,,,,,,,,,,,2015-02-17,F,CIO CHINON,,,,84.12Z,NAFRev2,N,0.235638,47.166984,0.95,housenumber,2 Rue Plantagenet 37500 Chinon,37072_1160_00002,G,2 RUE PLANTAGENET,
173704313,00480,17370431300480,O,2015-02-18,02,2019,,2021-10-27T08:04:13,false,1,,14,,RUE,PAUL HUET,37500,CHINON,,BP 30256,37072,,,,,,,,,,,,,,,,,,,2015-02-18,A,CIRCONSCRIPTION 1ER DEGRE IEN CHINON,,,,84.12Z,NAFRev2,N,0.25188,47.167298,0.96,housenumber,14 Rue Paul Huet 37500 Chinon,37072_1040_00014,G,14 RUE PAUL HUET,
173704313,00498,17370431300498,O,2015-02-18,11,2019,,2021-10-27T08:04:13,false,2,,14,,RUE,PAUL HUET,37500,CHINON,,,37072,,,,,,,,,,,,,,,,,,,2019-12-25,A,CIO D'ETAT DE CHINON,,,,84.12Z,NAFRev2,N,0.25188,47.167298,0.96,housenumber,14 Rue Paul Huet 37500 Chinon,37072_1040_00014,G,14 RUE PAUL HUET,
173706615,00049,17370661500049,O,1983-03-16,NN,,,2012-05-05T00:18:43,false,4,,26,,RUE,PAUL HUET,37500,CHINON,,,37072,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIVISION CHINON,,,,84.13Z,NAFRev2,N,0.254183,47.167503,0.96,housenumber,26 Rue Paul Huet 37500 Chinon,37072_1040_00026,G,26 RUE PAUL HUET,
174501114,00253,17450111400253,O,1983-03-01,NN,,,2009-06-27T03:14:15,false,4,,,,PL,DE L HOTEL DE VILLE,37500,CHINON,,,37072,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRIBUNAL D'INSTANCE TI,,,,84.23Z,NAFRev2,N,0.239775,47.166025,0.85,street,Rue Neuve de l’Hotel de Ville 37500 Chinon,37072_0680,G,RUE NEUVE DE L HOTEL DE VILLE,
174501114,00394,17450111400394,O,2007-12-25,NN,,,2011-04-23T04:08:16,false,2,,24,,PL,DU GENERAL DE GAULLE,37500,CHINON,,,37072,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL D'INSTANCE DE CHINON,,,,84.23Z,NAFRev2,O,0.239792,47.166816,0.92,housenumber,24 Place du General de Gaulle 37500 Chinon,37072_0532_00024,G,24 PLACE DU GENERAL DE GAULLE,
174501114,00402,17450111400402,O,2007-12-25,NN,,,2010-04-18T03:07:13,false,1,,24,,PL,DU GENERAL DE GAULLE,37500,CHINON,,,37072,,,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,0.239792,47.166816,0.92,housenumber,24 Place du General de Gaulle 37500 Chinon,37072_0532_00024,G,24 PLACE DU GENERAL DE GAULLE,
174502310,00330,17450231000330,O,2001-10-03,,,,2006-10-26T23:39:09,false,3,CENTRE ARTISANAL 2,,,RTE,DE CRAVANT,37500,CHINON,,,37072,,,,,,,,,,,,,,,,,,,2004-12-25,F,RECETTE DES DOUANES,,,,75.1A,NAFRev1,N,0.254647,47.175976,0.42,street,Rue de la Croix Saint-Jean 37500 Chinon,37072_0366,G,RUE DE LA CROIX SAINT JEAN,
180038028,00692,18003802800692,O,1983-03-16,,,,,false,3,,24,,RUE,VOLTAIRE,37500,CHINON,,,37072,,,,,,,,,,,,,,,,,,,2001-12-01,F,AGENCE LOCALE DE CHINON,,,,75.1E,NAF1993,N,0.238627,47.167164,0.96,housenumber,24 Rue Voltaire 37500 Chinon,37072_1600_00024,G,24 RUE VOLTAIRE,
180038028,21128,18003802821128,O,2001-12-01,NN,,,2010-04-18T03:07:51,false,4,,23,,AV,GAMBETTA,37500,CHINON,,,37072,,,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE CHINON,,,,84.13Z,NAFRev2,N,0.251532,47.163547,0.84,housenumber,23 Avenue Gambetta 37500 Chinon,37072_0520_00023,G,23 AVENUE GAMBETTA,
193700093,00019,19370009300019,O,1983-03-01,22,2019,,2021-10-27T08:04:52,true,4,,28,,QUAI,DANTON,37500,CHINON,,BP 146,37072,37501,CHINON CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,0.235261,47.16359,0.96,housenumber,28 Quai Danton 37500 Chinon,37072_0370_00028,G,28 QUAI DANTON,
193707817,00055,19370781700055,O,2017-09-01,,,,2020-07-02T14:39:20,false,1,LES FONTENILS,1,,RUE,DU GRAND BALLET,37500,CHINON,,,37072,,,,,,,,,,,,,,,,,,,2017-09-01,A,EXPLOITATION VITICOLE - DOMAINE DES MILLARGES,,,,01.21Z,NAFRev2,N,0.227624,47.206127,0.88,street,Rue du Grand Ballet 37500 Chinon,37072_0555,G,RUE DU GRAND BALLET,
193711009,00012,19371100900012,O,1983-03-01,21,2019,,2021-10-27T08:04:52,true,3,,,,,LES HUCHEROLLES,37500,CHINON,,,37072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,0.252097,47.170342,0.88,street,Boulevard des Hucherolles 37500 Chinon,37072_0692,G,BOULEVARD DES HUCHEROLLES,
193711595,00010,19371159500010,O,1983-03-01,21,2019,,2021-10-27T08:04:52,true,3,,6,,RUE,AUGUSTE CORRECH,37500,CHINON,,,37072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,0.249145,47.165381,0.96,housenumber,6 Rue Auguste Correch 37500 Chinon,37072_0025_00006,G,6 RUE AUGUSTE CORRECH,
200043081,00013,20004308100013,O,2014-01-01,32,2019,,2021-10-27T08:05:42,true,1,HOTEL DE VILLE,,,PL,DU GENERAL DE GAULLE,37500,CHINON,,,37072,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,84.11Z,NAFRev2,O,0.24009,47.16681,0.92,street,Place du General de Gaulle 37500 Chinon,37072_0532,G,PLACE DU GENERAL DE GAULLE,
200043081,00021,20004308100021,O,2014-01-01,,,,2021-02-23T10:29:32,false,2,,,,PL,DU GENERAL DE GAULLE,37500,CHINON,,,37072,,,,,,,,,,,,,,,,,,,2018-01-01,A,ASSAINISSEMENT GESTION DIRECTE,,,,37.00Z,NAFRev2,O,0.24009,47.16681,0.92,street,Place du General de Gaulle 37500 Chinon,37072_0532,G,PLACE DU GENERAL DE GAULLE,
200043081,00039,20004308100039,O,2014-01-01,,,,2021-02-23T10:29:32,false,2,,,,PL,DU GENERAL DE GAULLE,37500,CHINON,,,37072,,,,,,,,,,,,,,,,,,,2018-01-01,A,EAU GESTION DIRECTE,,,,36.00Z,NAFRev2,O,0.24009,47.16681,0.92,street,Place du General de Gaulle 37500 Chinon,37072_0532,G,PLACE DU GENERAL DE GAULLE,
200043081,00047,20004308100047,O,2014-01-01,,,,2016-04-25T11:46:26,false,2,,,,PL,DU GENERAL DE GAULLE,37500,CHINON,,,37072,,,,,,,,,,,,,,,,,,,2015-03-31,F,SPANC,,,,84.12Z,NAFRev2,N,0.24009,47.16681,0.92,street,Place du General de Gaulle 37500 Chinon,37072_0532,G,PLACE DU GENERAL DE GAULLE,
200043081,00088,20004308100088,O,2014-01-01,,,,2021-02-23T10:29:32,false,1,,,,PL,DU GENERAL DE GAULLE,37500,CHINON,,,37072,,,,,,,,,,,,,,,,,,,2014-01-01,A,ABBAYE DE SEUILLY,,,,91.03Z,NAFRev2,N,0.24009,47.16681,0.92,street,Place du General de Gaulle 37500 Chinon,37072_0532,G,PLACE DU GENERAL DE GAULLE,
200043081,00096,20004308100096,O,2019-01-01,,,,2021-02-23T10:29:32,false,1,HOTEL DE VILLE,,,PL,DU GENERAL DE GAULLE,37500,CHINON,,,37072,,,,,,,,,,,,,,,,,,,2019-01-01,A,HOTELLERIE DE PLEIN AIR,,,,55.30Z,NAFRev2,N,0.24009,47.16681,0.92,street,Place du General de Gaulle 37500 Chinon,37072_0532,G,PLACE DU GENERAL DE GAULLE,
213700727,00018,21370072700018,O,1983-03-01,21,2019,,2021-10-27T08:08:06,true,4,,,,PL,DU GENERAL DE GAULLE,37500,CHINON,,BP 147,37072,37501,CHINON CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.24009,47.16681,0.92,street,Place du General de Gaulle 37500 Chinon,37072_0532,G,PLACE DU GENERAL DE GAULLE,
213700727,00026,21370072700026,O,1983-12-21,NN,,,,false,3,,,,PL,DE L HOTEL DE VILLE,37500,CHINON,,,37072,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM SAINT LAZARE,,,,80.1Z,NAF1993,N,0.239775,47.166025,0.85,street,Rue Neuve de l’Hotel de Ville 37500 Chinon,37072_0680,G,RUE NEUVE DE L HOTEL DE VILLE,
213700727,00034,21370072700034,O,1983-12-21,NN,,,,false,4,,6,,QUAI,CHARLES VII,37500,CHINON,,,37072,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,0.234629,47.166885,0.96,housenumber,6 Quai Charles VII 37500 Chinon,37072_0230_00006,G,6 QUAI CHARLES VII,
213700727,00042,21370072700042,O,1983-12-21,01,2019,,2021-10-27T08:08:06,false,3,,43,,AV,GAMBETTA,37500,CHINON,,,37072,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JEAN JAURES,,,,85.10Z,NAFRev2,N,0.252062,47.164013,0.64,street,Avenue Gambetta 37500 Chinon,37072_0520,G,AVENUE GAMBETTA,
213700727,00059,21370072700059,O,1983-12-21,11,2019,,2021-10-27T08:08:06,false,3,,42,,AV,GAMBETTA,37500,CHINON,,,37072,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JEAN JAURES,,,,85.20Z,NAFRev2,N,0.253287,47.165034,0.84,housenumber,42 Avenue Gambetta 37500 Chinon,37072_0520_00042,G,42 AVENUE GAMBETTA,
213700727,00067,21370072700067,O,1983-12-21,02,2019,,2021-10-27T08:08:06,false,3,,6,,RUE,HOCHE,37500,CHINON,,,37072,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE CLAUDE MONNET,,,,85.10Z,NAFRev2,N,0.24543,47.166132,0.96,housenumber,6 Rue Hoche 37500 Chinon,37072_0660_00006,G,6 RUE HOCHE,
213700727,00075,21370072700075,O,1983-12-21,NN,,,,false,4,,2,,IMP,JEAN MACE,37500,CHINON,,,37072,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM JEAN MACE,,,,80.1Z,NAF1993,N,0.241417,47.167562,0.71,street,Impasse Jean Mace 37500 Chinon,37072_0740,G,IMPASSE JEAN MACE,
213700727,00083,21370072700083,O,1983-12-21,NN,,,,false,3,,,,PL,SAINT MEXME,37500,CHINON,,,37072,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM DIDEROT,,,,80.1Z,NAF1993,N,0.245039,47.167944,0.83,street,Place Saint Mexme 37500 Chinon,37072_1380,G,PLACE SAINT MEXME,
213700727,00091,21370072700091,O,1983-12-21,11,2019,,2021-10-27T08:08:06,false,3,,17,,PL,MIRABEAU,37500,CHINON,,,37072,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MIRABEAU,,,,85.20Z,NAFRev2,N,0.243936,47.166078,0.83,housenumber,17 Place Mirabeau 37500 Chinon,37072_0910_00017,G,17 PLACE MIRABEAU,
213700727,00109,21370072700109,O,1983-12-21,NN,,,,false,4,,,,RUE,GABRIEL RICHAUD,37500,CHINON,,,37072,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,0.253261,47.170841,0.96,street,Rue Gabriel Richaud 37500 Chinon,37072_0514,G,RUE GABRIEL RICHAUD,
213700727,00117,21370072700117,O,1993-09-17,11,2019,,2021-10-27T08:08:06,false,3,,,,RUE,DU PETIT BOUQUETEAU,37500,CHINON,,,37072,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE J.PREVERT,,,,85.20Z,NAFRev2,N,0.258775,47.174324,0.96,street,Rue du Petit Bouqueteau 37500 Chinon,37072_1091,G,RUE DU PETIT BOUQUETEAU,
213700727,00125,21370072700125,O,1993-09-17,01,2019,,2021-10-27T08:08:06,false,3,,,,RUE,DES FONTENILS,37500,CHINON,,,37072,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE ROCHELUDE,,,,85.20Z,NAFRev2,N,0.231039,47.17689,0.96,street,Rue des Fontenils 37500 Chinon,37072_0471,G,RUE DES FONTENILS,
213700727,00133,21370072700133,O,1995-11-06,NN,,,2014-11-04T16:50:11,false,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,37500,CHINON,,BP 147,37072,37501,CHINON CEDEX,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,0.24009,47.16681,0.92,street,Place du General de Gaulle 37500 Chinon,37072_0532,G,PLACE DU GENERAL DE GAULLE,
213700727,00141,21370072700141,O,1995-11-06,NN,,,2014-11-04T16:51:19,false,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,37500,CHINON,,BP 147,37072,37501,CHINON CEDEX,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.24009,47.16681,0.92,street,Place du General de Gaulle 37500 Chinon,37072_0532,G,PLACE DU GENERAL DE GAULLE,
213700727,00158,21370072700158,O,1993-09-17,01,2019,,2021-10-27T08:08:06,false,3,,,,RUE,DU PETIT BOUQUETEAU,37500,CHINON,,,37072,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JACQUES PREVERT,,,,85.20Z,NAFRev2,N,0.258775,47.174324,0.96,street,Rue du Petit Bouqueteau 37500 Chinon,37072_1091,G,RUE DU PETIT BOUQUETEAU,
213700727,00166,21370072700166,O,2000-11-01,NN,,,2008-01-04T18:32:27,false,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,37500,CHINON,,,37072,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE INDUSTRIELLE,,,,42.99Z,NAFRev2,N,0.24009,47.16681,0.92,street,Place du General de Gaulle 37500 Chinon,37072_0532,G,PLACE DU GENERAL DE GAULLE,
213700727,00174,21370072700174,O,2003-05-01,NN,,,2008-01-04T18:32:27,false,3,,,,QUAI,DANTON,37500,CHINON,,,37072,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL ILE AUGER,,,,55.30Z,NAFRev2,N,0.236847,47.163791,0.96,street,Quai Danton 37500 Chinon,37072_0370,G,QUAI DANTON,
223700014,00127,22370001400127,O,1985-08-19,NN,,,2011-04-23T04:18:01,false,3,CTRE MEDICO-SOCIAL,,,RUE,DES COURANCES,37500,CHINON,,,37072,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE PLANIFICATION,,,,86.21Z,NAFRev2,N,0.248005,47.165463,0.95,street,Rue des Courances 37500 Chinon,37072_0300,G,RUE DES COURANCES,
223700014,00176,22370001400176,O,1985-08-27,03,2019,,2021-10-27T08:11:36,false,3,CTRE MEDICO-SOCIAL,6,,RUE,DES COURANCES,37500,CHINON,,,37072,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION SANITAIRE-SOCIALE CHINON,,,,88.99B,NAFRev2,N,0.248757,47.165342,0.95,housenumber,6 Rue des Courances 37500 Chinon,37072_0300_00006,G,6 RUE DES COURANCES,
223700014,00614,22370001400614,O,1997-12-25,NN,,,2011-04-23T04:18:02,false,2,CTRE MEDICO-SOCIAL,6,,RUE,DES COURANCES,37500,CHINON,,,37072,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSULTATION PEDIATRIE PREVENTIVE,,,,86.21Z,NAFRev2,N,0.248757,47.165342,0.95,housenumber,6 Rue des Courances 37500 Chinon,37072_0300_00006,G,6 RUE DES COURANCES,
223700014,01042,22370001401042,O,2005-03-01,NN,,,2011-04-23T04:18:02,false,2,,55,,RUE,JEAN JACQUES ROUSSEAU,37500,CHINON,,BP 135,37072,37501,CHINON CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,RESEAU COORDINATION GERONTOLOLIQUE,,,,87.30A,NAFRev2,N,0.242163,47.167216,0.97,housenumber,55 Rue Jean Jacques Rousseau 37500 Chinon,37072_0730_00055,G,55 RUE JEAN JACQUES ROUSSEAU,
243700028,00018,24370002800018,O,1983-03-01,NN,,,,true,1,,,,PL,DE L HOTEL DE VILLE,37500,CHINON,,,37072,,,,,,,,,,,,,,,,,,,1999-07-05,F,,,,,75.1A,NAF1993,O,0.239775,47.166025,0.85,street,Rue Neuve de l’Hotel de Ville 37500 Chinon,37072_0680,G,RUE NEUVE DE L HOTEL DE VILLE,
243700283,00019,24370028300019,O,,NN,,,,true,1,,,,PL,DE L HOTEL DE VILLE,37500,CHINON,,,37072,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,90.11,NAP,N,0.239775,47.166025,0.85,street,Rue Neuve de l’Hotel de Ville 37500 Chinon,37072_0680,G,RUE NEUVE DE L HOTEL DE VILLE,
243700879,00014,24370087900014,O,2001-12-14,NN,,,2015-05-14T03:43:56,true,5,MAIRIE,24,,PL,DU GENERAL DE GAULLE,37500,CHINON,,,37072,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,0.239792,47.166816,0.92,housenumber,24 Place du General de Gaulle 37500 Chinon,37072_0532_00024,G,24 PLACE DU GENERAL DE GAULLE,
243700879,00022,24370087900022,O,2003-07-01,NN,,,2013-12-12T19:24:18,false,4,MAIRIE,24,,PL,DU GENERAL DE GAULLE,37500,CHINON,,,37072,,,,,,,,,,,,,,,,,,,2014-01-01,F,BATIMENTS ECONOMIQUES,,,,68.20B,NAFRev2,N,0.239792,47.166816,0.92,housenumber,24 Place du General de Gaulle 37500 Chinon,37072_0532_00024,G,24 PLACE DU GENERAL DE GAULLE,