Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Citadelle Vauban Hôtel Musée,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.34893,-3.154266,La Citadelle,56360#Le Palais,,,true,true,OTSI BELLE-ILE,Morbihan Tourisme,2020-07-28,#+33 2 97 31 84 17##http://www.citadellevauban.com/|#+33 2 97 31 84 17#reception.vauban@leshotelsparticuliers.com#http://www.citadellevauban.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Dominant l'océan, la Citadelle VAUBAN vous accueille au cœur de l’histoire de Belle Ile en Mer. Cet hôtel-musée, témoin de 1000 ans d’histoire, est, après 40 ans de restauration, une promesse de calme et de dépaysement. 10 hectares de bastions, courtines, casemates, poudrières, arsenal … se découvrent au milieu d'un parc paysagé et dans un panorama exceptionnel.",https://data.datatourisme.gouv.fr/46/3052e48c-4dfa-3747-8ea3-5b7acb04f0fd
Hôtel-Restaurant Au Relais du Porhoët,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,48.04273,-2.40525,"11, Place de l'église",56490#Guilliers,,,,,OT PORHOET,Morbihan Tourisme,2020-07-28,#+33 2 97 74 40 17##http://www.aurelaisduporhoet.com/<>http://www.aurelaisduporhoet.fr/|EURL AU RELAIS DU PORHOET#+33 2 97 74 40 17#aurelaisduporhoet@wanadoo.fr#http://www.aurelaisduporhoet.com/<>http://www.aurelaisduporhoet.fr/,Qualité Tourisme#Qualité Tourisme,"Hôtel Restaurant de 12 chambres. Jardin, parking privé, accès Internet Wifi, télévision dans les chambres, salle de séminaire équipée.",https://data.datatourisme.gouv.fr/46/d57ea39f-9a96-3e08-ba81-0a7730107150
Restaurant Au Relais du Porhoët,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#GourmetRestaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,48.04274,-2.405282,"11, Place de l'église",56490#Guilliers,,,,,OT PORHOET,Morbihan Tourisme,2020-05-06,#+33 2 97 74 40 17#aurelaisduporhoet@wanadoo.fr#http://www.aurelaisduporhoet.com/|#+33 2 97 74 40 17##http://www.aurelaisduporhoet.com/,Table de terroir#Tables et Auberges de France,Restaurant gastronomique situé à Guilliers.,https://data.datatourisme.gouv.fr/46/760cb591-1fe5-326b-9d85-b507e20e85fb
Electrothèque du Lac de Guerlédan,http://schema.org/Museum|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Museum|http://schema.org/LocalBusiness,48.18265,-3.013658,Le Bourg Rue Du Musée,56480#Saint-Aignan,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-02-03,#+33 2 97 27 51 39##http://www.musee-electricite-guerledan.com/|#+33 2 97 27 51 39#musee.electricite@pontivycommunaute.com#http://www.musee-electricite-guerledan.com/,Accueil Vélo#France Vélo Tourisme,"Le petit village de Saint-Aignan met en lumière le Musée de l’électricité, qui retrace l’Histoire du barrage de Guerlédan et dévoile une riche collection d’objets…",https://data.datatourisme.gouv.fr/46/f3242899-b498-3371-91b8-83cb345cd8cc
Grand-Champ,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CityHeritage,47.75941,-2.845631,Mairie,56390#Grand-Champ,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-02-01,#+33 2 97 66 77 11##http://www.grandchamp.fr/|#+33 2 97 66 77 11#mairie@grandchamp.fr#http://www.grandchamp.fr/,Station Verte#Stations Vertes|2 fleurs#Villes et Villages Fleuris,"A quelques encablures du Golfe du Morbihan, Grand-Champ ville labellisée deux fleurs cultive son goût de l'authentique et du naturel.<>Commune labellisée Ville Fleurie. Le fleurissement de la ville de Grand-Champ s’intègre au paysage existant, la nature étant présente partout dans le bourg et en périphérie du bourg. Il reste le plus naturel possible, pour garder cette ambiance rurale, même si quelques plantes exotiques apparaissent dans certains massifs.",https://data.datatourisme.gouv.fr/46/0509b07d-ccca-32ba-8644-aa9dd35c943e
Port-Louis - Ville labellisée,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CityHeritage,47.70839,-3.356342,Le Bourg,56290#Port-Louis,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-01-07,#+33 2 97 82 47 16<>+33 2 97 82 59 59##|#+33 2 97 82 47 16<>+33 2 97 82 59 59#accueil@ville-portlouis.fr#,Station de tourisme#Classement des communes touristiques et stations classées,"Presqu’île située à l’entrée de la Rade de Lorient, Port-Louis, cité historique, est protégée par des remparts et défendue par une citadelle du XVIème siècle. Le visiteur est invité à suivre les chemins de l’histoire en allant des remparts majestueux au cœur de cette petite cité animée.",https://data.datatourisme.gouv.fr/46/0d7571a6-ae8f-3eec-9547-a43dca3fcbd6
Arzal - Ville labellisée,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CityHeritage,47.51592,-2.376162,Place de la Mairie,56190#Arzal,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-01-07,#+33 2 97 45 04 92#mairie-arzal@wanadoo.fr#http://www.arzal.fr/|#+33 2 97 45 04 92##http://www.arzal.fr/,1 fleur#Villes et Villages Fleuris,"L'appellation ""Escales d'une rive à l'autre"" désigne les plus beaux sites riverains des canaux et voies navigables de l'ouest de la France.<>L’appellation « Escales d’une rive à l’autre » désigne les plus beaux sites riverains des canaux et voies navigables de l’ouest de la France. Lors de votre escale dans l’une de ces communes, vous pourrez pratiquer des activités de pleine nature, en particulier nautiques.",https://data.datatourisme.gouv.fr/46/106af41f-af0b-3b34-a4f6-a1f1b693ab41
Nivillac - Ville labellisée,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CityHeritage,47.53505,-2.283611,Mairie,56130#Nivillac,,,,,Morbihan Tourisme,Morbihan Tourisme,2014-11-06,##dgs@nivillac.fr#,Station Verte#Stations Vertes|3 fleurs#Villes et Villages Fleuris,"Commune labellisée 3 fleurs, elle apporte un soin particulier à l’aménagement de ses espaces verts. Elle est labellisée Station Verte, qui est une destination touristique de loisirs et de vacances, reconnue au niveau national comme une station organisée, offrant les services et les plaisirs attendus dans l’univers Nature.",https://data.datatourisme.gouv.fr/46/11ff4b7a-96d3-34f0-94e6-7c48ee7c1bb3
Restaurant Chez Auguste,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.58724,-3.059676,Montauban,56340#Carnac,,,,,OTSI CARNAC,Morbihan Tourisme,2021-01-12,#+33 2 97 58 24 84##http://chezauguste-restaurant.com/|#+33 2 97 58 24 84#chezauguste56@orange.fr#http://chezauguste-restaurant.com/,Qualité Tourisme#Qualité Tourisme,"Restaurant à la décoration authentique et à la cuisine faite maison par notre maitre crêpier pour allier galettes bretonnes et burgers, le tout avec des produits frais et locaux",https://data.datatourisme.gouv.fr/46/04b7170e-8f0f-33b4-992d-08809b94d2cd
Pontivy,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CityHeritage,48.06481,-2.967509,Mairie,56300#Pontivy,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-01-07,#+33 2 97 25 81 35#adeline.gonnard@ville-pontivy.fr<>secretariat.maire@ville-pontivy.fr#|#+33 2 97 25 81 35##,3 fleurs#Villes et Villages Fleuris,"Commune labellisée Ville Fleurie, elle a également le label Escales d’une Rive à l’Autre qui désigne les plus beaux sites riverains des canaux et voies navigables de l’ouest de la France. Située au cœur de la Bretagne, Pontivy offre aux visiteurs deux types d’architecture. A visiter également, le Château des Rohan, forteresse militaire de la fin du XVème siècle.",https://data.datatourisme.gouv.fr/46/4c73f6ef-ebe2-3918-9e3d-d5c76b115835
Ploërmel,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CityHeritage,47.93222,-2.397938,Mairie,56800#Ploërmel,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-01-07,##mairie@ploermel.com#,3 fleurs#Villes et Villages Fleuris,"Labellisée ""Ville Fleurie"", Ploërmel est une cité au passé chargé d’histoire. Il reste quelques beaux monuments à voir : les vestiges de ses remparts, transformés en terrasses et maisons, l’église Saint Armel, de belles maisons anciennes, le grand jardin du lycée La Mennais. Parc ouvert au public, avec des arbres remarquables.",https://data.datatourisme.gouv.fr/46/5ed252c5-46f4-3efb-b185-34aebcddc5d7
La Cité de la Voile Éric Tabarly,http://schema.org/Museum|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Museum|http://schema.org/LocalBusiness,47.7306,-3.374857,Lorient La Base,56100#Lorient,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-22,#+33 2 97 65 56 45<>+33 2 97 65 56 56<>+33 2 97 65 58 11##http://www.citevoile-tabarly.com/|#+33 2 97 65 56 45<>+33 2 97 65 56 56<>+33 2 97 65 58 11#accueil@citevoile-tabarly.com<>contact-marketing@sellor.com<>melanie.lefevre@sellor.com<>nelly.wendling@sellor.com<>camille.colinart@sellor.com#http://www.citevoile-tabarly.com/,Qualité Tourisme#Qualité Tourisme,"La Cité de la Voile Eric Tabarly : le sous-marin Flore-S645 et son musée.<>Entrez c'est ouvert! Plus de 40 idées de sorties & activités pour tous!<>Le parcours de visite de la Cité de la Voile vous place au cœur de l’aventure océanique.<>Partez à la rencontre de la mer et de ses skippers !<>Plus de 3h de visite pour vivre l’aventure de la voile moderne et de la course au large à travers un parcours d’exposition permanente avec films, manipulations ludiques, reconstitutions uniques, simulateurs... En 2014, le vent souffle et tourbillonne avec la nouvelle exposition temporaire ""Face au vent"".<>7 escales et plus de 3 heures de découvertes à la rencontre du monde de la Voile et de la course au large : c’est ce que propose La Cité de la Voile Eric Tabarly. Solidement amarré à la base de sous-marins de Lorient, cet espace est un véritable voyage en haute-mer !",https://data.datatourisme.gouv.fr/46/c68d9d72-6a87-3141-9dea-154b3a159c98
TyRoll,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#ActivityProvider|https://www.datatourisme.gouv.fr/ontology/core#LeisureSportActivityProvider,47.74855,-3.373741,Lorient La Base,56100#Lorient,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-06-09,#+33 2 97 65 56 56<>+33 2 97 65 58 11#camille.colinart@sellor.com<>info@sellor.com#http://www.citevoile-tabarly.com/fr/descente-en-tyrolienne|#+33 2 97 65 56 56<>+33 2 97 65 58 11##http://www.citevoile-tabarly.com/fr/descente-en-tyrolienne,,,https://data.datatourisme.gouv.fr/46/0ca3876b-f751-38ed-bc25-2f205136a411
Camping d'Aleth,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.95974,-2.150207,Bourg,56380#Saint-Malo-de-Beignon,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-07-30,CAMPING  D'ALETH#+33 6 78 96 10 62#contact@camping-aleth.com#http://camping-aleth.fr/<>http://www.camping-aleth.com/|#+33 6 78 96 10 62##http://camping-aleth.fr/<>http://www.camping-aleth.com/,3 étoiles#Classement officiel des hébergements touristiques,"Aux abords de la Forêt de Brocéliande, le Camping d'Aleth vous propose des hébergements insolites avec tout le confort moderne.<>Aux abords de la Forêt de Brocéliande, le Camping d'Aleth vous propose des hébergements insolites avec tout le confort moderne. Vivez comme à l'époque des chercheurs d'or en passant quelques nuits dans un véritable campement de cow-boys. Séjournez dans des cabanes de trappeur ou dans le village indien avec ses tipis ! Dans un décor FarWest, vivez des vacances atypiques !",https://data.datatourisme.gouv.fr/46/c3aa511f-9d96-3456-bed0-677a9bd2e36c
Camping Do Mi Si La Mi,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.49936,-3.121168,8 Rue De La Vierge Saint-Julien Plage,56170#Quiberon,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-06,#+33 2 97 50 22 52##http://www.domisilami.com/|#+33 2 97 50 22 52#camping@domisilami.com<>direction56@domisilami.com#http://www.domisilami.com/,Famille plus#Famille plus|Qualité Tourisme#Qualité Tourisme|3 étoiles#Classement officiel des hébergements touristiques|Camping Qualité#Association Camping Qualité|Clef Verte#Clef verte,"A 10 mn en vélo du centre-ville de Quiberon, cet établissement 3* ouvre sur la jolie plage de Saint-Julien. Labellisé Camping Qualité, il assure confort et verdure face à la Baie de Quiberon. Idéal pour un séjour paisible en famille ou entre amis.",https://data.datatourisme.gouv.fr/46/c68a94f1-9533-34b4-bf5e-a184c59bb2ee
Camping Le Moteno,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.66328,-3.218725,Rue Du Passage D'Etel,56680#Plouhinec,,,true,,Morbihan Tourisme,Morbihan Tourisme,2021-01-11,#+33 2 97 36 76 63<>+33 2 97 55 14 88#camping.fortespagnol@gmail.com<>giliane.moteno@gmail.com<>info@camping-le-moteno.com#http://www.camping-le-moteno.com/|#+33 2 97 36 76 63<>+33 2 97 55 14 88##http://www.camping-le-moteno.com/,4 étoiles#Classement officiel des hébergements touristiques|Qualité Tourisme#Qualité Tourisme|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Au bord de la Ria d’Etel et à 800 m de la mer, ce camping 4* est idéal pour un séjour en famille ou entre amis. Avec Lorient et Carnac à moins de 20 kms, il permet de mêler facilement repos et visite du Morbihan.<>Vue imprenable sur la Ria d'Etel et à 800m des plages de sable fin avec 10 km de dunes. Tout confort sur place et toutes commodités. Autres activités proposées : espace aquatique chauffé avec glisses, toboggan, jacuzzi. Salles de billard, complexe multi-sports. Piscine couverte chauffée. Animation enfants, ado. Soirées à thème.<>Vue imprenable sur la Ria d'Etel et à 800 m des plages de sable fin avec 10 km de dunes. Tout confort sur place et toutes commodités. Autres activités proposées : espace aquatique chauffé avec glisses, toboggan, jacuzzi. Salles de billard, complexe multi-sports. Piscine couverte chauffée. Animation enfants, ados. Soirées à thème.",https://data.datatourisme.gouv.fr/46/d067359f-64f0-3043-b4ef-4efa67eaeabf
Camping Les Ajoncs d'Or,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.52219,-2.573376,"5, Route de Muzillac",56750#Damgan,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-02-02,#+33 2 97 41 24 99##http://www.campingdamgan.com/|#+33 2 97 41 24 99#lesajoncsdor56@gmail.com#http://www.campingdamgan.com/,3 étoiles#Classement officiel des hébergements touristiques,"Proche des plages et du centre de Damgan, le camping Les Ajoncs d’Or place vos vacances sous le signe de la détente, de la baignade et de belles balades en Bretagne Sud.",https://data.datatourisme.gouv.fr/46/17cd4191-31e0-3c9d-8750-202c2dcc0bfb
Camping des Mégalithes,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.62714,-3.14601,Chemin des Saules Kerfélicité,56410#Erdeven,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-11,#+33 2 97 55 68 76##http://www.campingdesmegalithes.fr/|CAMPING DES MEGALITHES#+33 2 97 55 68 76#campingdesmegalithes@orange.fr#http://www.campingdesmegalithes.fr/,3 étoiles#Classement officiel des hébergements touristiques,Au calme et situé à proximité des plages et des commerces via les chemins de randonnées.,https://data.datatourisme.gouv.fr/46/2753f880-0ce8-35be-96d0-c292711b6899
Camping Le Moustoir,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.61005,-3.06789700000002,71 Route Du Moustoir,56340#Carnac,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-02-03,#+33 2 97 52 16 18##http://www.lemoustoir.com/<>https://www.lemoustoir.com/|SARL Camping Le Moustoir#+33 2 97 52 16 18#info@lemoustoir.com#http://www.lemoustoir.com/<>https://www.lemoustoir.com/,4 étoiles#Classement officiel des hébergements touristiques,"Situé dans le Morbihan, à deux pas des célèbres alignements de Carnac, le camping Le Moustoir**** est un véritable petit village pétillant d’animations, d’activités et de services pour toute la famille !",https://data.datatourisme.gouv.fr/46/2cbebf96-8368-3d07-a252-50d3cc0f895a
Camping de Kerzerho,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.63234,-3.147447,Route De Plouharnel,56410#Erdeven,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-11-20,CAMPING DE KERZERHO#+33 2 97 55 63 17#info@camping-kerzerho.com#http://www.camping-kerzerho.com/|#+33 2 97 55 63 17##http://www.camping-kerzerho.com/,4 étoiles#Classement officiel des hébergements touristiques,"Camping 4* à 2 kms de la plage par les sentiers de randonnées<>Au coeur d'un parc de 8 ha, le camping de Kerzerho vous accueille sur son site verdoyant relié à l'immense plage de Kerhillio par ses sentiers cyclos et pédestres. Venez vous détendre en famille et profiter de notre espace aquatique avec piscine chauffée couverte et notre Chalet Zen (Sauna et Jacuzzi). Epicerie.",https://data.datatourisme.gouv.fr/46/32db230b-92fa-37a3-8a0e-39b1ca97c79c
Camping Les Druides,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.57999,-3.057332,55 Chemin De Beaumer,56340#Carnac,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-02-01,#+33 2 97 52 08 18##http://www.camping-les-druides.com/|CAMPING LES DRUIDES#+33 2 97 52 08 18#camping-les-druides@wanadoo.fr<>reception@camping-les-druides.com#http://www.camping-les-druides.com/,Qualité Tourisme#Qualité Tourisme|3 étoiles#Classement officiel des hébergements touristiques|Camping Qualité#Association Camping Qualité,"Situé à 500 m d’une plage de sable fin et à proximité des alignements de Carnac, ce camping 3 étoiles du Morbihan s’avère idéal pour un séjour paisible en famille ou entre amis. Il permet en effet d’allier facilement détente et découverte de la région.",https://data.datatourisme.gouv.fr/46/346da0f4-5500-335f-8050-4700581156f3
Camping de la Baie,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.57417,-3.028139,Plage De Kervillen,56470#La Trinité-sur-Mer,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-22,CAMPING LA BAIE#+33 2 97 55 73 42#campingdelabaie@outlook.fr<>contact@campingdelabaie.com#http://www.campingdelabaie.com/|#+33 2 97 55 73 42##http://www.campingdelabaie.com/,4 étoiles#Classement officiel des hébergements touristiques|Qualité Tourisme#Qualité Tourisme|Camping Qualité#Association Camping Qualité,"Amarré entre la Trinité-sur-Mer et Carnac Plage, le camping de la Baie jouit d’une situation hors du commun. Un cadre de vacances reposant pour profiter de la douceur du Golfe du Morbihan.<>Camping situé entre deux plages de sable fin. Grand confort. Nombreux loisirs.",https://data.datatourisme.gouv.fr/46/4002f221-ed63-3b7e-a0a1-4e9a39f50b90