siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213905680,00012,21390568000012,O,1983-03-01,01,2019,,2021-10-27T08:08:16,true,3,,,,,,39800,VILLERSERINE,,,39568,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263905689,00018,26390568900018,O,1983-03-01,NN,,,2016-07-23T12:13:16,true,4,,,,,MAIRIE,39800,VILLERSERINE,,,39568,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293905683,00018,29390568300018,O,1983-08-10,NN,,,2008-01-04T19:06:37,true,3,,,,,MAIRIE,39800,VILLERSERINE,,,39568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302029780,00053,30202978000053,O,1900-01-01,NN,,,2011-11-18T00:10:21,false,3,,,,,AU VILLAGE,39800,VILLERSERINE,,,39568,,,,,,,,,,,,,,,,,,,1996-07-05,F,,,,,20.1A,NAF1993,N,5.64403,46.857722,0.34,street,Route de Tourmont 39800 Villerserine,39568_0090,G,ROUTE DE TOURMONT,
302029780,00061,30202978000061,O,2011-09-01,,,1610AQ,2020-01-16T03:34:40,true,3,,10,,RTE,DE TOURMONT,39800,VILLERSERINE,,,39568,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,PICOT MICHEL,43.12A,NAFRev2,N,5.644571,46.857666,0.84,housenumber,10 Route de Tourmont 39800 Villerserine,39568_0090_00010,G,10 ROUTE DE TOURMONT,
315290346,00032,31529034600032,O,2004-10-14,NN,,,2021-02-23T10:41:08,true,5,,5,,CHE,DU MOULIN,39800,VILLERSERINE,,,39568,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,35.11Z,NAFRev2,N,5.641704,46.860967,0.82,housenumber,5 Chemin du Moulin 39800 Villerserine,39568_0045_00005,G,5 CHEMIN DU MOULIN,
315290346,00040,31529034600040,O,2009-09-01,,,,2010-10-13T11:31:25,false,1,,5,,CHE,DU MOULIN,39800,VILLERSERINE,,,39568,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,85.59A,NAFRev2,N,5.641704,46.860967,0.82,housenumber,5 Chemin du Moulin 39800 Villerserine,39568_0045_00005,G,5 CHEMIN DU MOULIN,
343464038,00011,34346403800011,O,,,,,,true,1,,,,,,39800,VILLERSERINE,,,39568,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,55.71,NAP,N,,,0,,,,,,
351425376,00016,35142537600016,O,1989-07-01,NN,,,2008-01-04T23:29:24,true,3,,,,,,39800,VILLERSERINE,,,39568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
384462776,00012,38446277600012,O,1992-01-01,NN,,,2020-08-25T10:21:35,true,3,,3,,RTE,DE POLIGNY,39800,VILLERSERINE,,,39568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.642106,46.855536,0.83,housenumber,3 Route de Poligny 39800 Villerserine,39568_0055_00003,G,3 ROUTE DE POLIGNY,
409933454,00012,40993345400012,O,1982-12-31,NN,,,2007-12-23T05:52:12,true,5,,,,,,39800,VILLERSERINE,,,39568,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409933462,00015,40993346200015,O,,NN,,,,true,1,,,,,,39800,VILLERSERINE,,,39568,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409933470,00018,40993347000018,O,1987-12-31,NN,,,2008-01-04T21:34:11,true,3,,,,,,39800,VILLERSERINE,,,39568,,,,,,,,,,,,,,,,,,,2007-10-14,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409933488,00010,40993348800010,O,1996-01-01,NN,,,2008-01-04T21:34:11,true,3,,,,,,39800,VILLERSERINE,,,39568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
412764029,00010,41276402900010,O,,,,,,true,1,,,,,,39800,VILLERSERINE,,,39568,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
448281881,00012,44828188100012,O,2003-05-02,NN,,,2012-12-17T13:11:36,true,4,,10,,RTE,DE TOURMONT,39800,VILLERSERINE,,,39568,,,,,,,,,,,,,,,,,,,2009-12-04,F,,,,,43.12A,NAFRev2,N,5.644571,46.857666,0.84,housenumber,10 Route de Tourmont 39800 Villerserine,39568_0090_00010,G,10 ROUTE DE TOURMONT,
448853044,00015,44885304400015,O,2003-01-01,NN,,,2006-10-31T05:21:22,true,3,,,,,,39800,VILLERSERINE,,,39568,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
450599626,00048,45059962600048,O,2014-04-15,,,,2021-02-23T13:33:29,true,1,,2,,CHE,DU MOULIN,39800,VILLERSERINE,,,39568,,,,,,,,,,,,,,,,,,,2014-04-15,A,,,,,90.03A,NAFRev2,N,5.642009,46.858577,0.82,housenumber,2 Chemin du Moulin 39800 Villerserine,39568_0045_00002,G,2 CHEMIN DU MOULIN,
488576372,00020,48857637200020,O,2011-05-01,NN,,,2021-02-23T13:53:15,true,2,,1,,IMP,DE LA SOURCE,39800,VILLERSERINE,,,39568,,,,,,,,,,,,,,,,,,,2014-04-25,A,,,,B.F-C. FORMATION & CONSEIL,85.59A,NAFRev2,N,5.641216,46.857622,0.83,housenumber,1 Impasse de la Source 39800 Villerserine,39568_0070_00001,G,1 IMPASSE DE LA SOURCE,
503636243,00019,50363624300019,O,2008-04-01,,,,2008-04-10T03:50:23,true,1,,3,,RTE,DE BRAINANS,39800,VILLERSERINE,,,39568,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,55.20Z,NAFRev2,N,5.641316,46.858315,0.83,housenumber,3 Route de Brainans 39800 Villerserine,39568_0020_00003,G,3 ROUTE DE BRAINANS,
509505160,00028,50950516000028,O,2018-01-02,,,,2021-02-23T15:15:58,true,1,,1,B,IMP,DE LA SOURCE,39800,VILLERSERINE,,,39568,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,82.19Z,NAFRev2,N,5.641365,46.857727,0.68,street,Impasse de la Source 39800 Villerserine,39568_0070,G,IMPASSE DE LA SOURCE,
647340462,00017,64734046200017,O,,NN,,,,true,1,,,,,,39800,VILLERSERINE,,,39568,,,,,,,,,,,,,,,,,,,1987-06-08,F,,,,,39.01,NAP,N,,,0,,,,,,
801837402,00016,80183740200016,O,2014-04-01,01,2019,,2021-10-27T09:09:01,true,1,,1,,IMP,DE LA SOURCE,39800,VILLERSERINE,,,39568,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,85.59A,NAFRev2,O,5.641216,46.857622,0.83,housenumber,1 Impasse de la Source 39800 Villerserine,39568_0070_00001,G,1 IMPASSE DE LA SOURCE,
821699444,00013,82169944400013,O,2016-07-05,00,2019,,2021-10-27T09:27:28,true,3,,8,,RTE,DE TOURMONT,39800,VILLERSERINE,,,39568,,,,,,,,,,,,,,,,,,,2019-10-11,A,,,,,52.29A,NAFRev2,N,5.643641,46.85749,0.83,housenumber,8 Route de Tourmont 39800 Villerserine,39568_0090_00008,G,8 ROUTE DE TOURMONT,
824699805,00019,82469980500019,O,2017-01-09,,,4391AZ,2019-10-10T04:01:38,true,2,,1,,IMP,DE LA SOURCE,39800,VILLERSERINE,,,39568,,,,,,,,,,,,,,,,,,,2019-09-05,F,,,,TLCB,43.91A,NAFRev2,N,5.641216,46.857622,0.83,housenumber,1 Impasse de la Source 39800 Villerserine,39568_0070_00001,G,1 IMPASSE DE LA SOURCE,
848712121,00021,84871212100021,O,2020-12-01,,,,2021-01-14T16:03:10,false,1,,8,,RTE,DE TOURMONT,39800,VILLERSERINE,,,39568,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,LM73 JURA,49.41A,NAFRev2,O,5.643641,46.85749,0.83,housenumber,8 Route de Tourmont 39800 Villerserine,39568_0090_00008,G,8 ROUTE DE TOURMONT,
900899303,00011,90089930300011,O,2021-06-11,,,,2021-06-30T11:33:13,true,1,,2,,IMP,DE LA SOURCE,39800,VILLERSERINE,,,39568,,,,,,,,,,,,,,,,,,,2021-06-11,A,,,,,68.20B,NAFRev2,N,5.641513,46.857832,0.83,housenumber,2 Impasse de la Source 39800 Villerserine,39568_0070_00002,G,2 IMPASSE DE LA SOURCE,
