id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-192818,2023-01-05,000001,Vente,,,,LA CASSE,B016,17600,17406,Saint-Sornin,17,,,17406000ZB0063,,,,,,,,,,,,,0,,,,,T,terres,,,5060,-0.992493,45.765937
2023-192818,2023-01-05,000001,Vente,,,,PETIT COUQUENIN,B050,17600,17406,Saint-Sornin,17,,,17406000ZD0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3550,-0.968381,45.755123
2023-193209,2023-01-28,000001,Vente,292000,10,,BIEN ASSIS,B004,17600,17406,Saint-Sornin,17,,,174060000B1321,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,576,-1.002247,45.769916
2023-193209,2023-01-28,000001,Vente,292000,10,,BIEN ASSIS,B004,17600,17406,Saint-Sornin,17,,,174060000B1321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,576,-1.002247,45.769916
2023-193210,2023-02-04,000001,Vente,242200,3,,LE GRAND FIEF,B034,17600,17406,Saint-Sornin,17,,,174060000B1412,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,579,-0.97833,45.766378
2023-193664,2023-02-04,000002,Echange,130,,,LA CHAILLERE,B017,17600,17406,Saint-Sornin,17,,,174060000B1529,,,,,,,,,,,,,0,,,,,T,terres,,,827,-0.973654,45.768129
2023-193665,2023-02-04,000003,Echange,250,,,LA CHAILLERE,B017,17600,17406,Saint-Sornin,17,,,174060000B1528,,,,,,,,,,,,,0,,,,,T,terres,,,424,-0.974258,45.767805
2023-193917,2023-02-17,000001,Vente,282880,22,,RUE DU GRAND FIEF,0172,17600,17406,Saint-Sornin,17,,,174060000B1256,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1152,-0.976784,45.763883
2023-193917,2023-02-17,000001,Vente,282880,22,,RUE DU GRAND FIEF,0172,17600,17406,Saint-Sornin,17,,,174060000B1256,,,,,,,,,,,,,0,1,Maison,148,4,J,jardins,,,1152,-0.976784,45.763883
2023-193917,2023-02-17,000001,Vente,282880,22,,RUE DU GRAND FIEF,0172,17600,17406,Saint-Sornin,17,,,174060000B1256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.976784,45.763883
2023-193917,2023-02-17,000001,Vente,282880,22,,RUE DU GRAND FIEF,0172,17600,17406,Saint-Sornin,17,,,174060000B1256,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,500,-0.976784,45.763883
2023-193917,2023-02-17,000001,Vente,282880,22,,RUE DU GRAND FIEF,0172,17600,17406,Saint-Sornin,17,,,174060000B1256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.976784,45.763883
2023-193917,2023-02-17,000001,Vente,282880,22,,RUE DU GRAND FIEF,0172,17600,17406,Saint-Sornin,17,,,174060000B1256,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1152,-0.976784,45.763883
2023-195306,2023-03-22,000001,Vente,70000,,,SAINT NADEAU,B059,17600,17406,Saint-Sornin,17,,,174060000A0298,,,,,,,,,,,,,0,,,,,S,sols,,,420,-0.962007,45.756792
2023-195306,2023-03-22,000001,Vente,70000,5,,RUE DES BRANDES,0065,17600,17406,Saint-Sornin,17,,,174060000A0832,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,846,-0.96174,45.757001
2023-195306,2023-03-22,000001,Vente,70000,5,,RUE DES BRANDES,0065,17600,17406,Saint-Sornin,17,,,174060000A0832,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,846,-0.96174,45.757001
2023-195306,2023-03-22,000001,Vente,70000,5,,RUE DES BRANDES,0065,17600,17406,Saint-Sornin,17,,,174060000A0832,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,846,-0.96174,45.757001
2023-195306,2023-03-22,000001,Vente,70000,5,,RUE DES BRANDES,0065,17600,17406,Saint-Sornin,17,,,174060000A0832,,,,,,,,,,,,,0,1,Maison,111,7,S,sols,,,846,-0.96174,45.757001
2023-195306,2023-03-22,000001,Vente,70000,5,,RUE DES BRANDES,0065,17600,17406,Saint-Sornin,17,,,174060000A0833,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.961976,45.756855
2023-195306,2023-03-22,000001,Vente,70000,3,,RUE DES BRANDES,0065,17600,17406,Saint-Sornin,17,,,174060000A0834,,,,,,,,,,,,,0,,,,,S,sols,,,83,-0.961824,45.756903
2023-195306,2023-03-22,000001,Vente,70000,3,,RUE DES BRANDES,0065,17600,17406,Saint-Sornin,17,,,174060000A0835,,,,,,,,,,,,,0,,,,,S,sols,,,142,-0.961874,45.756859
2023-195325,2023-03-23,000001,Vente,241150,3,,RUE DE LA SEIGNEURIE,0480,17600,17406,Saint-Sornin,17,,,174060000B1510,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,634,-0.977566,45.767704
2023-195898,2023-04-13,000001,Vente,1500,,,LE BOURG,B010,17600,17406,Saint-Sornin,17,,,174060000B0317,,,,,,,,,,,,,0,,,,,T,terres,,,2400,-0.979783,45.76995
2023-198154,2023-06-06,000001,Vente,80000,4,,RUE ERIC CHABRERIE,0151,17600,17406,Saint-Sornin,17,,,174060000B0383,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,385,-0.977306,45.767829
2023-203724,2023-11-27,000001,Vente,720,,,LE BOUIL SUD,B009,17600,17406,Saint-Sornin,17,,,174060000B0173,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2000,-0.964882,45.76154
2023-203724,2023-11-27,000001,Vente,720,,,LE BOUIL SUD,B009,17600,17406,Saint-Sornin,17,,,174060000B0174,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,360,-0.965066,45.76149
2023-203724,2023-11-27,000001,Vente,720,,,LE BOUIL SUD,B009,17600,17406,Saint-Sornin,17,,,174060000B0175,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,820,-0.965132,45.761384
2023-203724,2023-11-27,000001,Vente,720,,,LA CASSE,B016,17600,17406,Saint-Sornin,17,,,17406000ZB0072,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.984791,45.764276
2023-203724,2023-11-27,000001,Vente,720,,,LA CASSE,B016,17600,17406,Saint-Sornin,17,,,17406000ZB0073,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.98461,45.764237
