siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214602955,00012,21460295500012,O,1983-03-01,01,2018,,2020-08-25T10:17:27,true,3,,,,,,46400,SAINT-VINCENT-DU-PENDIT,,,46295,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214602955,00020,21460295500020,O,1995-12-25,NN,,,2019-11-14T14:00:39,false,2,MAIRIE,,,,,46400,SAINT-VINCENT-DU-PENDIT,,,46295,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.886359,44.826365,0.37,locality,Laborie d'Alaqui 46400 Saint-Vincent-du-Pendit,46295_b030,D,LABORIE D ALAQUI,
264603978,00018,26460397800018,O,1984-11-20,NN,,,2019-11-14T14:00:39,true,3,,,,,MAIRIE,46400,SAINT-VINCENT-DU-PENDIT,,,46295,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308028406,00038,30802840600038,O,2013-08-01,,,,2019-11-14T14:00:39,true,2,,,,,LD MOULIN DE PESTEIL,46400,SAINT-VINCENT-DU-PENDIT,,,46295,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.33Z,NAFRev2,N,1.898514,44.840053,0.93,street,Moulin de Pesteil 46400 Saint-Vincent-du-Pendit,46295_b037,G,MOULIN DE PESTEIL,
315606053,00017,31560605300017,O,1979-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,,,46400,SAINT-VINCENT-DU-PENDIT,,,46295,,,,,,,,,,,,,,,,,,,1995-11-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323092106,00018,32309210600018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46400,SAINT-VINCENT-DU-PENDIT,,,46295,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
323340422,00027,32334042200027,O,2000-10-01,NN,,,2019-11-14T14:00:39,false,4,,,,,BARGADE,46400,SAINT-VINCENT-DU-PENDIT,,,46295,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
323807263,00021,32380726300021,O,1985-07-01,NN,,,2021-02-23T10:47:04,true,7,,,,,,46400,SAINT-VINCENT-DU-PENDIT,,,46295,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
331854489,00027,33185448900027,O,1985-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LALBA,46400,SAINT-VINCENT-DU-PENDIT,,,46295,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,1.896025,44.847363,0.93,street,Lalba 46400 Saint-Vincent-du-Pendit,46295_my3c73,G,LALBA,
340071323,00018,34007132300018,O,1987-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,USSEL,46400,SAINT-VINCENT-DU-PENDIT,,,46295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.895788,44.82384,0.9,street,Lieu Dit Ussel 46400 Saint-Vincent-du-Pendit,46295_8bb4v3,G,LIEU DIT USSEL,
345275655,00016,34527565500016,O,1988-05-17,NN,,,2019-11-14T14:00:39,false,4,M JEAN CLAUDE MURA,,,,,46400,SAINT-VINCENT-DU-PENDIT,,,46295,,,,,,,,,,,,,,,,,,,2014-03-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
347782930,00023,34778293000023,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,,,46400,SAINT-VINCENT-DU-PENDIT,,,46295,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
351506308,00011,35150630800011,O,1989-06-26,NN,,,2019-11-14T14:00:39,true,3,,,,,,46400,SAINT-VINCENT-DU-PENDIT,,,46295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
353361314,00019,35336131400019,O,1990-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46400,SAINT-VINCENT-DU-PENDIT,,,46295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353709884,00012,35370988400012,O,1990-02-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46400,SAINT-VINCENT-DU-PENDIT,,,46295,,,,,,,,,,,,,,,,,,,2002-05-25,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
378481881,00019,37848188100019,O,1990-06-21,NN,,,2019-11-14T14:00:39,false,4,,,,LOT,DU BOURG,46400,SAINT-VINCENT-DU-PENDIT,,,46295,,,,,,,,,,,,,,,,,,,1998-09-19,F,,,,,28.3C,NAF1993,N,0.430194,44.3521665,0.81,poi.convenience,Épicerie du Bourg Lafitte-sur-Lot,https://osm.org/way/254838663,G,,
379746829,00033,37974682900033,O,2006-01-01,,,,2019-11-14T14:00:39,false,2,,,,,,46400,SAINT-VINCENT-DU-PENDIT,,,46295,,,,,,,,,,,,,,,,,,,2007-08-24,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
380680454,00010,38068045400010,O,1991-01-01,NN,,,2020-03-26T08:35:32,true,4,,,,,PUECH DURAND,46400,SAINT-VINCENT-DU-PENDIT,,,46295,,,,,,,,,,,,,,,,,,,2020-02-27,F,,,,,01.42Z,NAFRev2,N,1.90705,44.8274,0.73,locality,Pech Durand 46400 Saint-Vincent-du-Pendit,46295_b042,G,PECH DURAND,
384191235,00017,38419123500017,O,1992-02-03,01,2018,4391AZ,2020-08-25T10:21:17,true,5,,,,LD,LES VIGNES,46400,SAINT-VINCENT-DU-PENDIT,,,46295,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.91A,NAFRev2,O,-0.2871955,47.8629755,0.9,poi.bar,Les Vignes (Bar) Juigné-sur-Sarthe,https://osm.org/node/5244638757,G,,
390472314,00017,39047231400017,O,1992-05-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46400,SAINT-VINCENT-DU-PENDIT,,,46295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
390572816,00028,39057281600028,O,1992-10-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,VIGNES D'ENGALINES,46400,SAINT-VINCENT-DU-PENDIT,,,46295,,,,,,,,,,,,,,,,,,,2002-06-07,F,,,,,45.4F,NAF1993,N,1.898054,44.841685,0.93,locality,Vignes d'Engalines 46400 Saint-Vincent-du-Pendit,46295_b068,G,VIGNES D ENGALINES,
404561441,00019,40456144100019,O,1955-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,,46400,SAINT-VINCENT-DU-PENDIT,,,46295,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404561458,00013,40456145800013,O,1961-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,MELLAC,46400,SAINT-VINCENT-DU-PENDIT,,,46295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.926184,44.831754,0.9,street,Lieu Dit Mellac 46400 Saint-Vincent-du-Pendit,46295_5my716,G,LIEU DIT MELLAC,
404561466,00016,40456146600016,O,1965-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46400,SAINT-VINCENT-DU-PENDIT,,,46295,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
404561474,00010,40456147400010,O,1978-02-22,NN,,,2019-11-14T14:00:39,true,4,,,,,PILOU,46400,SAINT-VINCENT-DU-PENDIT,,,46295,,,,,,,,,,,,,,,,,,,2011-02-05,F,,,,,01.42Z,NAFRev2,N,6.9289579,44.7907512,0.88,poi.cafe,Chez Pilou (Café) Abriès,https://osm.org/node/1894572730,G,,
404561482,00013,40456148200013,O,1974-10-04,NN,,,2019-11-14T14:00:39,true,4,USSEL,,,,,46400,SAINT-VINCENT-DU-PENDIT,,,46295,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.2A,NAFRev1,N,1.895788,44.82384,0.9,street,Lieu Dit Ussel 46400 Saint-Vincent-du-Pendit,46295_8bb4v3,D,LIEU DIT USSEL,
404561490,00016,40456149000016,O,1990-03-09,NN,,,2019-11-14T14:00:39,true,3,,,,,,46400,SAINT-VINCENT-DU-PENDIT,,,46295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404561508,00015,40456150800015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,CHAPLAT,46400,SAINT-VINCENT-DU-PENDIT,,,46295,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,1.906496,44.848404,0.91,street,Lieu Dit Chaplat 46400 Saint-Vincent-du-Pendit,46295_yz5pof,G,LIEU DIT CHAPLAT,
404561516,00018,40456151600018,O,1984-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,MALEGARDE,46400,SAINT-VINCENT-DU-PENDIT,,,46295,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.25Z,NAFRev2,N,1.908705,44.840497,0.91,street,Lieu Dit Malegarde 46400 Saint-Vincent-du-Pendit,46295_b62lr8,G,LIEU DIT MALEGARDE,
404561524,00012,40456152400012,O,1986-06-27,NN,,,2021-02-23T11:28:55,true,3,,,,,MELLAC,46400,SAINT-VINCENT-DU-PENDIT,,,46295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.926184,44.831754,0.9,street,Lieu Dit Mellac 46400 Saint-Vincent-du-Pendit,46295_5my716,G,LIEU DIT MELLAC,
404561532,00015,40456153200015,O,1992-08-01,NN,,,2019-11-14T14:00:39,true,1,,,,,,46400,SAINT-VINCENT-DU-PENDIT,,,46295,,,,,,,,,,,,,,,,,,,2002-05-12,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404561540,00018,40456154000018,O,1995-09-01,NN,,,2019-11-14T14:00:39,true,1,,,,,,46400,SAINT-VINCENT-DU-PENDIT,,,46295,,,,,,,,,,,,,,,,,,,1998-04-07,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410662126,00011,41066212600011,O,1997-01-01,,,,2019-11-14T14:00:39,true,1,,,,,PEDAUQUE,46400,SAINT-VINCENT-DU-PENDIT,,,46295,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.2A,NAF1993,N,1.918106,44.830392,0.91,street,Lieu Dit Pedauque 46400 Saint-Vincent-du-Pendit,46295_7z1v3w,G,LIEU DIT PEDAUQUE,
412354623,00016,41235462300016,O,1997-04-17,NN,,,2019-11-14T14:00:39,true,3,,,,,BOURDET,46400,SAINT-VINCENT-DU-PENDIT,,,46295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.6230737,46.2346289,0.89,poi.community_centre,(Salle des fêtes) Le Bourdet,https://osm.org/way/131437281,G,,
418630281,00016,41863028100016,O,1998-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,46400,SAINT-VINCENT-DU-PENDIT,,,46295,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
428991905,00020,42899190500020,O,2002-09-20,NN,,,2019-11-14T14:00:39,true,3,,,,LD,BARGADE,46400,SAINT-VINCENT-DU-PENDIT,,,46295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
430523449,00014,43052344900014,O,1987-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,CAYROLS,46400,SAINT-VINCENT-DU-PENDIT,,,46295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.908117,44.846034,0.91,street,Lieu Dit Cayrols 46400 Saint-Vincent-du-Pendit,46295_kbo62n,G,LIEU DIT CAYROLS,
430523456,00019,43052345600019,O,1987-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,CONTOU,46400,SAINT-VINCENT-DU-PENDIT,,,46295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.904404,44.84153,0.9,street,Lieu Dit Contou 46400 Saint-Vincent-du-Pendit,46295_irldln,G,LIEU DIT CONTOU,
430523639,00010,43052363900010,O,1989-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,COMBELLE,46400,SAINT-VINCENT-DU-PENDIT,,,46295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.6464773,46.6304947,0.89,poi.track,Chemin de la Combelle Publy,https://osm.org/way/238649039,G,,
433786266,00026,43378626600026,O,2007-09-01,,,,2019-11-14T14:00:39,true,2,,,,CHE,DE SAINT VINCENT,46400,SAINT-VINCENT-DU-PENDIT,,,46295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.895478,44.822609,0.73,locality,Prat de la Millere 46400 Saint-Vincent-du-Pendit,46295_b055,G,PRAT DE LA MILLERE,
444410476,00014,44441047600014,O,2002-11-20,NN,,,2019-11-14T14:00:39,true,3,CHAPLAT,,,,,46400,SAINT-VINCENT-DU-PENDIT,,,46295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.906496,44.848404,0.91,street,Lieu Dit Chaplat 46400 Saint-Vincent-du-Pendit,46295_yz5pof,D,LIEU DIT CHAPLAT,
448654087,00015,44865408700015,O,2003-01-01,NN,,,2019-11-14T14:00:39,true,3,BARGADE,,,,,46400,SAINT-VINCENT-DU-PENDIT,,,46295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
452262546,00016,45226254600016,O,2004-01-01,NN,,,2019-11-14T14:00:39,true,4,FOURNANTY,,,,,46400,SAINT-VINCENT-DU-PENDIT,,,46295,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,1.903251,44.821852,0.91,street,Lieu Dit Fournanty 46400 Saint-Vincent-du-Pendit,46295_nuz6dt,D,LIEU DIT FOURNANTY,
477899512,00016,47789951200016,O,2004-06-21,NN,,,2019-11-14T14:00:39,true,3,,,,,CAYROLS,46400,SAINT-VINCENT-DU-PENDIT,,,46295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.908117,44.846034,0.91,street,Lieu Dit Cayrols 46400 Saint-Vincent-du-Pendit,46295_kbo62n,G,LIEU DIT CAYROLS,
480991132,00014,48099113200014,O,2005-02-14,,,,2019-11-14T14:00:39,true,3,,,,,LIEU DIT CAYROLS,46400,SAINT-VINCENT-DU-PENDIT,,,46295,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,96.02A,NAFRev2,N,1.908117,44.846034,0.91,street,Lieu Dit Cayrols 46400 Saint-Vincent-du-Pendit,46295_kbo62n,G,LIEU DIT CAYROLS,
482437829,00021,48243782900021,O,2017-04-05,,,,2021-02-23T13:46:36,true,1,,,,,LIEU-DIT FOYT,46400,SAINT-VINCENT-DU-PENDIT,,,46295,,,,,,,,,,,,,,,,,,,2017-04-05,A,,,,,58.14Z,NAFRev2,N,1.886782,44.8374,0.9,street,Lieu Dit Foyt 46400 Saint-Vincent-du-Pendit,46295_poj4xp,G,LIEU DIT FOYT,
493004295,00017,49300429500017,O,2006-09-15,,,,2019-11-14T14:00:39,true,2,CHEZ CYRIL WALTER,,,,RIEUCAU,46400,SAINT-VINCENT-DU-PENDIT,,,46295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.900304,44.84724,0.9,street,Lieu Dit le Rieucau 46400 Saint-Vincent-du-Pendit,46295_nn6tcc,G,LIEU DIT LE RIEUCAU,
495379562,00012,49537956200012,O,2007-02-01,,,,2019-11-14T14:00:39,true,3,,,,,USSEL,46400,SAINT-VINCENT-DU-PENDIT,,,46295,,,,,,,,,,,,,,,,,,,2009-10-11,F,,,,,01.42Z,NAFRev2,N,1.895788,44.82384,0.9,street,Lieu Dit Ussel 46400 Saint-Vincent-du-Pendit,46295_8bb4v3,G,LIEU DIT USSEL,
503674210,00011,50367421000011,O,2008-03-29,,,,2019-11-14T14:00:39,true,1,,,,,FOYT,46400,SAINT-VINCENT-DU-PENDIT,,,46295,,,,,,,,,,,,,,,,,,,2008-03-29,A,,,,,68.20A,NAFRev2,N,1.886782,44.8374,0.9,street,Lieu Dit Foyt 46400 Saint-Vincent-du-Pendit,46295_poj4xp,G,LIEU DIT FOYT,
505093534,00012,50509353400012,O,2002-01-15,,,,2019-11-14T14:00:39,true,1,CHEZ M CYRIL WALTER,,,,RIEUCAU,46400,SAINT-VINCENT-DU-PENDIT,,,46295,,,,,,,,,,,,,,,,,,,2002-01-15,A,,,,,90.01Z,NAFRev2,N,1.900304,44.84724,0.9,street,Lieu Dit le Rieucau 46400 Saint-Vincent-du-Pendit,46295_nn6tcc,G,LIEU DIT LE RIEUCAU,
511032419,00034,51103241900034,O,2017-05-29,,,,2021-02-23T15:19:01,true,1,,,,,PESTEIL,46400,SAINT-VINCENT-DU-PENDIT,,,46295,,,,,,,,,,,,,,,,,,,2017-05-29,A,,,,,62.01Z,NAFRev2,N,1.901755,44.844507,0.91,street,Lieu Dit Pesteil 46400 Saint-Vincent-du-Pendit,46295_5ykyt5,G,LIEU DIT PESTEIL,
514987742,00111,51498774200111,O,2011-12-14,,,,2019-11-14T14:00:39,false,4,,,,,LD USSEL,46400,SAINT-VINCENT-DU-PENDIT,,,46295,,,,,,,,,,,,,,,,,,,2014-06-11,F,,,,,35.11Z,NAFRev2,N,1.895788,44.82384,0.9,street,Lieu Dit Ussel 46400 Saint-Vincent-du-Pendit,46295_8bb4v3,G,LIEU DIT USSEL,
517938791,00012,51793879100012,O,2009-10-12,,,,2019-11-14T14:00:39,true,1,,,,,USSEL,46400,SAINT-VINCENT-DU-PENDIT,,,46295,,,,,,,,,,,,,,,,,,,2009-10-12,A,,,,,01.41Z,NAFRev2,N,1.895788,44.82384,0.9,street,Lieu Dit Ussel 46400 Saint-Vincent-du-Pendit,46295_8bb4v3,G,LIEU DIT USSEL,
523350007,00390,52335000700390,O,2011-06-22,,,,2019-11-14T14:00:39,false,2,,,,,USSEL,46400,SAINT-VINCENT-DU-PENDIT,,,46295,,,,,,,,,,,,,,,,,,,2012-07-17,F,,,,,35.11Z,NAFRev2,N,1.895788,44.82384,0.9,street,Lieu Dit Ussel 46400 Saint-Vincent-du-Pendit,46295_8bb4v3,G,LIEU DIT USSEL,
534652235,00159,53465223500159,O,2011-09-20,,,,2019-11-14T14:00:39,false,2,PARCELLE 7,,,LD,USSEL,46400,SAINT-VINCENT-DU-PENDIT,,,46295,,,,,,,,,,,,,,,,,,,2012-09-12,F,,,,,35.11Z,NAFRev2,N,1.895788,44.82384,0.9,street,Lieu Dit Ussel 46400 Saint-Vincent-du-Pendit,46295_8bb4v3,G,LIEU DIT USSEL,
535169759,00011,53516975900011,O,2011-02-06,,,,2019-11-14T14:00:39,true,1,,,,,LE PILOU,46400,SAINT-VINCENT-DU-PENDIT,,,46295,,,,,,,,,,,,,,,,,,,2011-02-06,A,,,,,01.45Z,NAFRev2,N,1.900304,44.84724,0.3,street,Lieu Dit le Rieucau 46400 Saint-Vincent-du-Pendit,46295_nn6tcc,G,LIEU DIT LE RIEUCAU,
750544231,00012,75054423100012,O,2012-04-01,,,4399CZ,2019-12-06T09:46:32,false,2,,,,,LD CONTOU,46400,SAINT-VINCENT-DU-PENDIT,,,46295,,,,,,,,,,,,,,,,,,,2019-08-09,F,,,,EIRL AYMAT,43.99C,NAFRev2,N,1.904404,44.84153,0.9,street,Lieu Dit Contou 46400 Saint-Vincent-du-Pendit,46295_irldln,G,LIEU DIT CONTOU,
777091588,00015,77709158800015,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46400,SAINT-VINCENT-DU-PENDIT,,,46295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
777091596,00018,77709159600018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46400,SAINT-VINCENT-DU-PENDIT,,,46295,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
789202371,00017,78920237100017,O,2013-01-01,,,,2019-11-14T14:00:39,true,1,,,,LD,MALEGARDE,46400,SAINT-VINCENT-DU-PENDIT,,,46295,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.25Z,NAFRev2,N,1.908705,44.840497,0.91,street,Lieu Dit Malegarde 46400 Saint-Vincent-du-Pendit,46295_b62lr8,G,LIEU DIT MALEGARDE,
793710468,00018,79371046800018,O,2013-04-01,,,,2019-11-14T14:00:39,true,1,,,,,MOULIN DE L'ALBA,46400,SAINT-VINCENT-DU-PENDIT,,,46295,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,1.898514,44.840053,0.55,street,Moulin de Pesteil 46400 Saint-Vincent-du-Pendit,46295_b037,G,MOULIN DE PESTEIL,
798572244,00019,79857224400019,O,2014-01-01,,,,2019-11-14T14:00:39,true,1,,,,LD,FOURNANTY,46400,SAINT-VINCENT-DU-PENDIT,,,46295,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,1.903251,44.821852,0.91,street,Lieu Dit Fournanty 46400 Saint-Vincent-du-Pendit,46295_nuz6dt,G,LIEU DIT FOURNANTY,
800317653,00015,80031765300015,O,2014-03-01,,,,2019-11-14T14:00:39,true,1,,,,,MALEGARDE,46400,SAINT-VINCENT-DU-PENDIT,,,46295,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,85.59B,NAFRev2,N,1.908705,44.840497,0.91,street,Lieu Dit Malegarde 46400 Saint-Vincent-du-Pendit,46295_b62lr8,G,LIEU DIT MALEGARDE,
800720989,00030,80072098900030,O,2016-04-22,,,9602BB,2019-11-14T14:00:39,true,2,,,,LD,NEGRAL,46400,SAINT-VINCENT-DU-PENDIT,,,46295,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,COCOON,96.02B,NAFRev2,N,1.914924,44.836917,0.9,street,Lieu Dit Negral 46400 Saint-Vincent-du-Pendit,46295_f3bztq,G,LIEU DIT NEGRAL,
809510324,00019,80951032400019,O,2014-06-02,NN,,,2019-11-14T14:00:39,true,2,,,,LD,LE BOURG,46400,SAINT-VINCENT-DU-PENDIT,,,46295,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,94.99Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
809903636,00029,80990363600029,O,2016-08-15,,,,2019-11-14T14:00:39,true,1,,14,,RUE,BELCASTEL,46400,SAINT-VINCENT-DU-PENDIT,,,46295,,,,,,,,,,,,,,,,,,,2016-08-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
815342712,00016,81534271200016,O,2016-01-01,,,,2019-11-14T14:00:39,true,2,,,,LD,FOURNANTY,46400,SAINT-VINCENT-DU-PENDIT,,,46295,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,01.49Z,NAFRev2,N,1.903251,44.821852,0.91,street,Lieu Dit Fournanty 46400 Saint-Vincent-du-Pendit,46295_nuz6dt,G,LIEU DIT FOURNANTY,
837988302,00019,83798830200019,O,2018-03-01,,,4332AA,2019-11-14T14:00:39,true,2,,,,LD,LE BOURG,46400,SAINT-VINCENT-DU-PENDIT,,,46295,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,EI BOUYGUES,43.32A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
839884202,00012,83988420200012,O,2018-03-12,,,,2020-09-28T03:37:32,true,2,,,,,BOURDET,46400,SAINT-VINCENT-DU-PENDIT,,,46295,,,,,,,,,,,,,,,,,,,2020-09-03,F,,,,,90.01Z,NAFRev2,N,-0.6230737,46.2346289,0.89,poi.community_centre,(Salle des fêtes) Le Bourdet,https://osm.org/way/131437281,G,,
840075410,00018,84007541000018,O,2018-02-15,,,,2019-11-14T14:00:39,true,1,,,,,FOYT,46400,SAINT-VINCENT-DU-PENDIT,,,46295,,,,,,,,,,,,,,,,,,,2018-02-15,A,,,,,47.99A,NAFRev2,N,1.886782,44.8374,0.9,street,Lieu Dit Foyt 46400 Saint-Vincent-du-Pendit,46295_poj4xp,G,LIEU DIT FOYT,
880244652,00017,88024465200017,O,2020-01-01,,,,2020-01-09T16:59:09,true,1,,,,LD,BARGADE,46400,SAINT-VINCENT-DU-PENDIT,,,46295,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
882636335,00011,88263633500011,O,2020-02-28,,,,2020-03-26T08:35:32,true,1,,,,LD,PECH DURAND,46400,SAINT-VINCENT-DU-PENDIT,,,46295,,,,,,,,,,,,,,,,,,,2020-02-28,A,,,,,01.42Z,NAFRev2,N,1.90705,44.8274,0.93,locality,Pech Durand 46400 Saint-Vincent-du-Pendit,46295_b042,G,PECH DURAND,
