id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1093454,2021-01-21,000001,Vente,322600,,,DE CHANOI,B008,64480,64255,Halsou,64,,,64255000AM0014,,,,,,,,,,,,,0,,,,,P,prés,,,4625,-1.408104,43.384282
2021-1093454,2021-01-21,000001,Vente,322600,11,,LARREGAINEKO BIDEA,0032,64480,64255,Halsou,64,,,64255000AM0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,537,-1.408514,43.383577
2021-1093454,2021-01-21,000001,Vente,322600,11,,LARREGAINEKO BIDEA,0032,64480,64255,Halsou,64,,,64255000AM0015,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,537,-1.408514,43.383577
2021-1093454,2021-01-21,000001,Vente,322600,11,,LARREGAINEKO BIDEA,0032,64480,64255,Halsou,64,,,64255000AM0015,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,-1.408514,43.383577
2021-1093454,2021-01-21,000001,Vente,322600,11,,LARREGAINEKO BIDEA,0032,64480,64255,Halsou,64,,,64255000AM0015,,,,,,,,,,,,,0,1,Maison,83,4,AG,terrains d'agrément,,,2000,-1.408514,43.383577
2021-1094887,2021-03-17,000001,Vente,27100,,,ARRAIA,B063,64480,64255,Halsou,64,,,64255000AH0004,,,,,,,,,,,,,0,,,,,P,prés,,,35356,-1.418012,43.38481
2021-1094887,2021-03-17,000001,Vente,27100,,,ARRAIA,B063,64480,64255,Halsou,64,,,64255000AH0016,,,,,,,,,,,,,0,,,,,P,prés,,,9320,-1.416159,43.384338
2021-1094887,2021-03-17,000001,Vente,27100,,,DE CHANOI,B008,64480,64255,Halsou,64,,,64255000AI0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5288,-1.416464,43.388192
2021-1094887,2021-03-17,000001,Vente,27100,,,DE CHANOI,B008,64480,64255,Halsou,64,,,64255000AI0076,,,,,,,,,,,,,0,,,,,P,prés,,,3576,-1.416239,43.387411
2021-1094887,2021-03-17,000001,Vente,27100,,,DE CHANOI,B008,64480,64255,Halsou,64,,,64255000AK0019,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1972,-1.405029,43.38933
2021-1095267,2021-03-30,000001,Vente,95000,,,XERRENDA,B068,64480,64255,Halsou,64,,,64255000AD0100,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-1.425847,43.379553
2021-1097598,2021-06-25,000001,Vente,338600,,,KUKUTEGIA,B067,64480,64255,Halsou,64,,,64255000AE0038,,,,,,,,,,,,,0,,,,,S,sols,,,497,-1.421085,43.384787
2021-1097598,2021-06-25,000001,Vente,338600,,,KUKUTEGIA,B067,64480,64255,Halsou,64,,,64255000AE0038,,,,,,,,,,,,,0,,,,,T,terres,,,4708,-1.421085,43.384787
2021-1097598,2021-06-25,000001,Vente,338600,,,KUKUTEGIA,B067,64480,64255,Halsou,64,,,64255000AE0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,48142,-1.421085,43.384787
2021-1097798,2021-06-30,000001,Vente,552800,2,,KUKUTEGIKO ERREPIDEA,0030,64480,64255,Halsou,64,,,64255000AD0099,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1442,-1.425471,43.379471
2021-1097798,2021-06-30,000001,Vente,552800,2,,KUKUTEGIKO ERREPIDEA,0030,64480,64255,Halsou,64,,,64255000AD0099,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,950,-1.425471,43.379471
2021-1097798,2021-06-30,000001,Vente,552800,2,,KUKUTEGIKO ERREPIDEA,0030,64480,64255,Halsou,64,,,64255000AD0099,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,950,-1.425471,43.379471
2021-1097798,2021-06-30,000001,Vente,552800,2,,KUKUTEGIKO ERREPIDEA,0030,64480,64255,Halsou,64,,,64255000AD0099,,,,,,,,,,,,,0,1,Maison,163,5,AG,terrains d'agrément,,,1442,-1.425471,43.379471
2021-1097798,2021-06-30,000001,Vente,552800,2,,KUKUTEGIKO ERREPIDEA,0030,64480,64255,Halsou,64,,,64255000AD0099,,,,,,,,,,,,,0,1,Maison,35,2,AG,terrains d'agrément,,,1442,-1.425471,43.379471
2021-1097798,2021-06-30,000001,Vente,552800,2,,KUKUTEGIKO ERREPIDEA,0030,64480,64255,Halsou,64,,,64255000AD0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,950,-1.425471,43.379471
2021-1098807,2021-07-26,000001,Vente,399000,1076,,HERRI ERDIKO BIDEA,0027,64480,64255,Halsou,64,,,64255000AN0016,,,,,,,,,,,,,0,1,Maison,109,4,J,jardins,POTAG,Jardin potager,2660,-1.414926,43.382575
2021-1098807,2021-07-26,000001,Vente,399000,1076,,HERRI ERDIKO BIDEA,0027,64480,64255,Halsou,64,,,64255000AN0016,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,500,-1.414926,43.382575
2021-1100100,2021-09-22,000001,Vente,468375,238,,NETXETOENEKO BIDEA,0036,64480,64255,Halsou,64,,,64255000AH0037,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,500,-1.417748,43.383471
2021-1100100,2021-09-22,000001,Vente,468375,238,,NETXETOENEKO BIDEA,0036,64480,64255,Halsou,64,,,64255000AH0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.417748,43.383471
2021-1100100,2021-09-22,000001,Vente,468375,238,,NETXETOENEKO BIDEA,0036,64480,64255,Halsou,64,,,64255000AH0037,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,935,-1.417748,43.383471
2021-1100100,2021-09-22,000001,Vente,468375,238,,NETXETOENEKO BIDEA,0036,64480,64255,Halsou,64,,,64255000AH0037,,,,,,,,,,,,,0,1,Maison,135,4,AG,terrains d'agrément,,,935,-1.417748,43.383471
2021-1100100,2021-09-22,000001,Vente,468375,,,ARRAIA,B063,64480,64255,Halsou,64,,,64255000AH0044,,,,,,,,,,,,,0,,,,,P,prés,,,961,-1.417338,43.383315
2021-1100940,2021-10-01,000002,Vente,80000,,,ARRASTEIETA,B062,64480,64255,Halsou,64,,,64255000AH0063,,,,,,,,,,,,,0,,,,,S,sols,,,212,-1.416008,43.38629
2021-1101866,2021-11-16,000001,Vente,12500,,,DE CHANOI,B008,64480,64255,Halsou,64,,,64255000AI0078,,,,,,,,,,,,,0,,,,,S,sols,,,397,-1.41795,43.388082
2021-1101960,2021-12-08,000001,Vente,374110,189,,GELTOKIKO ERREPIDEA,0024,64480,64255,Halsou,64,,,64255000AC0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,984,-1.42779,43.378223
2021-1101960,2021-12-08,000001,Vente,374110,189,,GELTOKIKO ERREPIDEA,0024,64480,64255,Halsou,64,,,64255000AC0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,984,-1.42779,43.378223
2021-1101960,2021-12-08,000001,Vente,374110,189,,GELTOKIKO ERREPIDEA,0024,64480,64255,Halsou,64,,,64255000AC0091,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,984,-1.42779,43.378223
2021-1101960,2021-12-08,000001,Vente,374110,189,,GELTOKIKO ERREPIDEA,0024,64480,64255,Halsou,64,,,64255000AC0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,984,-1.42779,43.378223
