id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-992521,2020-01-27,000001,Vente,202350,9,,RUE DU GRILLOT,0009,70000,70358,Montcey,70,,,70358000ZL0053,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,500,,
2020-992521,2020-01-27,000001,Vente,202350,9,,RUE DU GRILLOT,0009,70000,70358,Montcey,70,,,70358000ZL0053,,,,,,,,,,,,,0,1,Maison,97,4,J,jardins,,,663,,
2020-992689,2020-02-25,000001,Vente,145000,,,AUX VIGNES DU GRAND MARCHA,B176,70000,70358,Montcey,70,,,703580000B0260,,,,,,,,,,,,,0,,,,,S,sols,,,257,,
2020-992689,2020-02-25,000001,Vente,145000,3,,VOIE DE SAULX,0014,70000,70358,Montcey,70,,,703580000B0261,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,600,,
2020-992689,2020-02-25,000001,Vente,145000,3,,VOIE DE SAULX,0014,70000,70358,Montcey,70,,,703580000B0261,,,,,,,,,,,,,0,1,Maison,105,4,P,prés,,,328,,
2020-992689,2020-02-25,000001,Vente,145000,,,AUX VIGNES DU GRAND MARCHA,B176,70000,70358,Montcey,70,,,703580000B0262,,,,,,,,,,,,,0,,,,,S,sols,,,15,,
2020-992770,2020-03-17,000001,Vente,105500,2,,RUE VICTOR CAUTENET,0001,70000,70358,Montcey,70,,,703580000B0031,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,301,,
2020-992770,2020-03-17,000001,Vente,105500,,,LE VILLAGE,B179,70000,70358,Montcey,70,,,703580000B0032,,,,,,,,,,,,,0,,,,,S,sols,,,429,,
2020-992770,2020-03-17,000001,Vente,105500,,,LE VILLAGE,B179,70000,70358,Montcey,70,,,703580000B0033,,,,,,,,,,,,,0,,,,,P,prés,,,991,,
2020-992770,2020-03-17,000001,Vente,105500,,,LE VILLAGE,B179,70000,70358,Montcey,70,,,703580000B0035,,,,,,,,,,,,,0,,,,,P,prés,,,1442,,
2020-992770,2020-03-17,000001,Vente,105500,,,AU MONTANT DU GRILLOT,B131,70000,70358,Montcey,70,,,70358000ZL0033,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,630,,
2020-993809,2020-10-07,000001,Vente,16190,,,EN VALIGNEY,B169,70000,70358,Montcey,70,,,70358000ZC0041,,,,,,,,,,,,,0,,,,,T,terres,,,7720,6.243498,47.647061
2020-993809,2020-10-07,000001,Vente,16190,,,EN VALIGNEY,B169,70000,70358,Montcey,70,,,70358000ZC0041,,,,,,,,,,,,,0,,,,,T,terres,,,7720,6.243498,47.647061
2020-993809,2020-10-07,000001,Vente,16190,,,EN VALIGNEY,B169,70000,70358,Montcey,70,,,70358000ZC0041,,,,,,,,,,,,,0,,,,,T,terres,,,32200,6.243498,47.647061
2020-993809,2020-10-07,000001,Vente,16190,,,EN VALIGNEY,B169,70000,70358,Montcey,70,,,70358000ZC0041,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,44390,6.243498,47.647061
2020-993809,2020-10-07,000001,Vente,16190,,,EN VALIGNEY,B169,70000,70358,Montcey,70,,,70358000ZC0042,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,13970,6.243126,47.649369
2020-993809,2020-10-07,000001,Vente,16190,,,EN LA MANCENNE,B123,70000,70358,Montcey,70,,,70358000ZI0036,,,,,,,,,,,,,0,,,,,T,terres,,,400,6.234938,47.64928
2020-994275,2020-12-22,000001,Vente,35000,5093,,LA CRAYE,B073,70000,70358,Montcey,70,,,70358000ZD0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,144,0,BT,taillis simples,,,9883,6.245014,47.636888
2020-994275,2020-12-22,000001,Vente,35000,5093,,LA CRAYE,B073,70000,70358,Montcey,70,,,70358000ZD0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,BT,taillis simples,,,9883,6.245014,47.636888
2020-994275,2020-12-22,000001,Vente,35000,5093,,LA CRAYE,B073,70000,70358,Montcey,70,,,70358000ZD0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,144,0,S,sols,,,2700,6.245014,47.636888
2020-994275,2020-12-22,000001,Vente,35000,5093,,LA CRAYE,B073,70000,70358,Montcey,70,,,70358000ZD0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,2700,6.245014,47.636888
2020-994275,2020-12-22,000001,Vente,35000,,,LA CRAYE,B073,70000,70358,Montcey,70,,,70358000ZD0025,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,4634,6.245918,47.637525
2020-994275,2020-12-22,000001,Vente,35000,,,LA CRAYE,B073,70000,70358,Montcey,70,,,70358000ZD0025,,,,,,,,,,,,,0,,,,,P,prés,,,3089,6.245918,47.637525
2020-994275,2020-12-22,000001,Vente,35000,,,LA CRAYE,B073,70000,70358,Montcey,70,,,70358000ZD0047,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,3748,6.247399,47.636661
