siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130010028,00285,13001002800285,O,2010-01-25,02,2018,,2020-08-25T10:13:12,false,1,CENTRE DES FINANCES PUBLIQUES,,,PL,DE L'HOTEL DE VILLE,14170,SAINT-PIERRE-EN-AUGE,,BP 71,14654,,,,,,,,,,,,,,,,,,,2010-01-25,A,TRESORERIE DE SAINT-PIERRE-SUR-DIVES,,,,84.11Z,NAFRev2,N,-0.031663,49.020321,0.9,street,Place de l'Hôtel de Ville 14170 Saint-Pierre-en-Auge,14654_0680,G,PLACE DE L HOTEL DE VILLE,
171402118,00250,17140211800250,O,1983-01-01,,,,2013-04-29T22:35:59,false,4,,,,PL,DE L'HOTEL DE VILLE,14140,SAINT-PIERRE-EN-AUGE,,,14654,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE SAINT-PIERRE-SUR-DIVES,,,,84.11Z,NAFRev2,N,-0.031663,49.020321,0.9,street,Place de l'Hôtel de Ville 14170 Saint-Pierre-en-Auge,14654_0680,G,PLACE DE L HOTEL DE VILLE,
171402118,00623,17140211800623,O,1986-01-10,,,,2006-10-26T23:39:03,false,3,,,,PL,DE L'HOTEL DE VILLE,14140,SAINT-PIERRE-EN-AUGE,,,14654,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE D'ERNES,,,,75.1A,NAFRev1,N,-0.031663,49.020321,0.9,street,Place de l'Hôtel de Ville 14170 Saint-Pierre-en-Auge,14654_0680,G,PLACE DE L HOTEL DE VILLE,
171402217,00078,17140221700078,O,1983-01-01,NN,,,,false,3,,,,RUE,DE L'EGLISE,14140,SAINT-PIERRE-EN-AUGE,,,14654,,,,,,,,,,,,,,,,,,,1992-01-01,F,RECETTE LOCALE C E,,,,75.1A,NAF1993,N,-0.016433,49.023336,0.93,street,Rue de l'Eglise Hiéville 14170 Saint-Pierre-en-Auge,14331_0022,G,RUE DE L EGLISE HIEVILLE,
171406614,00072,17140661400072,O,1984-01-01,NN,,,,false,4,,,,RTE,DE CAREL,14140,SAINT-PIERRE-EN-AUGE,,,14654,,,,,,,,,,,,,,,,,,,2002-04-01,F,DDE SUBDIV ST PIERRE S DIVES,,,,75.1E,NAF1993,N,-0.046543,49.005957,0.73,street,Rue Venelle de Carel 14170 Saint-Pierre-en-Auge,14654_d6tjn0,G,RUE VENELLE DE CAREL,
180070039,01860,18007003901860,O,1987-05-01,,,,2017-01-09T21:55:11,false,4,,,,,,14170,SAINT-PIERRE-EN-AUGE,,,14654,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,73.1Z,NAF1993,N,,,0,,,,,,
191411123,00018,19141112300018,O,1983-03-01,21,2018,,2020-08-25T10:14:01,true,4,LIEURY,,,LD,LE ROBILLARD,14170,SAINT-PIERRE-EN-AUGE,,,14654,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,O,-0.005203,48.988346,0.95,street,Le Robillard 14170 Saint-Pierre-en-Auge,14654_7y1023,G,LE ROBILLARD,
191411123,00034,19141112300034,O,1977-12-31,03,2018,,2020-08-25T10:14:01,false,4,LIEURY,,,LD,ROBILLARD,14170,SAINT-PIERRE-EN-AUGE,,,14654,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION AGRICOLE,,,,01.50Z,NAFRev2,O,-0.005203,48.988346,0.94,street,Le Robillard 14170 Saint-Pierre-en-Auge,14654_7y1023,G,LE ROBILLARD,
191411123,00042,19141112300042,O,2002-09-01,12,2018,,2020-08-25T10:14:01,false,3,LIEURY,,,LD,LE ROBILLARD,14170,SAINT-PIERRE-EN-AUGE,,,14654,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE FORMATION D'APPRENTIS CFA,,,,85.32Z,NAFRev2,O,-0.005203,48.988346,0.95,street,Le Robillard 14170 Saint-Pierre-en-Auge,14654_7y1023,G,LE ROBILLARD,
191411123,00059,19141112300059,O,2002-09-01,03,2018,,2020-08-25T10:14:01,false,4,LIEURY,,,LD,ROBILLARD,14170,SAINT-PIERRE-EN-AUGE,,,14654,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE FORM PROF PROMO AGRICOLE CFPPA,,,,85.59A,NAFRev2,O,-0.005203,48.988346,0.94,street,Le Robillard 14170 Saint-Pierre-en-Auge,14654_7y1023,G,LE ROBILLARD,
191412725,00019,19141272500019,O,1983-03-01,12,2018,,2020-08-25T10:14:01,true,4,,,,RTE,DE LIEURY,14170,SAINT-PIERRE-EN-AUGE,,,14654,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-0.035391,49.015895,0.82,street,Route de Lieury 14170 Saint-Pierre-en-Auge,14654_0740,G,ROUTE DE LIEURY,
200036127,00013,20003612700013,O,2013-01-01,02,2018,,2020-08-25T10:14:49,true,1,,,,,MAIRIE,14170,SAINT-PIERRE-EN-AUGE,,,14654,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,84.11Z,NAFRev2,O,0.093292,48.994683,0.92,street,Route de la Mairie 14170 Saint-Pierre-en-Auge,14450_0085,G,ROUTE DE LA MAIRIE,
200064798,00016,20006479800016,O,2017-01-01,22,2018,,2020-08-25T10:15:07,true,1,,,,PL,DE L'HOTEL DE VILLE,14170,SAINT-PIERRE-EN-AUGE,,,14654,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.031663,49.020321,0.9,street,Place de l'Hôtel de Ville 14170 Saint-Pierre-en-Auge,14654_0680,G,PLACE DE L HOTEL DE VILLE,
200064798,00024,20006479800024,O,2017-01-01,,,,2019-08-27T17:27:20,false,1,,,,,L'EGLISE,14140,SAINT-PIERRE-EN-AUGE,,,14654,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE BOISSEY,,,,84.11Z,NAFRev2,N,0.02316,49.009543,0.95,street,L'Eglise 14170 Saint-Pierre-en-Auge,14654_7lddp3,G,L EGLISE,
200064798,00032,20006479800032,O,2017-01-01,,,,2019-08-28T11:31:11,false,1,,,,RTE,DE CREVECOEUR-EN-AUGE,14140,SAINT-PIERRE-EN-AUGE,,,14654,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE BRETTEVILLE SUR DIVES,,,,84.11Z,NAFRev2,N,-0.007039,49.018242,0.83,street,Route de Crevecoeur (Hiéville) 14170 Saint-Pierre-en-Auge,14331_0020,G,ROUTE DE CREVECOEUR,HIEVILLE
200064798,00040,20006479800040,O,2017-01-01,,,,2017-01-10T00:10:39,false,1,,,,,LA GRACE DE DIEU,14170,SAINT-PIERRE-EN-AUGE,,,14654,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE HIEVILLE,,,,84.11Z,NAFRev2,N,-0.011109,49.020084,0.93,street,Chemin de la Grace de Dieu 14170 Saint-Pierre-en-Auge,14331_0026,G,CHEMIN DE LA GRACE DE DIEU,
200064798,00057,20006479800057,O,2017-01-01,,,,2017-01-10T10:57:51,false,1,,,,,LE BILLOT,14170,SAINT-PIERRE-EN-AUGE,,,14654,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE L'OUDON,,,,84.11Z,NAFRev2,N,0.076033,48.96761,0.92,locality,Le Billot Montpinçon (L'Oudon) 14170 Saint-Pierre-en-Auge,14654_d149,G,LE BILLOT MONTPINCON,L OUDON
200064798,00065,20006479800065,O,2017-01-01,,,,2019-08-27T17:24:23,false,1,,,,,LE BOURG,14140,SAINT-PIERRE-EN-AUGE,,,14654,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE MITTOIS,,,,84.11Z,NAFRev2,N,0.058083,48.990521,0.95,street,Le Bourg 14170 Saint-Pierre-en-Auge,14654_r4fzve,G,LE BOURG,
200064798,00073,20006479800073,O,2017-01-01,,,,2019-08-27T17:29:52,false,1,,,,,LE BOURG,14140,SAINT-PIERRE-EN-AUGE,,,14654,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE MONTVIETTE,,,,84.11Z,NAFRev2,N,0.058083,48.990521,0.95,street,Le Bourg 14170 Saint-Pierre-en-Auge,14654_r4fzve,G,LE BOURG,
200064798,00081,20006479800081,O,2017-01-01,,,,2017-01-10T00:10:58,false,1,,,,,LA CAVELETERIE,14170,SAINT-PIERRE-EN-AUGE,,,14654,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE OUVILLE LA BIEN TOURNEE,,,,84.11Z,NAFRev2,N,0.058717,48.959398,0.46,street,La Cour Marguerie 14170 Saint-Pierre-en-Auge,14654_c616,G,LA COUR MARGUERIE,
200064798,00099,20006479800099,O,2017-01-01,,,,2019-08-27T17:20:49,false,1,,,,,LE BOURG,14140,SAINT-PIERRE-EN-AUGE,,,14654,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE SAINT GEORGES EN AUGE,,,,84.11Z,NAFRev2,N,0.058083,48.990521,0.95,street,Le Bourg 14170 Saint-Pierre-en-Auge,14654_r4fzve,G,LE BOURG,
200064798,00107,20006479800107,O,2017-01-01,,,,2021-02-23T10:29:56,false,1,,,,PL,DE L'HOTEL DE VILLE,14170,SAINT-PIERRE-EN-AUGE,,,14654,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE SAINT PIERRE SUR DIVES,,,,84.11Z,NAFRev2,N,-0.031663,49.020321,0.9,street,Place de l'Hôtel de Ville 14170 Saint-Pierre-en-Auge,14654_0680,G,PLACE DE L HOTEL DE VILLE,
200064798,00115,20006479800115,O,2017-01-01,,,,2019-08-27T17:14:09,false,1,,,,PL,DE LA MAIRIE,14140,SAINT-PIERRE-EN-AUGE,,,14654,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE SAINTE MARGUERITE DE VIETTE,,,,84.11Z,NAFRev2,N,0.089031,49.011964,0.81,street,Place de la Mairie (Sainte-Marguerite-de-Viette) 14170 Saint-Pierre-en-Auge,14654_che3kg,G,PLACE DE LA MAIRIE,SAINTE MARGUERITE DE VIETTE
200064798,00123,20006479800123,O,2017-01-01,,,,2019-08-27T16:37:44,false,1,,,,,LE BOURG,14140,SAINT-PIERRE-EN-AUGE,,,14654,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE THIEVILLE,,,,84.11Z,NAFRev2,N,0.058083,48.990521,0.95,street,Le Bourg 14170 Saint-Pierre-en-Auge,14654_r4fzve,G,LE BOURG,
200064798,00131,20006479800131,O,2017-01-01,,,,2019-08-27T17:11:34,false,1,,,,,LE BOURG,14140,SAINT-PIERRE-EN-AUGE,,,14654,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE VAUDELOGES,,,,84.11Z,NAFRev2,N,0.058083,48.990521,0.95,street,Le Bourg 14170 Saint-Pierre-en-Auge,14654_r4fzve,G,LE BOURG,
200064798,00149,20006479800149,O,2017-01-01,,,,2019-08-27T17:18:10,false,1,,,,,LE BOURG,14140,SAINT-PIERRE-EN-AUGE,,,14654,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE VIEUX PONT EN AUGE,,,,84.11Z,NAFRev2,N,0.058083,48.990521,0.95,street,Le Bourg 14170 Saint-Pierre-en-Auge,14654_r4fzve,G,LE BOURG,
200064798,00156,20006479800156,O,2017-01-01,02,2018,,2020-08-25T10:15:07,false,1,,10,,RUE,ALBERT HOUSSET,14170,SAINT-PIERRE-EN-AUGE,,,14654,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE MATERNELLE POT D'ETAIN,,,,85.10Z,NAFRev2,N,-0.027961,49.020871,0.83,housenumber,10 Rue Albert Mousset 14170 Saint-Pierre-en-Auge,14654_0060_00010,G,10 RUE ALBERT MOUSSET,
200064798,00164,20006479800164,O,2017-01-01,11,2018,,2020-08-25T10:15:07,false,1,,,,RTE,DE LIEURY,14170,SAINT-PIERRE-EN-AUGE,,,14654,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE ARISTIDE BISSON,,,,85.20Z,NAFRev2,N,-0.035391,49.015895,0.82,street,Route de Lieury 14170 Saint-Pierre-en-Auge,14654_0740,G,ROUTE DE LIEURY,
200064798,00172,20006479800172,O,2017-01-01,03,2018,,2020-08-25T10:15:07,false,1,,,,HAM,D'AMMEVILLE,14170,SAINT-PIERRE-EN-AUGE,,,14654,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.058141,48.94857,0.92,locality,Ht d'Ammeville (L'Oudon) 14170 Saint-Pierre-en-Auge,14654_d224,G,HT D AMMEVILLE,L OUDON
200064798,00180,20006479800180,O,2017-01-01,01,2018,,2020-08-25T10:15:07,false,1,,,,,LIEURY,14170,SAINT-PIERRE-EN-AUGE,,,14654,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.035391,49.015895,0.92,street,Route de Lieury 14170 Saint-Pierre-en-Auge,14654_0740,G,ROUTE DE LIEURY,
200064798,00198,20006479800198,O,2017-01-01,02,2018,,2020-08-25T10:15:07,false,2,,,,,,14170,SAINT-PIERRE-EN-AUGE,,,14654,,,,,,,,,,,,,,,,,,,2019-06-30,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200064798,00206,20006479800206,O,2017-01-01,02,2018,,2020-08-25T10:15:07,false,1,,2,,RTE,DE SAINT PIERRE SUR DIVES,14140,SAINT-PIERRE-EN-AUGE,,,14654,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.020599,49.037716,0.86,housenumber,2 Route de la Dives (Bretteville-sur-Dives) 14170 Saint-Pierre-en-Auge,14099_0030_00002,G,2 ROUTE DE LA DIVES,BRETTEVILLE SUR DIVES
200064806,00017,20006480600017,O,2017-01-01,,,,2021-02-23T10:29:56,true,1,MAIRIE,,,PL,DE L'HOTEL DE VILLE,14170,SAINT-PIERRE-EN-AUGE,,,14654,,,,,,,,,,,,,,,,,,,2017-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.031663,49.020321,0.9,street,Place de l'Hôtel de Ville 14170 Saint-Pierre-en-Auge,14654_0680,G,PLACE DE L HOTEL DE VILLE,
200064806,00025,20006480600025,O,2017-01-01,,,,2019-01-17T17:02:54,false,2,MAIRIE,,,PL,DE L'HOTEL DE VILLE,14170,SAINT-PIERRE-EN-AUGE,,,14654,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,88.10A,NAFRev2,N,-0.031663,49.020321,0.9,street,Place de l'Hôtel de Ville 14170 Saint-Pierre-en-Auge,14654_0680,G,PLACE DE L HOTEL DE VILLE,
211400106,00012,21140010600012,O,1984-04-09,NN,,,2017-02-12T14:19:13,true,4,,,,,MAIRIE,14170,SAINT-PIERRE-EN-AUGE,,,14654,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,N,0.093292,48.994683,0.92,street,Route de la Mairie 14170 Saint-Pierre-en-Auge,14450_0085,G,ROUTE DE LA MAIRIE,
211400676,00014,21140067600014,O,1984-04-09,NN,,,2017-02-12T14:19:15,true,4,MAIRIE,,,,,14170,SAINT-PIERRE-EN-AUGE,,,14654,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,N,0.093292,48.994683,0.92,street,Route de la Mairie 14170 Saint-Pierre-en-Auge,14450_0085,D,ROUTE DE LA MAIRIE,
211400817,00014,21140081700014,O,1983-03-01,NN,,,2019-06-24T13:09:28,true,4,,,,,LE BOURG,14170,SAINT-PIERRE-EN-AUGE,,,14654,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,0.058083,48.990521,0.95,street,Le Bourg 14170 Saint-Pierre-en-Auge,14654_r4fzve,G,LE BOURG,
211400999,00010,21140099900010,O,1983-03-01,NN,,,2019-06-24T13:09:29,true,5,,,,,LE BOURG,14170,SAINT-PIERRE-EN-AUGE,,,14654,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.058083,48.990521,0.95,street,Le Bourg 14170 Saint-Pierre-en-Auge,14654_r4fzve,G,LE BOURG,
211400999,00028,21140099900028,O,1983-12-21,NN,,,2019-06-24T13:09:29,false,5,,,,,QUARTIER LE BOURG,14170,SAINT-PIERRE-EN-AUGE,,,14654,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.021162,49.052098,0.54,locality,Le Bourg Ouville la Bien (Ouville-la-Bien-Tournée) 14170 Saint-Pierre-en-Auge,14489_b003,G,LE BOURG OUVILLE LA BIEN,OUVILLE LA BIEN TOURNEE
211400999,00044,21140099900044,O,2000-02-01,NN,,,2017-01-09T20:51:57,false,3,MAIRIE,,,,LE BOURG,14170,SAINT-PIERRE-EN-AUGE,,,14654,,,,,,,,,,,,,,,,,,,2007-08-21,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,0.058083,48.990521,0.95,street,Le Bourg 14170 Saint-Pierre-en-Auge,14654_r4fzve,G,LE BOURG,
211402342,00011,21140234200011,O,1984-04-09,NN,,,2017-02-12T14:19:25,true,4,MAIRIE,,,,,14170,SAINT-PIERRE-EN-AUGE,,,14654,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,N,0.093292,48.994683,0.92,street,Route de la Mairie 14170 Saint-Pierre-en-Auge,14450_0085,D,ROUTE DE LA MAIRIE,
211402953,00015,21140295300015,O,1984-04-09,NN,,,2017-02-12T14:19:27,true,4,MAIRIE,,,,,14170,SAINT-PIERRE-EN-AUGE,,,14654,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,N,0.093292,48.994683,0.92,street,Route de la Mairie 14170 Saint-Pierre-en-Auge,14450_0085,D,ROUTE DE LA MAIRIE,
211403142,00014,21140314200014,O,1984-04-09,NN,,,2017-02-12T14:19:27,true,4,MAIRIE,,,,,14170,SAINT-PIERRE-EN-AUGE,,,14654,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,N,0.093292,48.994683,0.92,street,Route de la Mairie 14170 Saint-Pierre-en-Auge,14450_0085,D,ROUTE DE LA MAIRIE,
211403316,00014,21140331600014,O,1983-03-01,NN,,,2018-09-29T12:04:32,true,4,,,,,LA GRACE DE DIEU,14170,SAINT-PIERRE-EN-AUGE,,,14654,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-0.011109,49.020084,0.93,street,Chemin de la Grace de Dieu 14170 Saint-Pierre-en-Auge,14331_0026,G,CHEMIN DE LA GRACE DE DIEU,
211403639,00019,21140363900019,O,1984-04-09,NN,,,2017-02-12T14:19:31,true,4,MAIRIE,,,,,14170,SAINT-PIERRE-EN-AUGE,,,14654,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,N,0.093292,48.994683,0.92,street,Route de la Mairie 14170 Saint-Pierre-en-Auge,14450_0085,D,ROUTE DE LA MAIRIE,
211404330,00014,21140433000014,O,1983-03-01,NN,,,2018-09-29T12:04:32,true,4,,,,,LE BOURG,14170,SAINT-PIERRE-EN-AUGE,,,14654,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.058083,48.990521,0.95,street,Le Bourg 14170 Saint-Pierre-en-Auge,14654_r4fzve,G,LE BOURG,
211404470,00018,21140447000018,O,1984-04-09,NN,,,2017-02-12T14:19:37,true,4,MAIRIE,,,,,14170,SAINT-PIERRE-EN-AUGE,,,14654,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,N,0.093292,48.994683,0.92,street,Route de la Mairie 14170 Saint-Pierre-en-Auge,14450_0085,D,ROUTE DE LA MAIRIE,
211404504,00014,21140450400014,O,1983-03-01,NN,,,2018-09-29T12:04:32,true,4,,,,,LE BOURG,14140,SAINT-PIERRE-EN-AUGE,,,14654,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,0.058083,48.990521,0.95,street,Le Bourg 14170 Saint-Pierre-en-Auge,14654_r4fzve,G,LE BOURG,
211404728,00019,21140472800019,O,1984-04-09,NN,,,2017-02-12T14:19:38,true,4,MAIRIE,,,,,14170,SAINT-PIERRE-EN-AUGE,,,14654,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,N,0.093292,48.994683,0.92,street,Route de la Mairie 14170 Saint-Pierre-en-Auge,14450_0085,D,ROUTE DE LA MAIRIE,
211404892,00013,21140489200013,O,1983-03-01,NN,,,2018-09-29T12:04:32,true,4,,,,,LA CAVELETERIE,14170,SAINT-PIERRE-EN-AUGE,,,14654,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.058717,48.959398,0.46,street,La Cour Marguerie 14170 Saint-Pierre-en-Auge,14654_c616,G,LA COUR MARGUERIE,
211405808,00018,21140580800018,O,1983-03-01,NN,,,2019-06-24T13:09:30,true,4,,,,,,14140,SAINT-PIERRE-EN-AUGE,,,14654,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211406160,00013,21140616000013,O,1983-03-01,NN,,,2019-06-24T13:09:31,true,5,,,,,LE BOURG,14140,SAINT-PIERRE-EN-AUGE,,,14654,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.058083,48.990521,0.95,street,Le Bourg 14170 Saint-Pierre-en-Auge,14654_r4fzve,G,LE BOURG,
211406160,00021,21140616000021,O,1983-12-21,NN,,,2019-06-24T13:09:31,false,6,,,,,LE BOURG,14140,SAINT-PIERRE-EN-AUGE,,,14654,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.058083,48.990521,0.95,street,Le Bourg 14170 Saint-Pierre-en-Auge,14654_r4fzve,G,LE BOURG,
211406244,00015,21140624400015,O,1983-03-01,NN,,,2019-06-24T13:09:31,true,5,CENTRE ADMINISTRATIF,,,,LE BILLOT,14170,SAINT-PIERRE-EN-AUGE,,,14654,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.076033,48.96761,0.92,locality,Le Billot Montpinçon (L'Oudon) 14170 Saint-Pierre-en-Auge,14654_d149,G,LE BILLOT MONTPINCON,L OUDON
211406244,00023,21140624400023,O,1983-12-21,NN,,,2017-02-12T14:19:46,false,5,,,,HAM,DE BERVILLE,14170,SAINT-PIERRE-EN-AUGE,,,14654,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.009804,49.020205,0.93,street,Route de Berville Hiéville 14170 Saint-Pierre-en-Auge,14331_0015,G,ROUTE DE BERVILLE HIEVILLE,
211406244,00031,21140624400031,O,1983-12-21,NN,,,2018-09-29T12:04:32,false,5,,,,HAM,D AMMEVILLE,14170,SAINT-PIERRE-EN-AUGE,,,14654,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.058141,48.94857,0.92,locality,Ht d'Ammeville (L'Oudon) 14170 Saint-Pierre-en-Auge,14654_d224,G,HT D AMMEVILLE,L OUDON
211406244,00049,21140624400049,O,1983-12-21,NN,,,2017-02-12T14:19:46,false,4,,,,HAM,DE MONTPINCON,14170,SAINT-PIERRE-EN-AUGE,,,14654,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.090428,48.966034,0.92,locality,Foret de Montpinçon (L'Oudon) 14170 Saint-Pierre-en-Auge,14654_d148,G,FORET DE MONTPINCON,L OUDON
211406244,00056,21140624400056,O,1987-12-11,NN,,,2018-09-29T12:04:32,false,5,,,,,LIEURY,14170,SAINT-PIERRE-EN-AUGE,,,14654,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.035391,49.015895,0.92,street,Route de Lieury 14170 Saint-Pierre-en-Auge,14654_0740,G,ROUTE DE LIEURY,
211406244,00072,21140624400072,O,1998-12-25,NN,,,2017-02-12T14:19:46,false,3,MAIRIE,,,,LE BILLOT,14170,SAINT-PIERRE-EN-AUGE,,,14654,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,0.076033,48.96761,0.92,locality,Le Billot Montpinçon (L'Oudon) 14170 Saint-Pierre-en-Auge,14654_d149,G,LE BILLOT MONTPINCON,L OUDON
211406244,00080,21140624400080,O,1998-12-25,NN,,,2017-01-10T10:41:44,false,3,MAIRIE,,,,LE BILLOT,14170,SAINT-PIERRE-EN-AUGE,,,14654,,,,,,,,,,,,,,,,,,,2000-12-31,F,SERVICE D'EAU,,,,75.1C,NAF1993,N,0.076033,48.96761,0.92,locality,Le Billot Montpinçon (L'Oudon) 14170 Saint-Pierre-en-Auge,14654_d149,G,LE BILLOT MONTPINCON,L OUDON
211406541,00014,21140654100014,O,1983-03-01,NN,,,2019-06-24T13:09:31,true,5,,,,PL,DE L'HOTEL DE VILLE,14170,SAINT-PIERRE-EN-AUGE,,,14654,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.031663,49.020321,0.9,street,Place de l'Hôtel de Ville 14170 Saint-Pierre-en-Auge,14654_0680,G,PLACE DE L HOTEL DE VILLE,
211406541,00022,21140654100022,O,1983-12-21,NN,,,2019-06-24T13:09:31,false,6,,,,RUE,ALBERT HOUSSET,14170,SAINT-PIERRE-EN-AUGE,,,14654,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE MATERNELLE POT D'ETAIN,,,,85.10Z,NAFRev2,N,-0.02652,49.022139,0.81,street,Rue Albert Mousset 14170 Saint-Pierre-en-Auge,14654_0060,G,RUE ALBERT MOUSSET,
211406541,00030,21140654100030,O,1983-12-21,NN,,,2019-06-24T13:09:31,false,6,,20,,RUE,DU GENERAL LECLERC,14170,SAINT-PIERRE-EN-AUGE,,,14654,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE ELEMENTAIRE MARIE CURIE,,,,85.20Z,NAFRev2,N,-0.033472,49.021037,0.95,housenumber,20 Rue du Général Leclerc 14170 Saint-Pierre-en-Auge,14654_0520_00020,G,20 RUE DU GENERAL LECLERC,
211406541,00048,21140654100048,O,1983-12-21,NN,,,2019-06-24T13:09:31,false,5,,,,RTE,DE LIEURY,14170,SAINT-PIERRE-EN-AUGE,,,14654,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE ARISTIDE BISSON,,,,85.20Z,NAFRev2,N,-0.035391,49.015895,0.82,street,Route de Lieury 14170 Saint-Pierre-en-Auge,14654_0740,G,ROUTE DE LIEURY,
211406541,00055,21140654100055,O,1983-12-21,NN,,,2019-06-24T13:09:31,false,5,,,,RTE,DE LIEURY,14170,SAINT-PIERRE-EN-AUGE,,,14654,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOL MATE ARISTIDE BISSON,,,,85.10Z,NAFRev2,N,-0.035391,49.015895,0.82,street,Route de Lieury 14170 Saint-Pierre-en-Auge,14654_0740,G,ROUTE DE LIEURY,
211406541,00063,21140654100063,O,1986-07-21,NN,,,,false,4,,,,,,14140,SAINT-PIERRE-EN-AUGE,,,14654,,,,,,,,,,,,,,,,,,,1998-12-25,F,CAMPING MUNICIPAL,,,,55.2C,NAF1993,N,,,0,,,,,,
211406541,00071,21140654100071,O,1996-03-01,NN,,,2012-05-16T09:55:27,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,14140,SAINT-PIERRE-EN-AUGE,,,14654,,,,,,,,,,,,,,,,,,,2010-12-17,F,TEMPS LIBRE ET DECOUVERTE DES ARTS,,,,90.01Z,NAFRev2,N,-0.031663,49.020321,0.9,street,Place de l'Hôtel de Ville 14170 Saint-Pierre-en-Auge,14654_0680,G,PLACE DE L HOTEL DE VILLE,
211406541,00089,21140654100089,O,1998-12-25,NN,,,2009-10-24T03:21:32,false,3,,,,RUE,DES ABATTOIRS,14140,SAINT-PIERRE-EN-AUGE,,,14654,,,,,,,,,,,,,,,,,,,2008-06-03,F,ABATTOIRS,,,,84.13Z,NAFRev2,N,-0.043182,49.021803,0.92,locality,Rue des Abattoirs (Saint-Pierre-sur-Dives) 14170 Saint-Pierre-en-Auge,14654_0010,G,RUE DES ABATTOIRS,SAINT PIERRE SUR DIVES
211406541,00097,21140654100097,O,1998-12-25,NN,,,2017-02-12T14:19:47,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,14170,SAINT-PIERRE-EN-AUGE,,,14654,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.031663,49.020321,0.9,street,Place de l'Hôtel de Ville 14170 Saint-Pierre-en-Auge,14654_0680,G,PLACE DE L HOTEL DE VILLE,
211406541,00105,21140654100105,O,1998-12-25,NN,,,2017-02-12T14:19:47,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,14170,SAINT-PIERRE-EN-AUGE,,,14654,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'EAU,,,,84.12Z,NAFRev2,N,-0.031663,49.020321,0.9,street,Place de l'Hôtel de Ville 14170 Saint-Pierre-en-Auge,14654_0680,G,PLACE DE L HOTEL DE VILLE,
211406541,00113,21140654100113,O,2002-01-01,,,,2010-05-25T14:23:15,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,14140,SAINT-PIERRE-EN-AUGE,,,14654,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT DES LONGCHAMPS,,,,42.99Z,NAFRev2,N,-0.031663,49.020321,0.9,street,Place de l'Hôtel de Ville 14170 Saint-Pierre-en-Auge,14654_0680,G,PLACE DE L HOTEL DE VILLE,
211406541,00121,21140654100121,O,2001-01-01,,,,2010-05-25T14:20:03,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,14140,SAINT-PIERRE-EN-AUGE,,,14654,,,,,,,,,,,,,,,,,,,2008-12-31,F,RESERVE FONCIERE,,,,42.99Z,NAFRev2,N,-0.031663,49.020321,0.9,street,Place de l'Hôtel de Ville 14170 Saint-Pierre-en-Auge,14654_0680,G,PLACE DE L HOTEL DE VILLE,