siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214100372,00017,21410037200017,O,1983-03-01,02,2020,,2022-08-29T09:07:11,true,3,,13,,RUE,MARIE LUCE,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.203137,47.825267,0.94,housenumber,13 Rue Marie Luce 41290 La Chapelle-Enchérie,41037_0110_00013,G,13 RUE MARIE LUCE,
214100372,00025,21410037200025,O,2008-05-02,,,,2023-06-26T15:01:43,false,1,MAIRIE,13,,RUE,MARIE LUCE,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,2008-05-02,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.203137,47.825267,0.94,housenumber,13 Rue Marie Luce 41290 La Chapelle-Enchérie,41037_0110_00013,G,13 RUE MARIE LUCE,
254107436,00019,25410743600019,O,1989-12-22,NN,,,2019-11-14T14:00:37,true,5,MAIRIE,13,,RUE,MARIE LUCE,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,84.13Z,NAFRev2,O,1.203137,47.825267,0.94,housenumber,13 Rue Marie Luce 41290 La Chapelle-Enchérie,41037_0110_00013,G,13 RUE MARIE LUCE,
264102054,00014,26410205400014,O,1992-10-30,NN,,,2023-02-02T10:44:34,true,4,MAIRIE,,,,,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,2020-07-04,F,CCAS,,,,88.99B,NAFRev2,N,1.203465,47.824934,0.51,street,Rue Marie Luce 41290 La Chapelle-Enchérie,41037_0110,D,RUE MARIE LUCE,
294100938,00017,29410093800017,O,1983-09-27,NN,,,2019-11-14T14:00:37,true,4,,,,,,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,2009-03-17,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
308030212,00069,30803021200069,O,2012-12-19,00,2020,,2022-08-29T09:12:47,true,1,,32,,,LA HOUGHAISE,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,2012-12-19,A,,,,,01.11Z,NAFRev2,N,1.223318,47.833652,0.87,housenumber,32 Route de la Houghaise 41290 La Chapelle-Enchérie,41037_jxpjgc_00032,G,32 ROUTE DE LA HOUGHAISE,
309923332,00014,30992333200014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,1993-06-21,F,,,,,45.2V,NAF1993,N,1.182186,47.834387,0.4,street,Chemin de Bonne Fontaine 41290 La Chapelle-Enchérie,41037_0025,G,CHEMIN DE BONNE FONTAINE,
311455083,00015,31145508300015,O,1977-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,1 LA HOUGHAISE,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.8H,NAFRev1,N,1.215266,47.833178,0.87,housenumber,1 Route de la Houghaise 41290 La Chapelle-Enchérie,41037_jxpjgc_00001,G,1 ROUTE DE LA HOUGHAISE,
311637383,00028,31163738300028,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,,F,,,,,66.03,NAP,N,,,0,,,,,,
319555413,00016,31955541300016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA HOUGHAISE,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,1989-10-11,F,,,,,01.80,NAP,N,1.220355,47.833403,0.93,street,Route de la Houghaise 41290 La Chapelle-Enchérie,41037_jxpjgc,G,ROUTE DE LA HOUGHAISE,
320688765,00017,32068876500017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA HOUGHAISE,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,1.220355,47.833403,0.93,street,Route de la Houghaise 41290 La Chapelle-Enchérie,41037_jxpjgc,G,ROUTE DE LA HOUGHAISE,
327681722,00010,32768172200010,O,1983-06-30,NN,,,2019-11-14T14:00:37,true,4,,,,,LE BOURG,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,1999-01-10,F,,,,,01.1A,NAF1993,N,1.182186,47.834387,0.4,street,Chemin de Bonne Fontaine 41290 La Chapelle-Enchérie,41037_0025,G,CHEMIN DE BONNE FONTAINE,
337981435,00015,33798143500015,O,1963-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LA CHAUVINIERE,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.222259,47.814764,0.92,street,Route de la Chauvinière 41290 La Chapelle-Enchérie,41037_f81yz4,G,ROUTE DE LA CHAUVINIERE,
338036031,00015,33803603100015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
338036130,00015,33803613000015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,01.00,NAP,N,,,0,,,,,,
340131390,00023,34013139000023,O,2001-01-29,NN,,,2019-11-14T14:00:37,false,3,,3,,CHE,DE GROSSE PIERRE,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,80.4C,NAFRev1,N,1.179951,47.834245,0.85,housenumber,3 Chemin de Grosse Pierre 41290 La Chapelle-Enchérie,41037_0075_00003,G,3 CHEMIN DE GROSSE PIERRE,
342940350,00016,34294035000016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,1990-10-15,F,,,,,01.00,NAP,N,1.182186,47.834387,0.4,street,Chemin de Bonne Fontaine 41290 La Chapelle-Enchérie,41037_0025,G,CHEMIN DE BONNE FONTAINE,
349649111,00011,34964911100011,O,1989-01-15,NN,,,2019-11-14T14:00:37,false,4,,32,,LD,LA HOUGHAISE,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2L,NAFRev1,O,1.223318,47.833652,0.87,housenumber,32 Route de la Houghaise 41290 La Chapelle-Enchérie,41037_jxpjgc_00032,G,32 ROUTE DE LA HOUGHAISE,
349649111,00029,34964911100029,O,1989-07-01,NN,,,2021-10-27T08:39:45,false,4,,,,,LA HOUGHAISE,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,1.220355,47.833403,0.93,street,Route de la Houghaise 41290 La Chapelle-Enchérie,41037_jxpjgc,G,ROUTE DE LA HOUGHAISE,
352047526,00012,35204752600012,O,,NN,,,2019-11-14T14:00:37,true,1,,9,,,LA HOUGAISE,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,1.216601,47.833356,0.74,housenumber,9 Route de la Houghaise 41290 La Chapelle-Enchérie,41037_jxpjgc_00009,G,9 ROUTE DE LA HOUGHAISE,
353390768,00011,35339076800011,O,1990-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LA HOUGHAISE,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.220355,47.833403,0.93,street,Route de la Houghaise 41290 La Chapelle-Enchérie,41037_jxpjgc,G,ROUTE DE LA HOUGHAISE,
385035829,00014,38503582900014,O,1992-03-19,NN,,,2019-11-14T14:00:37,true,3,LE COURTIL,,,,LE COURTIL,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,1.20238,47.825197,0.59,street,Impasse du Courti 41290 La Chapelle-Enchérie,41037_z9lcx2,G,IMPASSE DU COURTI,
385358593,00023,38535859300023,O,1996-07-10,NN,,,2019-11-14T14:00:37,true,3,,1,,RUE,MARIE LUCE,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.204379,47.823605,0.94,housenumber,1 Rue Marie Luce 41290 La Chapelle-Enchérie,41037_0110_00001,G,1 RUE MARIE LUCE,
391614450,00024,39161445000024,O,2001-09-17,NN,,9524ZZ,2019-11-14T14:00:37,true,3,LA GREDINIERE,,,CHE,DE LA FORET,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,1.20324,47.823806,0.82,street,Chemin de la Foret 41290 La Chapelle-Enchérie,41037_0010,G,CHEMIN DE LA FORET,
392523866,00011,39252386600011,O,1993-10-04,NN,,,2019-11-14T14:00:37,true,3,,1,,RUE,ROCHAMBEAU,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.20485,47.825884,0.94,housenumber,1 Rue Rochambeau 41290 La Chapelle-Enchérie,41037_0130_00001,G,1 RUE ROCHAMBEAU,
401536735,00012,40153673500012,O,,NN,,,2019-11-14T14:00:37,true,1,,11,,,LA HOUGHAISE,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4W,NAF1993,N,1.21723,47.833378,0.87,housenumber,11 Route de la Houghaise 41290 La Chapelle-Enchérie,41037_jxpjgc_00011,G,11 ROUTE DE LA HOUGHAISE,
411422116,00045,41142211600045,O,2022-10-01,,,,2022-12-05T09:52:16,true,1,,,,,FORET DE BRISCARD,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,02.10Z,NAFRev2,N,1.20324,47.823806,0.43,street,Chemin de la Foret 41290 La Chapelle-Enchérie,41037_0010,G,CHEMIN DE LA FORET,
421664350,00012,42166435000012,O,1999-01-10,NN,,,2019-11-14T14:00:37,true,4,,1,,RUE,ROCHAMBEAU,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.11Z,NAFRev2,N,1.20485,47.825884,0.94,housenumber,1 Rue Rochambeau 41290 La Chapelle-Enchérie,41037_0130_00001,G,1 RUE ROCHAMBEAU,
423534049,00022,42353404900022,O,2000-12-16,NN,,,2019-11-14T14:00:37,false,4,,1,,CHE,DU PARADIS,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,2003-01-10,F,,,,,93.0D,NAFRev1,N,1.203087,47.826672,0.83,housenumber,1 Chemin du Paradis 41290 La Chapelle-Enchérie,41037_0120_00001,G,1 CHEMIN DU PARADIS,
424346054,00077,42434605400077,P,2016-10-21,,,,2019-11-14T14:00:37,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LA CHAPELLE-ENCHERIE,,[ND],41037,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-09-01,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
425352341,00019,42535234100019,O,1992-01-01,NN,,,2019-11-14T14:00:37,true,3,,1,,RUE,MARIE LUCE,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.204379,47.823605,0.94,housenumber,1 Rue Marie Luce 41290 La Chapelle-Enchérie,41037_0110_00001,G,1 RUE MARIE LUCE,
428194955,00012,42819495500012,O,1993-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
439153313,00010,43915331300010,O,2001-08-30,NN,,,2019-11-14T14:00:37,true,3,,32,,,LA HOUGHAISE,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.223318,47.833652,0.87,housenumber,32 Route de la Houghaise 41290 La Chapelle-Enchérie,41037_jxpjgc_00032,G,32 ROUTE DE LA HOUGHAISE,
442548822,00026,44254882200026,O,2004-08-01,,,,2019-11-14T14:00:37,false,4,BRICSARD,3,,CHE,DE LA GROSSE PIERRE,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,49.41B,NAFRev2,N,1.179951,47.834245,0.81,housenumber,3 Chemin de Grosse Pierre 41290 La Chapelle-Enchérie,41037_0075_00003,G,3 CHEMIN DE GROSSE PIERRE,
443401567,00096,44340156700096,O,2014-03-26,,,,2019-11-14T14:00:37,false,2,CHEZ M. LEFEVRE,,,LD,LA HOUGHAISE,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,2014-08-28,F,,,,SARL LANGAULT LOCATION,25.11Z,NAFRev2,N,1.220355,47.833403,0.93,street,Route de la Houghaise 41290 La Chapelle-Enchérie,41037_jxpjgc,G,ROUTE DE LA HOUGHAISE,
481903144,00014,48190314400014,O,2005-04-15,,,,2019-11-14T14:00:37,true,3,,13,,RUE,DES CHAUMES,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.49Z,NAFRev2,N,1.203971,47.827014,0.94,housenumber,13 Rue des Chaumes 41290 La Chapelle-Enchérie,41037_0040_00013,G,13 RUE DES CHAUMES,
489214437,00019,48921443700019,O,2006-03-01,,,,2019-11-14T14:00:37,true,2,,18,,,LA HOUGHAISE,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.220538,47.833299,0.87,housenumber,18 Route de la Houghaise 41290 La Chapelle-Enchérie,41037_jxpjgc_00018,G,18 ROUTE DE LA HOUGHAISE,
494260698,00027,49426069800027,O,2007-03-05,,,0162ZP,2023-07-19T07:44:50,false,3,,11,,RUE,MARIE LUCE,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.62Z,NAFRev2,N,1.203436,47.824778,0.94,housenumber,11 Rue Marie Luce 41290 La Chapelle-Enchérie,41037_0110_00011,G,11 RUE MARIE LUCE,
499250157,00033,49925015700033,O,2014-05-06,,,,2021-02-23T14:07:41,true,1,,7,,RUE,ROCHAMBEAU,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,2014-05-06,A,CREAZOE,,,,31.09B,NAFRev2,N,1.206109,47.826175,0.94,housenumber,7 Rue Rochambeau 41290 La Chapelle-Enchérie,41037_0130_00007,G,7 RUE ROCHAMBEAU,
513889154,00029,51388915400029,O,2015-02-05,,,4391AZ,2023-01-26T03:41:22,true,6,,1,,CHE,DE LA FORET,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.91A,NAFRev2,N,1.203277,47.823871,0.83,housenumber,1 Chemin de la Foret 41290 La Chapelle-Enchérie,41037_0010_00001,G,1 CHEMIN DE LA FORET,
514218130,00011,51421813000011,O,2009-08-25,,,,2019-11-14T14:00:37,false,2,,1,,RUE,MARIE LUCE,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,2013-08-02,F,,,,,85.59A,NAFRev2,N,1.204379,47.823605,0.94,housenumber,1 Rue Marie Luce 41290 La Chapelle-Enchérie,41037_0110_00001,G,1 RUE MARIE LUCE,
522267947,00011,52226794700011,O,2010-06-01,NN,,4329BD,2020-08-25T10:36:34,true,8,,4,,,LA HOUGHAISE,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,2019-09-27,F,LOIR ET CHER ENSEIGNES,,,,43.29B,NAFRev2,N,1.216936,47.833274,0.87,housenumber,4 Route de la Houghaise 41290 La Chapelle-Enchérie,41037_jxpjgc_00004,G,4 ROUTE DE LA HOUGHAISE,
523770279,00017,52377027900017,O,2009-08-17,,,,2019-11-14T14:00:37,true,1,,7,,RUE,MARIE LUCE,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,2009-08-17,A,,,,,94.99Z,NAFRev2,N,1.203907,47.824207,0.94,housenumber,7 Rue Marie Luce 41290 La Chapelle-Enchérie,41037_0110_00007,G,7 RUE MARIE LUCE,
539526343,00048,53952634300048,P,2019-04-01,,,,2021-02-23T16:01:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA CHAPELLE-ENCHERIE,,[ND],41037,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-01,A,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
775373335,00014,77537333500014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
792506248,00022,79250624800022,O,2018-09-01,,,,2022-04-13T04:09:37,true,1,,18,,,LA HOUGHAISE,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,01.11Z,NAFRev2,N,1.220538,47.833299,0.87,housenumber,18 Route de la Houghaise 41290 La Chapelle-Enchérie,41037_jxpjgc_00018,G,18 ROUTE DE LA HOUGHAISE,
792935389,00017,79293538900017,O,2013-05-02,,,,2019-11-14T14:00:37,true,1,,12,,,LA HOUGHAISE,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,2013-05-02,A,,,,,68.20B,NAFRev2,N,1.219312,47.833152,0.87,housenumber,12 Route de la Houghaise 41290 La Chapelle-Enchérie,41037_jxpjgc_00012,G,12 ROUTE DE LA HOUGHAISE,
795301951,00013,79530195100013,O,2013-09-13,,,,2020-05-12T10:48:09,true,2,,6,,RUE,ROCHAMBEAU,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,2020-04-28,A,,,,,93.29Z,NAFRev2,N,1.205215,47.825843,0.94,housenumber,6 Rue Rochambeau 41290 La Chapelle-Enchérie,41037_0130_00006,G,6 RUE ROCHAMBEAU,
798895629,00011,79889562900011,O,2014-01-02,,,,2019-11-14T14:00:37,true,2,,5,,RUE,ROCHAMBEAU,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,2014-12-31,F,GENTY SERVICES 41,,,,96.09Z,NAFRev2,N,1.20564,47.826046,0.94,housenumber,5 Rue Rochambeau 41290 La Chapelle-Enchérie,41037_0130_00005,G,5 RUE ROCHAMBEAU,
802894980,00019,80289498000019,O,2014-06-16,,,,2019-11-14T14:00:37,true,1,,2,,RUE,DES ACACIAS,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,2014-06-16,A,,,,,64.30Z,NAFRev2,N,1.204436,47.824323,0.94,housenumber,2 Rue des Acacias 41290 La Chapelle-Enchérie,41037_0011_00002,G,2 RUE DES ACACIAS,
814235198,00011,81423519800011,O,2015-11-01,,,,2019-11-14T14:00:37,true,1,,1,,RUE,ROCHAMBEAU,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,2015-11-01,A,LUCIE CHESNEAU,,,,01.11Z,NAFRev2,N,1.20485,47.825884,0.94,housenumber,1 Rue Rochambeau 41290 La Chapelle-Enchérie,41037_0130_00001,G,1 RUE ROCHAMBEAU,
847615093,00014,84761509300014,O,2019-02-01,,,4399CZ,2021-06-16T08:41:22,true,2,,5,,,LA HOUGHAISE,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,2021-04-21,F,SEBC'BETON,,,,43.99C,NAFRev2,N,1.215795,47.83338,0.87,housenumber,5 Route de la Houghaise 41290 La Chapelle-Enchérie,41037_jxpjgc_00005,G,5 ROUTE DE LA HOUGHAISE,
847759024,00015,84775902400015,O,2019-01-28,,,,2019-11-14T14:00:37,true,1,,3,,RUE,MARIE LUCE,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,2019-01-28,A,,,,,66.30Z,NAFRev2,N,1.20417,47.823864,0.94,housenumber,3 Rue Marie Luce 41290 La Chapelle-Enchérie,41037_0110_00003,G,3 RUE MARIE LUCE,
892210345,00013,89221034500013,O,2021-01-01,,,,2020-12-23T08:07:03,true,1,,21,,RUE,ROCHAMBEAU,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.31Z,NAFRev2,N,1.208198,47.827411,0.94,housenumber,21 Rue Rochambeau 41290 La Chapelle-Enchérie,41037_0130_00021,G,21 RUE ROCHAMBEAU,
892687906,00016,89268790600016,O,2021-01-05,,,4399BZ,2021-07-05T08:42:41,true,2,,12,,,LA CHAUVINIERE,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,HORIZON VERTICAL,43.99B,NAFRev2,O,1.220832,47.815766,0.88,housenumber,12 Route de la Chauvinière 41290 La Chapelle-Enchérie,41037_f81yz4_00012,G,12 ROUTE DE LA CHAUVINIERE,
898775390,00013,89877539000013,O,2021-04-22,,,4399CZ,2021-04-29T08:51:21,true,1,,5,,,LA HOUGAISE,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,2021-04-22,A,,,,,43.99C,NAFRev2,N,1.215795,47.83338,0.74,housenumber,5 Route de la Houghaise 41290 La Chapelle-Enchérie,41037_jxpjgc_00005,G,5 ROUTE DE LA HOUGHAISE,
902516467,00013,90251646700013,O,2021-03-27,,,,2021-08-25T03:33:16,true,1,,1,,CHE,DE LA FORET,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,2021-03-27,A,,,,,93.12Z,NAFRev2,N,1.203277,47.823871,0.83,housenumber,1 Chemin de la Foret 41290 La Chapelle-Enchérie,41037_0010_00001,G,1 CHEMIN DE LA FORET,
908709777,00019,90870977700019,P,2022-01-01,,,,2022-07-01T08:34:02,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LA CHAPELLE-ENCHERIE,,[ND],41037,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-21,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
912749744,00013,91274974400013,O,2022-04-01,,,,2022-04-25T09:16:59,true,1,,8,,RUE,MARIE LUCE,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,62.02A,NAFRev2,N,1.203465,47.824934,0.94,housenumber,8 Rue Marie Luce 41290 La Chapelle-Enchérie,41037_0110_00008,G,8 RUE MARIE LUCE,
917436255,00017,91743625500017,P,2022-07-01,,,,2022-07-13T03:50:28,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA CHAPELLE-ENCHERIE,,[ND],41037,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
