siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175406610,00220,17540661000220,O,1981-06-23,NN,,,2010-04-18T03:07:18,false,4,,,,,BASE AERIENNE 133,54170,OCHEY,,,54405,,,,,,,,,,,,,,,,,,,2009-01-01,F,SUBDIVISION B.A. NANCY OCHEY,,,,84.13Z,NAFRev2,N,5.945225,48.568659,0.94,locality,Base Aerienne 133 54201 Ochey,54405_A002,G,BASE AERIENNE 133,
185420775,00016,18542077500016,O,1990-05-03,,,,2017-04-28T11:12:20,true,3,,,,,BASE AERIENNE 133,54170,OCHEY,,,54405,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,55.3A,NAF1993,N,5.945225,48.568659,0.94,locality,Base Aerienne 133 54201 Ochey,54405_A002,G,BASE AERIENNE 133,
215404054,00011,21540405400011,O,1983-03-01,02,2020,,2022-08-29T09:07:43,true,4,,11,,RUE,LUCIEN COLSON,54170,OCHEY,,,54405,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.943852,48.581244,0.94,housenumber,11 Rue Lucien Colson 54170 Ochey,54405_0095_00011,G,11 RUE LUCIEN COLSON,
215404054,00029,21540405400029,O,1983-12-21,NN,,,,false,4,,6,,RUE,LUCIEN COLSON,54170,OCHEY,,,54405,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,5.943852,48.581244,0.94,housenumber,6 Rue Lucien Colson 54170 Ochey,54405_0095_00006,G,6 RUE LUCIEN COLSON,
215404054,00037,21540405400037,O,1986-09-01,02,2020,,2022-08-29T09:07:43,false,3,,6,,RUE,LUCIEN COLSON,54170,OCHEY,,,54405,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.943852,48.581244,0.94,housenumber,6 Rue Lucien Colson 54170 Ochey,54405_0095_00006,G,6 RUE LUCIEN COLSON,
215404054,00045,21540405400045,O,1997-03-01,NN,,,2022-12-19T13:40:52,false,4,,11,,RUE,LUCIEN COLSON,54170,OCHEY,,,54405,,,,,,,,,,,,,,,,,,,2022-12-31,F,SCE EAUX,,,,36.00Z,NAFRev2,N,5.943852,48.581244,0.94,housenumber,11 Rue Lucien Colson 54170 Ochey,54405_0095_00011,G,11 RUE LUCIEN COLSON,
215404054,00052,21540405400052,O,1997-03-01,NN,,,2006-10-26T23:41:09,false,3,,11,,RUE,LUCIEN COLSON,54170,OCHEY,,,54405,,,,,,,,,,,,,,,,,,,2005-01-01,F,SCE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,5.943852,48.581244,0.94,housenumber,11 Rue Lucien Colson 54170 Ochey,54405_0095_00011,G,11 RUE LUCIEN COLSON,
215404054,00060,21540405400060,O,1997-04-05,NN,,,2006-10-26T23:41:09,false,3,,11,,RUE,LUCIEN COLSON,54170,OCHEY,,,54405,,,,,,,,,,,,,,,,,,,2006-03-31,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,5.943852,48.581244,0.94,housenumber,11 Rue Lucien Colson 54170 Ochey,54405_0095_00011,G,11 RUE LUCIEN COLSON,
215404054,00078,21540405400078,O,2019-01-01,,,,2022-05-04T13:04:11,false,1,,2,,RUE,LUCIEN COLSON,54170,OCHEY,,,54405,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.943552,48.581443,0.86,street,Rue Lucien Colson 54170 Ochey,54405_0095,G,RUE LUCIEN COLSON,
245400361,00011,24540036100011,O,,,,,,true,1,,,,RUE,LUCIEN COLSON,54170,OCHEY,,,54405,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,5.943552,48.581443,0.94,street,Rue Lucien Colson 54170 Ochey,54405_0095,G,RUE LUCIEN COLSON,
255403594,00013,25540359400013,O,2000-08-10,NN,,,,false,4,,11,,RUE,LUCIEN COLSON,54170,OCHEY,,,54405,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,60.2B,NAF1993,N,5.943852,48.581244,0.94,housenumber,11 Rue Lucien Colson 54170 Ochey,54405_0095_00011,G,11 RUE LUCIEN COLSON,
255403594,00021,25540359400021,O,2002-09-01,NN,,,2007-05-19T08:24:14,false,3,,5,,RUE,LUCIEN COLSON,54170,OCHEY,,CIDEX 308,54405,,,,,,,,,,,,,,,,,,,2005-04-11,F,,,,,60.2B,NAFRev1,N,5.943196,48.581784,0.94,housenumber,5 Rue Lucien Colson 54170 Ochey,54405_0095_00005,G,5 RUE LUCIEN COLSON,
265407536,00019,26540753600019,O,1996-01-01,NN,,,2008-01-04T19:00:46,true,3,MAIRIE,11,,RUE,LUCIEN COLSON,54170,OCHEY,,,54405,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.943852,48.581244,0.94,housenumber,11 Rue Lucien Colson 54170 Ochey,54405_0095_00011,G,11 RUE LUCIEN COLSON,
295400105,00017,29540010500017,O,1983-08-10,NN,,,2008-01-04T19:07:06,true,3,MAIRIE,11,,RUE,LUCIEN COLSON,54170,OCHEY,,,54405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.943852,48.581244,0.94,housenumber,11 Rue Lucien Colson 54170 Ochey,54405_0095_00011,G,11 RUE LUCIEN COLSON,
307260224,00018,30726022400018,O,,NN,,,2006-11-25T09:21:56,true,1,,25,,RUE,ANDRE DAVID,54170,OCHEY,,,54405,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.3J,NAF1993,O,5.943773,48.583089,0.95,housenumber,25 Rue André David 54170 Ochey,54405_0005_00025,G,25 RUE ANDRE DAVID,
323807743,00014,32380774300014,O,,,,,,true,1,,,,,BASE AERIENNE 133,54170,OCHEY,,,54405,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,5.945225,48.568659,0.94,locality,Base Aerienne 133 54201 Ochey,54405_A002,G,BASE AERIENNE 133,
323957787,00076,32395778700076,O,2005-08-01,NN,,,2014-06-14T01:32:38,false,3,,,,,BASE AERIENNE 133,54170,OCHEY,,,54405,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,14.13Z,NAFRev2,N,5.945225,48.568659,0.94,locality,Base Aerienne 133 54201 Ochey,54405_A002,G,BASE AERIENNE 133,
324027440,00035,32402744000035,O,1995-01-02,NN,,,2008-08-20T00:15:41,false,4,,,,,BASE AERIENNE 133,54170,OCHEY,,,54405,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,18.2C,NAFRev1,O,5.945225,48.568659,0.94,locality,Base Aerienne 133 54201 Ochey,54405_A002,G,BASE AERIENNE 133,
331450585,00012,33145058500012,O,1985-01-02,NN,,,2018-02-20T04:05:17,true,6,,8,,RUE,LUCIEN COLSON,54170,OCHEY,,,54405,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.26Z,NAFRev2,N,5.943592,48.581394,0.94,housenumber,8 Rue Lucien Colson 54170 Ochey,54405_0095_00008,G,8 RUE LUCIEN COLSON,
331668913,00030,33166891300030,O,1998-07-01,NN,,,2007-05-19T09:37:37,true,5,,2,,RUE,MARCEL POIROT,54170,OCHEY,,,54405,,,,,,,,,,,,,,,,,,,2005-11-24,F,,,,,60.2M,NAFRev1,N,5.94243,48.581826,0.95,housenumber,2 Rue Marcel Poirot 54170 Ochey,54405_0105_00002,G,2 RUE MARCEL POIROT,
333062487,00017,33306248700017,O,1985-07-09,NN,,,2006-10-27T02:25:52,false,3,,2,,RUE,ANDRE DAVID,54170,OCHEY,,,54405,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,01.1F,NAFRev1,N,5.942902,48.582196,0.95,housenumber,2 Rue André David 54170 Ochey,54405_0005_00002,G,2 RUE ANDRE DAVID,
333062487,00025,33306248700025,O,2004-08-01,02,2020,,2022-08-29T09:22:58,true,3,,44,,RUE,ANDRE DAVID,54170,OCHEY,,,54405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.944399,48.583521,0.95,housenumber,44 Rue André David 54170 Ochey,54405_0005_00044,G,44 RUE ANDRE DAVID,
338160278,00010,33816027800010,O,1986-07-15,,,,2008-01-04T21:17:34,true,4,,,,RUE,LUCIEN COLSON,54170,OCHEY,,,54405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,5.943552,48.581443,0.94,street,Rue Lucien Colson 54170 Ochey,54405_0095,G,RUE LUCIEN COLSON,
347649212,00011,34764921200011,O,,,,,,true,1,,2,,RUE,DE L EGLISE,54170,OCHEY,,,54405,,,,,,,,,,,,,,,,,,,1997-08-18,F,,,,,29.3C,NAF1993,N,5.943812,48.581566,0.94,housenumber,2 Rue de l'Église 54170 Ochey,54405_rq5u21_00002,G,2 RUE DE L EGLISE,
348701988,00019,34870198800019,O,1988-11-15,NN,,,2008-01-05T19:39:05,true,3,,10,,RUE,PIERRE MASSON,54170,OCHEY,,,54405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.94173,48.582309,0.95,housenumber,10 Rue Pierre Masson 54170 Ochey,54405_0115_00010,G,10 RUE PIERRE MASSON,
352533921,00875,35253392100875,O,2022-10-01,,,,2022-11-08T09:06:56,false,1,CHEZ THALES DMS FRANCE - BASE AERIENNE,,,RUE,ANDRE DAVID,54170,OCHEY,,,54405,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,16.24Z,NAFRev2,N,5.944619,48.58367,0.95,street,Rue André David 54170 Ochey,54405_0005,G,RUE ANDRE DAVID,
381852854,00011,38185285400011,O,1991-03-01,NN,,,2008-01-04T22:01:37,true,3,,9,,RUE,LUCIEN COLSON,54170,OCHEY,,,54405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.943424,48.581709,0.94,housenumber,9 Rue Lucien Colson 54170 Ochey,54405_0095_00009,G,9 RUE LUCIEN COLSON,
391685062,00013,39168506200013,O,1993-06-25,NN,,,,false,4,MR MAILLARD JEAN MICHEL,15,,RUE,PIERRE MASSON,54170,OCHEY,,,54405,,,,,,,,,,,,,,,,,,,1999-08-17,F,,,,,70.2A,NAF1993,N,5.941288,48.582457,0.95,housenumber,15 Rue Pierre Masson 54170 Ochey,54405_0115_00015,G,15 RUE PIERRE MASSON,
394294243,00016,39429424300016,O,1994-01-01,NN,,,,true,1,,20,,RUE,ANDRE DAVID,54170,OCHEY,,,54405,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,92.4Z,NAF1993,N,5.943773,48.582936,0.95,housenumber,20 Rue André David 54170 Ochey,54405_0005_00020,G,20 RUE ANDRE DAVID,
397806779,00013,39780677900013,O,1994-07-11,01,2020,,2022-08-29T09:19:12,true,4,MAIRIE,11,,RUE,LUCIEN COLSON,54170,OCHEY,,,54405,,,,,,,,,,,,,,,,,,,2008-09-11,A,,,,,94.99Z,NAFRev2,O,5.943852,48.581244,0.94,housenumber,11 Rue Lucien Colson 54170 Ochey,54405_0095_00011,G,11 RUE LUCIEN COLSON,
398763144,00019,39876314400019,O,1994-10-01,NN,,,2009-09-17T16:16:14,true,4,,7,,RUE,DE L EGLISE,54170,OCHEY,,,54405,,,,,,,,,,,,,,,,,,,2008-07-14,F,,,,,02.20Z,NAFRev2,N,5.943939,48.581723,0.94,housenumber,7 Rue de l'Église 54170 Ochey,54405_rq5u21_00007,G,7 RUE DE L EGLISE,
400502449,00046,40050244900046,O,1996-06-01,NN,,,,false,3,CHEZ MME MEBOLD,9,,RUE,ANDRE DAVID,54170,OCHEY,,,54405,,,,,,,,,,,,,,,,,,,1997-01-01,F,LACHASSAGNE SERGE,,,,51.7Z,NAF1993,N,5.942997,48.582478,0.95,housenumber,9 Rue André David 54170 Ochey,54405_0005_00009,G,9 RUE ANDRE DAVID,
401225263,00011,40122526300011,O,1995-05-19,NN,,,2008-01-04T19:43:02,true,3,MR MAILLARD,15,,RUE,PIERRE MASSON,54170,OCHEY,,,54405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.941288,48.582457,0.95,housenumber,15 Rue Pierre Masson 54170 Ochey,54405_0115_00015,G,15 RUE PIERRE MASSON,
407885805,00017,40788580500017,O,,NN,,,,true,1,,2,,RUE,LUCIEN COLSON,54170,OCHEY,,,54405,,,,,,,,,,,,,,,,,,,1996-05-04,F,,,,,01.1A,NAF1993,N,5.943552,48.581443,0.86,street,Rue Lucien Colson 54170 Ochey,54405_0095,G,RUE LUCIEN COLSON,
410264881,00013,41026488100013,O,1993-01-01,NN,,,2008-01-04T21:40:23,true,3,,9,,RUE,PIERRE MASSON,54170,OCHEY,,,54405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.941593,48.582208,0.95,housenumber,9 Rue Pierre Masson 54170 Ochey,54405_0115_00009,G,9 RUE PIERRE MASSON,
413944174,00015,41394417400015,O,1997-10-02,,,,,true,1,,27,,RUE,PIERRE MASSON,54170,OCHEY,,,54405,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,93.0D,NAF1993,N,5.939376,48.583461,0.95,housenumber,27 Rue Pierre Masson 54170 Ochey,54405_0115_00027,G,27 RUE PIERRE MASSON,
414799890,00010,41479989000010,O,1998-01-03,NN,,,2006-11-29T09:21:38,true,3,MESS DES SOUS OFFICIERS,,,,BASE AERIENNE 133,54170,OCHEY,,,54405,,,,,,,,,,,,,,,,,,,2006-12-23,F,,,,,52.4R,NAFRev1,N,5.945225,48.568659,0.94,locality,Base Aerienne 133 54201 Ochey,54405_A002,G,BASE AERIENNE 133,
420874877,00012,42087487700012,O,1998-11-01,NN,,,2008-11-08T01:38:22,false,4,,5,,RUE,MARCEL POIROT,54170,OCHEY,,,54405,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,45.3A,NAF1993,O,5.942152,48.581409,0.95,housenumber,5 Rue Marcel Poirot 54170 Ochey,54405_0105_00005,G,5 RUE MARCEL POIROT,
423050343,00015,42305034300015,O,1992-01-01,NN,,,2016-01-12T00:21:01,true,3,,,,,LA HAZOTTE,54170,OCHEY,,,54405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
424287779,00013,42428777900013,O,1999-08-01,NN,,,2015-03-08T04:03:28,true,4,M.PARISET STEPHANE,5,,RUE,MARCEL POIROT,54170,OCHEY,,,54405,,,,,,,,,,,,,,,,,,,2015-01-27,F,,,,,68.20A,NAFRev2,N,5.942152,48.581409,0.95,housenumber,5 Rue Marcel Poirot 54170 Ochey,54405_0105_00005,G,5 RUE MARCEL POIROT,
428029136,00010,42802913600010,O,1989-02-16,NN,,,2008-01-05T01:21:32,true,3,,,,,BASE AERIENNE 133,54170,OCHEY,,,54405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.945225,48.568659,0.94,locality,Base Aerienne 133 54201 Ochey,54405_A002,G,BASE AERIENNE 133,
429122625,00032,42912262500032,O,2018-07-16,,,4332BB,2021-02-23T11:48:45,true,1,,3,B,RUE,MARCEL POIROT,54170,OCHEY,,,54405,,,,,,,,,,,,,,,,,,,2018-07-16,A,,,,,31.09B,NAFRev2,N,5.942242,48.581486,0.86,housenumber,3bis Rue Marcel Poirot 54170 Ochey,54405_0105_00003_bis,G,3BIS RUE MARCEL POIROT,
432580686,00017,43258068600017,O,2000-09-01,NN,,,2018-11-28T03:51:50,false,4,,,,CHE,DE MOUTROT,54170,OCHEY,,,54405,,,,,,,,,,,,,,,,,,,2018-11-21,F,,,,,01.11Z,NAFRev2,N,5.940488,48.581377,0.34,street,Chemin de la Citerne 54170 Ochey,54405_0011,G,CHEMIN DE LA CITERNE,
433157906,00036,43315790600036,O,2005-07-14,,,,2008-06-20T15:19:53,false,3,,,,LOT,LES HERBIERES,54170,OCHEY,,,54405,,,,,,,,,,,,,,,,,,,2008-06-14,F,,,,,46.19B,NAFRev2,N,5.940031,48.579791,0.88,street,Lotissement les Herbieres 54170 Ochey,54405_A003,G,LOTISSEMENT LES HERBIERES,
434289377,00013,43428937700013,O,2001-01-01,NN,,,2008-07-09T10:11:31,false,4,MME CHRISTINE SAUVAGE,10,,RUE,MARCEL POIROT,54170,OCHEY,,,54405,,,,,,,,,,,,,,,,,,,2008-03-30,F,,,,,68.20A,NAFRev2,N,5.942041,48.581507,0.95,housenumber,10 Rue Marcel Poirot 54170 Ochey,54405_0105_00010,G,10 RUE MARCEL POIROT,
448149484,00017,44814948400017,O,2003-04-08,NN,,,2014-07-08T02:33:41,false,9,,15,,RUE,MARCEL POIROT,54170,OCHEY,,,54405,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,43.21A,NAFRev2,O,5.941021,48.580884,0.95,housenumber,15 Rue Marcel Poirot 54170 Ochey,54405_0105_00015,G,15 RUE MARCEL POIROT,
450063748,00013,45006374800013,O,2003-09-02,02,2020,,2022-08-29T09:04:54,true,3,,6,,RUE,DE L EGLISE,54170,OCHEY,,,54405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,5.944123,48.5815,0.94,housenumber,6 Rue de l'Église 54170 Ochey,54405_rq5u21_00006,G,6 RUE DE L EGLISE,
479974503,00027,47997450300027,O,2006-12-15,,,,2021-04-26T19:36:46,false,3,,,,,BASE AERIENNE 133,54170,OCHEY,,,54405,,,,,,,,,,,,,,,,,,,2021-03-31,F,LE PRESSE PAPIER,,,,47.62Z,NAFRev2,N,5.945225,48.568659,0.94,locality,Base Aerienne 133 54201 Ochey,54405_A002,G,BASE AERIENNE 133,
481471613,00010,48147161300010,O,2005-07-01,NN,,,2011-02-04T04:41:03,true,5,,8,,RUE,LUCIEN COLSON,54170,OCHEY,,,54405,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.70Z,NAFRev2,N,5.943592,48.581394,0.94,housenumber,8 Rue Lucien Colson 54170 Ochey,54405_0095_00008,G,8 RUE LUCIEN COLSON,
482350477,00022,48235047700022,O,2008-01-01,,,,2020-05-20T11:39:18,true,3,,26,B,RUE,ANDRE DAVID,54170,OCHEY,,,54405,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,90.03B,NAFRev2,N,5.944124,48.583182,0.86,housenumber,26bis Rue André David 54170 Ochey,54405_0005_00026_bis,G,26BIS RUE ANDRE DAVID,
482374717,00015,48237471700015,O,2005-05-01,,,,2008-01-05T00:46:24,true,2,,5,B,RUE,MARCEL POIROT,54170,OCHEY,,,54405,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,92.3A,NAFRev1,N,5.942057,48.581358,0.86,housenumber,5bis Rue Marcel Poirot 54170 Ochey,54405_0105_00005_bis,G,5BIS RUE MARCEL POIROT,
487925968,00017,48792596800017,O,2006-01-01,NN,,,2008-11-08T02:58:51,true,3,,18,,RUE,ANDRE DAVID,54170,OCHEY,,,54405,,,,,,,,,,,,,,,,,,,2007-09-03,F,,,,,45.2J,NAFRev1,O,5.943636,48.582828,0.95,housenumber,18 Rue André David 54170 Ochey,54405_0005_00018,G,18 RUE ANDRE DAVID,
488026097,00011,48802609700011,O,2006-01-06,NN,,,2010-04-18T11:46:03,true,2,,44,,RUE,ANDRE DAVID,54170,OCHEY,,,54405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,5.944399,48.583521,0.95,housenumber,44 Rue André David 54170 Ochey,54405_0005_00044,G,44 RUE ANDRE DAVID,
488100546,00016,48810054600016,O,2006-01-15,NN,,,2010-04-18T11:46:38,true,2,,44,,RUE,ANDRE DAVID,54170,OCHEY,,,54405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,5.944399,48.583521,0.95,housenumber,44 Rue André David 54170 Ochey,54405_0005_00044,G,44 RUE ANDRE DAVID,
488100553,00012,48810055300012,P,2006-01-15,NN,,,2019-09-07T07:50:12,false,2,[ND],[ND],[ND],[ND],[ND],[ND],OCHEY,,[ND],54405,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,O,,,0,,,,,,
490008018,00015,49000801800015,O,1970-09-19,,,,2008-01-05T03:19:53,true,2,,,,,BASE AERIENNE 133,54170,OCHEY,,,54405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.945225,48.568659,0.94,locality,Base Aerienne 133 54201 Ochey,54405_A002,G,BASE AERIENNE 133,
490884749,00014,49088474900014,O,2006-07-10,,,,2022-06-05T20:53:10,true,2,,10,,RUE,ANDRE DAVID,54170,OCHEY,,,54405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,5.943299,48.582558,0.95,housenumber,10 Rue André David 54170 Ochey,54405_0005_00010,G,10 RUE ANDRE DAVID,
492061684,00014,49206168400014,O,2006-07-01,,,,2007-09-19T10:29:56,false,2,,15,T,RUE,ANDRE DAVID,54170,OCHEY,,,54405,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,85.1G,NAFRev1,N,5.943292,48.582739,0.86,housenumber,15ter Rue André David 54170 Ochey,54405_0005_00015_ter,G,15TER RUE ANDRE DAVID,
492108535,00013,49210853500013,O,2006-09-11,,,,2023-04-12T03:43:03,true,2,,44,,RUE,ANDRE DAVID,54170,OCHEY,,,54405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.944399,48.583521,0.95,housenumber,44 Rue André David 54170 Ochey,54405_0005_00044,G,44 RUE ANDRE DAVID,
505308338,00027,50530833800027,P,2008-08-25,,,,2022-05-02T08:47:57,false,2,[ND],[ND],[ND],[ND],[ND],[ND],OCHEY,,[ND],54405,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-01-18,F,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
508235967,00033,50823596700033,O,2013-12-01,,,,2021-02-23T14:20:54,true,1,,12,B,RUE,MARCEL POIROT,54170,OCHEY,,,54405,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,47.91A,NAFRev2,N,5.941925,48.581427,0.87,housenumber,12bis Rue Marcel Poirot 54170 Ochey,54405_0105_00012_bis,G,12BIS RUE MARCEL POIROT,
508647757,00014,50864775700014,O,2008-11-10,,,,2008-12-14T07:08:04,true,2,,9,,RUE,ANDRE DAVID,54170,OCHEY,,,54405,,,,,,,,,,,,,,,,,,,2008-11-23,F,,,,,45.11Z,NAFRev2,N,5.942997,48.582478,0.95,housenumber,9 Rue André David 54170 Ochey,54405_0005_00009,G,9 RUE ANDRE DAVID,
508670858,00028,50867085800028,O,2009-06-22,NN,,,2015-05-14T05:56:59,true,5,,13,,RUE,ANDRE DAVID,54170,OCHEY,,,54405,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,43.34Z,NAFRev2,O,5.943203,48.582619,0.95,housenumber,13 Rue André David 54170 Ochey,54405_0005_00013,G,13 RUE ANDRE DAVID,
513803445,00016,51380344500016,O,2009-07-20,,,,2015-05-11T14:03:53,true,2,,3,,RUE,PIERRE MASSON,54170,OCHEY,,,54405,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,14.19Z,NAFRev2,N,5.941864,48.582085,0.95,housenumber,3 Rue Pierre Masson 54170 Ochey,54405_0115_00003,G,3 RUE PIERRE MASSON,
514795814,00029,51479581400029,O,2018-09-09,,,,2023-01-25T08:47:17,false,2,,14,B,RUE,ANDRE DAVID,54170,OCHEY,,,54405,,,,,,,,,,,,,,,,,,,2022-12-15,F,,,,,47.99A,NAFRev2,N,5.943645,48.582605,0.86,housenumber,14bis Rue André David 54170 Ochey,54405_0005_00014_bis,G,14BIS RUE ANDRE DAVID,
514999044,00019,51499904400019,O,2009-09-21,,,,2012-11-10T01:17:36,true,2,,15,T,RUE,ANDRE DAVID,54170,OCHEY,,,54405,,,,,,,,,,,,,,,,,,,2010-08-10,F,,,,,47.81Z,NAFRev2,N,5.943292,48.582739,0.86,housenumber,15ter Rue André David 54170 Ochey,54405_0005_00015_ter,G,15TER RUE ANDRE DAVID,
517438172,00010,51743817200010,O,2009-11-03,,,,2012-11-10T01:22:07,true,1,,21,,RUE,ANDRE DAVID,54170,OCHEY,,,54405,,,,,,,,,,,,,,,,,,,2009-11-03,F,,,,,43.39Z,NAFRev2,N,5.943525,48.582917,0.95,housenumber,21 Rue André David 54170 Ochey,54405_0005_00021,G,21 RUE ANDRE DAVID,
519243745,00022,51924374500022,O,2013-06-10,,,,2015-01-28T09:28:57,true,2,,73,,ALL,CLOS DES POTIERS,54170,OCHEY,,,54405,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,43.12A,NAFRev2,N,5.938944,48.580332,0.87,housenumber,73 Allee Clos des Potiers 54170 Ochey,54405_0113_00073,G,73 ALLEE CLOS DES POTIERS,
519871594,00023,51987159400023,O,2017-04-30,,,,2018-06-01T09:00:43,true,1,,20,,HAM,DE BELLE CROIX,54170,OCHEY,,,54405,,,,,,,,,,,,,,,,,,,2017-04-30,A,,,,,35.11Z,NAFRev2,N,5.939222,48.582655,0.89,housenumber,20 Hameau de Belle Croix 54170 Ochey,54405_a001_00020,G,20 HAMEAU DE BELLE CROIX,
520179383,00028,52017938300028,P,2014-07-01,,,,2020-09-16T03:52:58,true,3,[ND],[ND],[ND],[ND],[ND],[ND],OCHEY,,[ND],54405,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-07,F,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
520733999,00012,52073399900012,O,2009-11-13,,,,2010-03-04T16:52:40,true,1,,17,,RUE,PIERRE MASSON,54170,OCHEY,,,54405,,,,,,,,,,,,,,,,,,,2009-11-13,A,,,,,94.99Z,NAFRev2,N,5.941154,48.58253,0.95,housenumber,17 Rue Pierre Masson 54170 Ochey,54405_0115_00017,G,17 RUE PIERRE MASSON,
521675223,00015,52167522300015,O,2010-04-10,,,,2012-11-10T02:02:08,true,2,,13,,RUE,ANDRE DAVID,54170,OCHEY,,,54405,,,,,,,,,,,,,,,,,,,2010-08-16,F,,,,,47.99B,NAFRev2,N,5.943203,48.582619,0.95,housenumber,13 Rue André David 54170 Ochey,54405_0005_00013,G,13 RUE ANDRE DAVID,
521736041,00026,52173604100026,O,2015-03-01,,,4334ZC,2022-06-21T04:03:46,true,2,,8,,LOT,LES HERBIERES,54170,OCHEY,,,54405,,,,,,,,,,,,,,,,,,,2022-04-14,F,,,,,43.34Z,NAFRev2,N,5.940356,48.57967,0.89,housenumber,8 Lotissement les Herbieres 54170 Ochey,54405_a003_00008,G,8 LOTISSEMENT LES HERBIERES,
521941146,00016,52194114600016,O,2010-04-21,,,,2012-11-10T02:05:07,true,2,,49,,RUE,ANDRE DAVID,54170,OCHEY,,,54405,,,,,,,,,,,,,,,,,,,2010-09-08,F,,,,,96.09Z,NAFRev2,N,5.944943,48.584147,0.95,housenumber,49 Rue André David 54170 Ochey,54405_0005_00049,G,49 RUE ANDRE DAVID,
528110364,00015,52811036400015,O,2010-11-01,NN,,1052ZZ,2017-01-26T04:52:19,true,3,,44,,RUE,ANDRE DAVID,54170,OCHEY,,,54405,,,,,,,,,,,,,,,,,,,2016-03-31,F,O MARIBELLE,,,,10.52Z,NAFRev2,O,5.944399,48.583521,0.95,housenumber,44 Rue André David 54170 Ochey,54405_0005_00044,G,44 RUE ANDRE DAVID,
528240609,00016,52824060900016,O,2010-01-01,,,,2010-11-10T12:06:20,true,1,,28,,RUE,ANDRE DAVID,54170,OCHEY,,,54405,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,5.944184,48.583248,0.95,housenumber,28 Rue André David 54170 Ochey,54405_0005_00028,G,28 RUE ANDRE DAVID,
531322568,00019,53132256800019,O,2011-02-03,,,,2014-10-23T08:25:51,false,2,RESIDENCE LE MISSSENIT,10,,RUE,ANDRE DAVID,54170,OCHEY,,,54405,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,47.99A,NAFRev2,N,5.943299,48.582558,0.95,housenumber,10 Rue André David 54170 Ochey,54405_0005_00010,G,10 RUE ANDRE DAVID,
537875577,00018,53787557700018,O,2011-12-01,,,,2012-11-10T03:38:29,true,1,,3,,RUE,LUCIEN COLSON,54170,OCHEY,,,54405,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,93.29Z,NAFRev2,N,5.943025,48.58188,0.94,housenumber,3 Rue Lucien Colson 54170 Ochey,54405_0095_00003,G,3 RUE LUCIEN COLSON,
539299024,00015,53929902400015,P,2012-02-01,,,2562BZ,2023-06-23T09:03:47,true,1,[ND],[ND],[ND],[ND],[ND],[ND],OCHEY,,[ND],54405,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-02-01,A,[ND],[ND],[ND],[ND],25.62B,NAFRev2,N,,,0,,,,,,
539299024,00023,53929902400023,P,2023-05-22,,,,2023-07-01T12:03:26,false,1,[ND],[ND],[ND],[ND],[ND],[ND],OCHEY,,[ND],54405,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-22,A,[ND],[ND],[ND],[ND],95.24Z,NAFRev2,N,,,0,,,,,,
597020841,01295,59702084101295,O,2022-11-01,,,,2022-11-30T08:38:42,false,1,,,,,BASE AERIENNE 133,54170,OCHEY,,,54405,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,52.10B,NAFRev2,O,5.945225,48.568659,0.94,locality,Base Aerienne 133 54201 Ochey,54405_A002,G,BASE AERIENNE 133,
751131632,00018,75113163200018,O,2012-05-02,,,,2016-12-09T11:04:32,true,2,,16,,HAM,DE BELLE CROIX,54170,OCHEY,,,54405,,,,,,,,,,,,,,,,,,,2013-06-27,F,,,,,47.78B,NAFRev2,N,5.939057,48.582949,0.89,housenumber,16 Hameau de Belle Croix 54170 Ochey,54405_a001_00016,G,16 HAMEAU DE BELLE CROIX,