id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-948440,2021-06-18,000001,Vente,62000,7,,LE BOURG,B004,58270,58078,Cizely,58,,,580780000A0138,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,760,3.486127,46.990025
2021-948440,2021-06-18,000001,Vente,62000,,,LE BOURG,B004,58270,58078,Cizely,58,,,580780000A0139,,,,,,,,,,,,,0,,,,,P,prés,,,1695,3.485885,46.990256
2021-951644,2021-12-15,000001,Vente,200000,9001,,LOUAGERIE,B047,58270,58078,Cizely,58,,,580780000A0182,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,9881,3.471642,46.98422
2021-951644,2021-12-15,000001,Vente,200000,,,OUCHE DE LA PLACE,B051,58270,58078,Cizely,58,,,580780000A0249,,,,,,,,,,,,,0,,,,,T,terres,,,118,3.470952,46.984538
2021-951644,2021-12-15,000001,Vente,200000,32,,LOUAGERIE,B047,58270,58078,Cizely,58,,,580780000A0257,,,,,,,,,,,,,0,1,Maison,200,11,S,sols,,,7140,3.471602,46.984883
2021-951644,2021-12-15,000001,Vente,200000,,,LOUAGERIE,B047,58270,58078,Cizely,58,,,580780000A0304,,,,,,,,,,,,,0,,,,,S,sols,,,113,3.471233,46.985264
2021-951644,2021-12-15,000001,Vente,200000,,,LOUAGERIE,B047,58270,58078,Cizely,58,,,580780000A0306,,,,,,,,,,,,,0,,,,,S,sols,,,444,3.471436,46.985346
2021-951644,2021-12-15,000001,Vente,200000,,,LOUAGERIE,B047,58270,58078,Cizely,58,,,580780000A0308,,,,,,,,,,,,,0,,,,,S,sols,,,395,3.47183,46.985349
