id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1046006,2019-01-09,000001,Vente,85000,46,,AV DE BOURGOGNE,0024,71390,71404,Saint-Désert,71,,,714040000B0211,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,83,4.708953,46.754199
2019-1046006,2019-01-09,000001,Vente,85000,,,SAINT DESERT,B102,71390,71404,Saint-Désert,71,,,714040000B0247,,,,,,,,,,,,,0,,,,,S,sols,,,503,4.708911,46.754393
2019-1046015,2019-01-22,000001,Vente,176300,5538,,LA CONDEMAINE,B042,71390,71404,Saint-Désert,71,,,714040000B1247,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,290,4.719575,46.752985
2019-1046015,2019-01-22,000001,Vente,176300,,,LA CONDEMAINE,B042,71390,71404,Saint-Désert,71,,,714040000B1259,,,,,,,,,,,,,0,,,,,S,sols,,,148,4.719707,46.752902
2019-1046015,2019-01-22,000001,Vente,176300,,,LA CONDEMAINE,B042,71390,71404,Saint-Désert,71,,,714040000B1269,,,,,,,,,,,,,0,,,,,S,sols,,,204,4.719795,46.75286
2019-1046015,2019-01-22,000001,Vente,176300,,,LA CONDEMAINE,B042,71390,71404,Saint-Désert,71,,,714040000B1277,,,,,,,,,,,,,0,,,,,S,sols,,,191,4.719875,46.752831
2019-1046015,2019-01-22,000001,Vente,176300,,,LA CONDEMAINE,B042,71390,71404,Saint-Désert,71,,,714040000B1285,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.719932,46.752821
2019-1046194,2019-01-28,000001,Vente,40000,5376,,RUE DES QUATRE CHEMINS,0140,71390,71404,Saint-Désert,71,,,714040000B0319,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,51,4.712114,46.753588
2019-1046227,2019-02-04,000001,Vente,193500,5,,PL DES NOYERS,0125,71390,71404,Saint-Désert,71,,,714040000B0187,,,1,,2,,3,,,,,,3,2,Appartement,160,3,,,,,,4.707281,46.75294
2019-1046227,2019-02-04,000001,Vente,193500,5,,PL DES NOYERS,0125,71390,71404,Saint-Désert,71,,,714040000B0187,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.707281,46.75294
2019-1046339,2019-01-29,000001,Vente,82000,18,,AV DE BOURGOGNE,0024,71390,71404,Saint-Désert,71,,,714040000B0782,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,802,4.71499,46.754874
2019-1046339,2019-01-29,000001,Vente,82000,,,LES POURROUX,B088,71390,71404,Saint-Désert,71,,,714040000B0784,,,,,,,,,,,,,0,,,,,S,sols,,,165,4.715277,46.755024
2019-1046339,2019-01-29,000001,Vente,82000,,,LES POURROUX,B088,71390,71404,Saint-Désert,71,,,714040000B0821,,,,,,,,,,,,,0,,,,,P,prés,,,115,4.715032,46.755047
2019-1046442,2019-03-08,000001,Vente,15000,5283,,RUE DES QUATRE CHEMINS,0140,71390,71404,Saint-Désert,71,,,714040000B0322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,4.712075,46.753772
2019-1046442,2019-03-08,000001,Vente,15000,5285,,RUE DES QUATRE CHEMINS,0140,71390,71404,Saint-Désert,71,,,714040000B0331,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,4.712026,46.753906
2019-1046681,2019-03-29,000001,Vente,85000,5179,,RUE DE LA POMPE,0136,71390,71404,Saint-Désert,71,,,714040000B0204,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,25,4.707919,46.754094
2019-1046681,2019-03-29,000001,Vente,85000,,,SAINT DESERT,B102,71390,71404,Saint-Désert,71,,,714040000B0800,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.707879,46.754153
2019-1046755,2019-03-19,000001,Vente,127500,5084,,AV DU STADE,0156,71390,71404,Saint-Désert,71,,,714040000D0199,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,369,4.702132,46.75582
2019-1046755,2019-03-19,000001,Vente,127500,,,LE MESSANT,B060,71390,71404,Saint-Désert,71,,,714040000D1373,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1228,4.701887,46.756039
2019-1046817,2019-03-28,000001,Vente,30000,44,,AV DE BOURGOGNE,0024,71390,71404,Saint-Désert,71,,,714040000B0212,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,54,4.709104,46.754196
2019-1047374,2019-05-29,000001,Vente,5956.8,,,TROU D ENFER,B117,71390,71404,Saint-Désert,71,,,714040000D0001,,,,,,,,,,,,,0,,,,,P,prés,,,3140,4.700599,46.765095
2019-1047374,2019-05-29,000001,Vente,5956.8,,,TROU D ENFER,B117,71390,71404,Saint-Désert,71,,,714040000D0002,,,,,,,,,,,,,0,,,,,P,prés,,,840,4.700022,46.765143
2019-1047374,2019-05-29,000001,Vente,5956.8,,,TROU D ENFER,B117,71390,71404,Saint-Désert,71,,,714040000D0003,,,,,,,,,,,,,0,,,,,P,prés,,,2190,4.699393,46.765173
2019-1047374,2019-05-29,000001,Vente,5956.8,,,TROU D ENFER,B117,71390,71404,Saint-Désert,71,,,714040000D0004,,,,,,,,,,,,,0,,,,,P,prés,,,510,4.699587,46.765268
2019-1047374,2019-05-29,000001,Vente,5956.8,,,TROU D ENFER,B117,71390,71404,Saint-Désert,71,,,714040000D0005,,,,,,,,,,,,,0,,,,,P,prés,,,300,4.699243,46.765356
2019-1047374,2019-05-29,000001,Vente,5956.8,,,TROU D ENFER,B117,71390,71404,Saint-Désert,71,,,714040000D0006,,,,,,,,,,,,,0,,,,,P,prés,,,610,4.699613,46.764916
2019-1047374,2019-05-29,000001,Vente,5956.8,,,TROU D ENFER,B117,71390,71404,Saint-Désert,71,,,714040000D0008,,,,,,,,,,,,,0,,,,,P,prés,,,952,4.699688,46.764765
2019-1047374,2019-05-29,000001,Vente,5956.8,,,TROU D ENFER,B117,71390,71404,Saint-Désert,71,,,714040000D0009,,,,,,,,,,,,,0,,,,,P,prés,,,690,4.699848,46.764706
2019-1047423,2019-06-05,000001,Vente,227000,,,PRE DE LA MAISON,B090,71390,71404,Saint-Désert,71,,,714040000D0526,,,,,,,,,,,,,0,,,,,J,jardins,,,772,4.705833,46.754826
2019-1047423,2019-06-05,000001,Vente,227000,5057,,RUE DU MOULIN,0118,71390,71404,Saint-Désert,71,,,714040000D1428,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,658,4.705981,46.754712
2019-1047423,2019-06-05,000001,Vente,227000,,,PRE DE LA MAISON,B090,71390,71404,Saint-Désert,71,,,714040000D1429,,4,,,,,,,,,,,0,,,,,,,,,,4.706082,46.754627
2019-1047423,2019-06-05,000001,Vente,227000,,,PRE DE LA MAISON,B090,71390,71404,Saint-Désert,71,,,714040000D1429,,5,,,,,,,,,,,0,,,,,,,,,,4.706082,46.754627
2019-1047423,2019-06-05,000001,Vente,227000,,,PRE DE LA MAISON,B090,71390,71404,Saint-Désert,71,,,714040000D1429,,6,,,,,,,,,,,0,,,,,,,,,,4.706082,46.754627
2019-1047423,2019-06-05,000001,Vente,227000,,,PRE DE LA MAISON,B090,71390,71404,Saint-Désert,71,,,714040000D1429,,7,,,,,,,,,,,0,,,,,,,,,,4.706082,46.754627
2019-1047515,2019-06-21,000001,Vente,100000,5064,,PL DES VENDANGEURS,0173,71390,71404,Saint-Désert,71,,,714040000D0584,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,150,4.707969,46.755018
2019-1047637,2019-06-11,000001,Vente,1,,,EN CHAILLOUX,B016,71390,71404,Saint-Désert,71,,,714040000B1320,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,4.716605,46.753209
2019-1047637,2019-06-11,000001,Vente,1,,,EN CHAILLOUX,B016,71390,71404,Saint-Désert,71,,,714040000B1352,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7377,4.717886,46.753701
2019-1047925,2019-07-08,000001,Vente,90000,38,,AV DE BOURGOGNE,0024,71390,71404,Saint-Désert,71,,,714040000B0231,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,139,4.71029,46.754273
2019-1048344,2019-08-01,000001,Vente,206000,1,,RUE DES CHAILLOUX,0215,71390,71404,Saint-Désert,71,,,714040000B1351,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,631,4.718398,46.754548
2019-1048551,2019-08-27,000001,Vente,45000,,,LE POMMIER,B086,71390,71404,Saint-Désert,71,,,714040000D1124,,,,,,,,,,,,,0,,,,,T,terres,,,956,4.704931,46.753815
2019-1048610,2019-09-12,000001,Vente,50000,5062,,RUE DU MOULIN,0118,71390,71404,Saint-Désert,71,,,714040000D0578,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,415,4.707588,46.755012
2019-1048707,2019-09-20,000001,Vente,300000,34,,AV DE BOURGOGNE,0024,71390,71404,Saint-Désert,71,,,714040000B0297,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,68,0,S,sols,,,505,4.711628,46.754158
2019-1048707,2019-09-20,000001,Vente,300000,34,,AV DE BOURGOGNE,0024,71390,71404,Saint-Désert,71,,,714040000B0297,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,505,4.711628,46.754158
2019-1048973,2019-10-11,000001,Vente,79910,5545,,GRANGE DARREY,B052,71390,71404,Saint-Désert,71,,,714040000A1801,,,,,,,,,,,,,0,,,,,S,sols,,,363,4.71659,46.761017
2019-1048973,2019-10-11,000001,Vente,79910,5545,,GRANGE DARREY,B052,71390,71404,Saint-Désert,71,,,714040000A1805,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,322,4.716493,46.760851
2019-1049201,2019-10-29,000001,Vente,131000,,,LES POURROUX,B088,71390,71404,Saint-Désert,71,,,714040000B0394,,,,,,,,,,,,,0,,,,,T,terres,,,2399,4.714567,46.755487
2019-1049201,2019-10-29,000001,Vente,131000,24,,AV DE BOURGOGNE,0024,71390,71404,Saint-Désert,71,,,714040000B0400,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,942,4.714208,46.754912
2019-1049201,2019-10-29,000001,Vente,131000,,,LES POURROUX,B088,71390,71404,Saint-Désert,71,,,714040000B0779,,,,,,,,,,,,,0,,,,,P,prés,,,825,4.715211,46.756307
2019-1049482,2019-11-28,000001,Vente,197500,16,,RUE DES CHAILLOUX,0215,71390,71404,Saint-Désert,71,,,714040000B1337,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,852,4.717806,46.753021
2019-1049818,2019-12-12,000001,Vente,1,,,MONTBOGRE,B064,71390,71404,Saint-Désert,71,,,714040000C1211,,,,,,,,,,,,,0,,,,,S,sols,,,205,4.701584,46.762086
2019-1049818,2019-12-12,000001,Vente,1,,,MONTBOGRE,B064,71390,71404,Saint-Désert,71,,,714040000C1214,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.701534,46.762002
2019-1050017,2019-12-19,000001,Vente,259000,,,EN GUIGNE PIED,B055,71390,71404,Saint-Désert,71,,,714040000C0446,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7698,4.706869,46.76078
2019-1050017,2019-12-19,000001,Vente,259000,,,EN GUIGNE PIED,B055,71390,71404,Saint-Désert,71,,,714040000C0447,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7671,4.707623,46.760664
2019-1050017,2019-12-19,000001,Vente,259000,,,EN GUIGNE PIED,B055,71390,71404,Saint-Désert,71,,,714040000C0449,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1239,4.706974,46.759418
2019-1050017,2019-12-19,000001,Vente,259000,,,EN GUIGNE PIED,B055,71390,71404,Saint-Désert,71,,,714040000C0458,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,544,4.708923,46.760358
2019-1050017,2019-12-19,000001,Vente,259000,,,EN GUIGNE PIED,B055,71390,71404,Saint-Désert,71,,,714040000C0476,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3226,4.709129,46.759921
2019-1050017,2019-12-19,000001,Vente,259000,,,SOUS SAINT GERMAIN,B108,71390,71404,Saint-Désert,71,,,714040000C0567,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,506,4.706638,46.759276
2019-1050017,2019-12-19,000001,Vente,259000,,,SOUS SAINT GERMAIN,B108,71390,71404,Saint-Désert,71,,,714040000C0568,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1835,4.706472,46.759618
2019-1050017,2019-12-19,000001,Vente,259000,,,SOUS SAINT GERMAIN,B108,71390,71404,Saint-Désert,71,,,714040000C0569,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,305,4.706578,46.759846
2019-1050017,2019-12-19,000001,Vente,259000,,,SOUS SAINT GERMAIN,B108,71390,71404,Saint-Désert,71,,,714040000C0570,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,308,4.706198,46.759358
2019-1050017,2019-12-19,000001,Vente,259000,,,SOUS SAINT GERMAIN,B108,71390,71404,Saint-Désert,71,,,714040000C0571,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,283,4.70629,46.759768
2019-1050017,2019-12-19,000001,Vente,259000,,,SOUS SAINT GERMAIN,B108,71390,71404,Saint-Désert,71,,,714040000C0572,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,650,4.706168,46.759637
2019-1050017,2019-12-19,000001,Vente,259000,,,SOUS SAINT GERMAIN,B108,71390,71404,Saint-Désert,71,,,714040000C0573,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,340,4.705996,46.759386
2019-1050017,2019-12-19,000001,Vente,259000,,,SOUS SAINT GERMAIN,B108,71390,71404,Saint-Désert,71,,,714040000C0574,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,503,4.705903,46.75939
2019-1050017,2019-12-19,000001,Vente,259000,,,SOUS SAINT GERMAIN,B108,71390,71404,Saint-Désert,71,,,714040000C0575,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,479,4.706098,46.759803
2019-1050017,2019-12-19,000001,Vente,259000,,,SOUS SAINT GERMAIN,B108,71390,71404,Saint-Désert,71,,,714040000C0576,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2125,4.706024,46.759971
2019-1050017,2019-12-19,000001,Vente,259000,,,SOUS SAINT GERMAIN,B108,71390,71404,Saint-Désert,71,,,714040000C0577,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,320,4.706143,46.760392
2019-1050017,2019-12-19,000001,Vente,259000,,,SOUS SAINT GERMAIN,B108,71390,71404,Saint-Désert,71,,,714040000C0578,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,580,4.706368,46.760182
2019-1050017,2019-12-19,000001,Vente,259000,,,SOUS SAINT GERMAIN,B108,71390,71404,Saint-Désert,71,,,714040000C0579,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,820,4.706592,46.760183
2019-1050017,2019-12-19,000001,Vente,259000,,,SOUS SAINT GERMAIN,B108,71390,71404,Saint-Désert,71,,,714040000C0581,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,611,4.705836,46.760824
2019-1050017,2019-12-19,000001,Vente,259000,,,SOUS SAINT GERMAIN,B108,71390,71404,Saint-Désert,71,,,714040000C0582,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,610,4.705991,46.761132
2019-1050017,2019-12-19,000001,Vente,259000,,,SOUS SAINT GERMAIN,B108,71390,71404,Saint-Désert,71,,,714040000C0595,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1290,4.705538,46.760853
2019-1050017,2019-12-19,000001,Vente,259000,,,SOUS SAINT GERMAIN,B108,71390,71404,Saint-Désert,71,,,714040000C0596,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1437,4.705622,46.759987
2019-1050017,2019-12-19,000001,Vente,259000,,,SOUS SAINT GERMAIN,B108,71390,71404,Saint-Désert,71,,,714040000C0597,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1060,4.705657,46.759459
2019-1050017,2019-12-19,000001,Vente,259000,,,SOUS SAINT GERMAIN,B108,71390,71404,Saint-Désert,71,,,714040000C1045,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,334,4.706046,46.76133
2019-1050017,2019-12-19,000001,Vente,259000,,,SOUS SAINT GERMAIN,B108,71390,71404,Saint-Désert,71,,,714040000C1048,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1565,4.705678,46.761191
2019-1050017,2019-12-19,000001,Vente,259000,,,EN GUIGNE PIED,B055,71390,71404,Saint-Désert,71,,,714040000C1093,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2200,4.708548,46.760026
2019-1050017,2019-12-19,000001,Vente,259000,,,EN GUIGNE PIED,B055,71390,71404,Saint-Désert,71,,,714040000C1093,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3646,4.708548,46.760026
2019-1050017,2019-12-19,000001,Vente,259000,,,EN GUIGNE PIED,B055,71390,71404,Saint-Désert,71,,,714040000C1095,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,15,4.708196,46.759502
2019-1050017,2019-12-19,000001,Vente,259000,,,EN GUIGNE PIED,B055,71390,71404,Saint-Désert,71,,,714040000C1114,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1177,4.706751,46.759825
2019-1050017,2019-12-19,000001,Vente,259000,,,EN GUIGNE PIED,B055,71390,71404,Saint-Désert,71,,,714040000C1115,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,693,4.706759,46.759473
2019-1050017,2019-12-19,000001,Vente,259000,,,SOUS SAINT GERMAIN,B108,71390,71404,Saint-Désert,71,,,714040000C1117,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5958,4.706045,46.760632
2019-1050017,2019-12-19,000001,Vente,259000,,,EN GUIGNE PIED,B055,71390,71404,Saint-Désert,71,,,714040000C1120,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1200,4.707939,46.76013
2019-1050017,2019-12-19,000001,Vente,259000,,,EN GUIGNE PIED,B055,71390,71404,Saint-Désert,71,,,714040000C1120,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3072,4.707939,46.76013
2019-1050017,2019-12-19,000001,Vente,259000,,,EN GUIGNE PIED,B055,71390,71404,Saint-Désert,71,,,714040000C1120,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2091,4.707939,46.76013
