siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218001238,00011,21800123800011,O,1983-03-01,02,2020,,2022-08-29T09:09:07,true,4,,,,,,80540,BOVELLES,,,80130,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218001238,00029,21800123800029,O,1983-12-21,01,2020,,2022-08-29T09:09:07,false,3,,,,RUE,LOUIS LECLERC,80540,BOVELLES,,,80130,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LOUIS PERGAUD,,,,85.20Z,NAFRev2,N,2.143418,49.884817,0.89,street,Rue Louis Leclercq 80540 Bovelles,80130_0075,G,RUE LOUIS LECLERCQ,
258003318,00015,25800331800015,O,1985-01-10,NN,,,2014-12-05T09:53:45,true,5,MAIRIE,4,,RUE,LOUIS LECLERC,80540,BOVELLES,,,80130,,,,,,,,,,,,,,,,,,,2012-05-24,F,,,,,84.12Z,NAFRev2,O,2.142567,49.88363,0.9,interpolation,4 Rue Louis Leclercq 80540 Bovelles,,G,2 RUE LOUIS LECLERCQ,
268001898,00017,26800189800017,O,1983-03-01,NN,,,2010-06-26T03:16:24,true,3,,,,,,80540,BOVELLES,,,80130,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
309537322,00021,30953732200021,O,2012-05-02,,,,2013-01-16T19:42:06,false,2,,23,,RUE,PAUL CROGNIER,80540,BOVELLES,,,80130,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,N,2.149078,49.881262,0.94,housenumber,23 Rue Paul Crognier 80540 Bovelles,80130_0111_00023,G,23 RUE PAUL CROGNIER,
311275499,00029,31127549900029,O,1985-08-13,,,,2006-11-25T09:28:13,false,4,,,,,LE RELAIS,80540,BOVELLES,,,80130,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,85.3H,NAF1993,N,1.9162548,46.1385006,0.9,poi.bar,Le Relais (Bar) Sainte-Feyre,https://osm.org/way/280551494,G,,
326766946,00015,32676694600015,O,,,,,,true,1,,,,RUE,RAOUL POTRON,80540,BOVELLES,,,80130,,,,,,,,,,,,,,,,,,,1991-10-04,F,,,,,65.06,NAP,N,2.144214,49.882811,0.94,street,Rue Raoul Potron 80540 Bovelles,80130_0138,G,RUE RAOUL POTRON,
328498803,00035,32849880300035,O,2000-10-01,NN,,1083ZZ,2015-03-18T01:01:28,false,5,,12,,RUE,RAOUL POTRON,80540,BOVELLES,,,80130,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.83Z,NAFRev2,N,2.144502,49.882847,0.94,housenumber,12 Rue Raoul Potron 80540 Bovelles,80130_0138_00012,G,12 RUE RAOUL POTRON,
331163121,00022,33116312100022,O,,,,,,true,1,,,,IMP,OCTAVE FISTREAU,80540,BOVELLES,,,80130,,,,,,,,,,,,,,,,,,,1987-12-04,F,,,,,87.09,NAP,N,2.145201,49.883469,0.53,street,Impasse Octave Fristot 80540 Bovelles,80130_0103,G,IMPASSE OCTAVE FRISTOT,
332686336,00014,33268633600014,O,,NN,,,,true,1,,4,,RUE,DES FRERES SEITS,80540,BOVELLES,,,80130,,,,,,,,,,,,,,,,,,,,F,,,,,84.13,NAP,N,2.141857,49.880546,0.94,housenumber,4 Rue des Fréres Seits 80540 Bovelles,80130_0064_00004,G,4 RUE DES FRERES SEITS,
338884505,00029,33888450500029,O,,NN,,,,true,1,,1,,RUE,PAUL VASSEUR,80540,BOVELLES,,,80130,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.1R,NAF1993,N,2.145857,49.883963,0.94,housenumber,1 Rue Paul Vasseur 80540 Bovelles,80130_0180_00001,G,1 RUE PAUL VASSEUR,
340698240,00017,34069824000017,O,,NN,,,,true,1,,,,,,80540,BOVELLES,,,80130,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,01.00,NAP,N,,,0,,,,,,
340738467,00018,34073846700018,O,1987-04-01,NN,,,2018-06-14T16:13:44,true,4,,,,RUE,DU 11 NOVEMBRE,80540,BOVELLES,,,80130,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.81Z,NAFRev2,N,2.143559,49.881724,0.93,street,Rue du 11 Novembre 1918 80540 Bovelles,80130_0105,G,RUE DU 11 NOVEMBRE 1918,
340738467,00026,34073846700026,O,1981-01-01,NN,,,2018-06-14T16:13:44,false,4,,,,RUE,DU 11 NOVEMBRE,80540,BOVELLES,,,80130,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.13Z,NAFRev2,N,2.143559,49.881724,0.93,street,Rue du 11 Novembre 1918 80540 Bovelles,80130_0105,G,RUE DU 11 NOVEMBRE 1918,
341342533,00013,34134253300013,O,1987-06-01,NN,,,2008-01-04T21:51:28,true,3,,,,,FERME DU CHATEAU,80540,BOVELLES,,,80130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,3.7694818,49.9571316,0.92,poi.castle,Ferme du Château Leschelle,https://osm.org/way/191705876,G,,
351479233,00014,35147923300014,O,,NN,,,,true,1,,,,RUE,ADRIEN WACQUET,80540,BOVELLES,,,80130,,,,,,,,,,,,,,,,,,,1993-07-27,F,,,,,50.2Z,NAF1993,N,2.145628,49.881597,0.81,street,Rue Adrien Waquet 80540 Bovelles,80130_0003,G,RUE ADRIEN WAQUET,
387463052,00010,38746305200010,O,1992-02-01,NN,,,2019-12-20T04:01:37,true,3,,7,,RUE,ADRIEN WAQUET,80540,BOVELLES,,,80130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.14613,49.881481,0.94,housenumber,7 Rue Adrien Waquet 80540 Bovelles,80130_0003_00007,G,7 RUE ADRIEN WAQUET,
388660516,00021,38866051600021,O,1996-07-01,NN,,,2008-11-08T00:49:20,false,3,,3,,RUE,DU 11 NOVEMBRE,80540,BOVELLES,,,80130,,,,,,,,,,,,,,,,,,,1997-06-17,F,,,,,50.1Z,NAF1993,N,2.142962,49.882192,0.93,housenumber,3 Rue du 11 Novembre 1918 80540 Bovelles,80130_0105_00003,G,3 RUE DU 11 NOVEMBRE 1918,
388874430,00019,38887443000019,O,1992-10-01,NN,,,,true,1,,,,,,80540,BOVELLES,,,80130,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389486192,00013,38948619200013,O,1992-11-25,NN,,,2019-07-11T03:40:24,true,3,,5,,RUE,JEAN MARIE BARRAS,80540,BOVELLES,,,80130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.14441,49.88392,0.94,housenumber,5 Rue Jean-marie Barras 80540 Bovelles,80130_0015_00005,G,5 RUE JEAN MARIE BARRAS,
390452050,00037,39045205000037,O,2006-03-13,,,,2008-04-04T11:04:56,true,3,,1,,RUE,PAUL VASSEUR,80540,BOVELLES,,,80130,,,,,,,,,,,,,,,,,,,2008-03-28,F,,,,,47.89Z,NAFRev2,N,2.145857,49.883963,0.94,housenumber,1 Rue Paul Vasseur 80540 Bovelles,80130_0180_00001,G,1 RUE PAUL VASSEUR,
391603644,00017,39160364400017,O,1975-10-01,NN,,,2010-11-26T05:07:15,true,4,,8,,IMP,CLAUDE BERNARD,80540,BOVELLES,,,80130,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,2.147917,49.882224,0.68,housenumber,8 Impasse Claude Bonnard 80540 Bovelles,80130_0030_00008,G,8 IMPASSE CLAUDE BONNARD,
391674207,00017,39167420700017,O,1993-07-01,NN,,,2008-11-08T00:54:43,false,4,,18,,RUE,ADRIEN WAQUET,80540,BOVELLES,,,80130,,,,,,,,,,,,,,,,,,,2002-05-30,F,,,,,45.1B,NAF1993,O,2.146687,49.8814,0.94,housenumber,18 Rue Adrien Waquet 80540 Bovelles,80130_0003_00018,G,18 RUE ADRIEN WAQUET,
392331989,00021,39233198900021,O,2015-12-01,01,2020,,2022-08-29T09:16:26,true,1,,7,,RTE,DE SEUX,80540,BOVELLES,,,80130,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,59.11B,NAFRev2,O,2.140156,49.881508,0.61,housenumber,7 Chemin de Seux 80540 Bovelles,80130_0150_00007,G,7 CHEMIN DE SEUX,
394059356,00011,39405935600011,O,1974-10-15,,,,2006-12-05T13:12:20,true,3,,,,RUE,ADRIEN WAQUET,80540,BOVELLES,,,80130,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,2.145628,49.881597,0.94,street,Rue Adrien Waquet 80540 Bovelles,80130_0003,G,RUE ADRIEN WAQUET,
395233232,00028,39523323200028,O,1995-10-20,NN,,,2008-11-08T01:02:17,false,3,,1,,RUE,PAUL VASSEUR,80540,BOVELLES,,,80130,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,28.5D,NAF1993,N,2.145857,49.883963,0.94,housenumber,1 Rue Paul Vasseur 80540 Bovelles,80130_0180_00001,G,1 RUE PAUL VASSEUR,
401109814,00012,40110981400012,O,1995-01-10,,,,2016-01-12T00:16:11,true,3,,4,,RUE,PAUL CROGNIER,80540,BOVELLES,,,80130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.145487,49.880697,0.94,housenumber,4 Rue Paul Crognier 80540 Bovelles,80130_0111_00004,G,4 RUE PAUL CROGNIER,
401271853,00012,40127185300012,O,1995-06-06,NN,,,2008-11-08T01:11:02,false,3,,6,,IMP,CLAUDE BONNARD,80540,BOVELLES,,,80130,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,45.4J,NAF1993,,2.1477,49.882271,0.85,housenumber,6 Impasse Claude Bonnard 80540 Bovelles,80130_0030_00006,G,6 IMPASSE CLAUDE BONNARD,
401271853,00020,40127185300020,O,1997-10-01,NN,,4334ZB,2020-07-03T04:09:38,true,8,,16,,RUE,DES FRERES GUENARD,80540,BOVELLES,,,80130,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,43.34Z,NAFRev2,N,2.149934,49.882054,0.95,housenumber,16 Rue des Frères Guénard 80540 Bovelles,80130_0063_00016,G,16 RUE DES FRERES GUENARD,
401906797,00014,40190679700014,O,,,,,,true,1,,2,,RUE,ARTHUR MIANNAY,80540,BOVELLES,,,80130,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,01.1A,NAF1993,N,2.143327,49.883343,0.94,housenumber,2 Rue Arthur Miannay 80540 Bovelles,80130_0010_00002,G,2 RUE ARTHUR MIANNAY,
402790661,00027,40279066100027,O,1997-05-01,,,,,false,3,,18,,PL,DU 8 MAI,80540,BOVELLES,,,80130,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,85.1C,NAF1993,N,2.142965,49.88325,0.81,housenumber,18 Place du 8 Mai 1945 80540 Bovelles,80130_0122_00018,G,18 PLACE DU 8 MAI 1945,
405231796,00021,40523179600021,O,2006-07-01,,,,2011-10-11T09:53:06,false,3,,1,,RUE,PAUL VASSEUR,80540,BOVELLES,,,80130,,,,,,,,,,,,,,,,,,,2009-05-07,F,,,,,46.18Z,NAFRev2,N,2.145857,49.883963,0.94,housenumber,1 Rue Paul Vasseur 80540 Bovelles,80130_0180_00001,G,1 RUE PAUL VASSEUR,
408935856,00018,40893585600018,O,1977-10-01,NN,,,2021-02-23T11:31:03,true,4,,,,RUE,PAUL CROGNIER,80540,BOVELLES,,,80130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.147223,49.880972,0.94,street,Rue Paul Crognier 80540 Bovelles,80130_0111,G,RUE PAUL CROGNIER,
413845991,00012,41384599100012,O,1997-04-23,NN,,,2017-04-30T04:14:29,true,6,,3,,RUE,ADRIEN WAQUET,80540,BOVELLES,,,80130,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,2.144858,49.881772,0.94,housenumber,3 Rue Adrien Waquet 80540 Bovelles,80130_0003_00003,G,3 RUE ADRIEN WAQUET,
422025957,00016,42202595700016,O,1999-02-01,NN,,,2013-11-17T03:33:04,true,4,,1,,RUE,DES FRERES GUENARD,80540,BOVELLES,,,80130,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.50Z,NAFRev2,N,2.147163,49.88288,0.95,housenumber,1 Rue des Frères Guénard 80540 Bovelles,80130_0063_00001,G,1 RUE DES FRERES GUENARD,
422610956,00019,42261095600019,O,1999-04-01,01,2020,,2023-04-21T13:17:19,false,4,,10,,RUE,ADRIEN WAQUET,80540,BOVELLES,,,80130,,,,,,,,,,,,,,,,,,,2023-03-22,F,,,,,01.50Z,NAFRev2,N,2.145682,49.881636,0.94,housenumber,10 Rue Adrien Waquet 80540 Bovelles,80130_0003_00010,G,10 RUE ADRIEN WAQUET,
422610956,00027,42261095600027,O,2023-03-22,,,,2023-05-06T13:35:09,true,1,,,,CHE,DU MOULIN,80540,BOVELLES,,,80130,,,,,,,,,,,,,,,,,,,2023-03-22,A,,,,,01.50Z,NAFRev2,N,2.153964,49.88477,0.79,locality,Cheminement du Moulin 80540 Bovelles,80130_0130,G,CHEMINEMENT DU MOULIN,
423528595,00014,42352859500014,O,1999-07-05,NN,,,2009-06-27T09:21:18,false,4,,10,,RUE,DES FRERES GUENARD,80540,BOVELLES,,,80130,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,80.4C,NAFRev1,O,2.149607,49.882291,0.95,housenumber,10 Rue des Frères Guénard 80540 Bovelles,80130_0063_00010,G,10 RUE DES FRERES GUENARD,
428583868,00016,42858386800016,O,1979-01-01,NN,,,2023-07-03T21:02:04,true,4,,5,,RUE,ARTHUR MILLE,80540,BOVELLES,,,80130,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,94.91Z,NAFRev2,N,2.145157,49.882675,0.94,housenumber,5 Rue Arthur Mille 80540 Bovelles,80130_0013_00005,G,5 RUE ARTHUR MILLE,
440524056,00015,44052405600015,O,2001-11-22,NN,,,2012-05-05T08:18:03,true,4,,34,,RUE,JEAN DU BOS,80540,BOVELLES,,,80130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.139046,49.884661,0.95,housenumber,34 Rue Jean du Bos 80540 Bovelles,80130_0070_00034,G,34 RUE JEAN DU BOS,
441563160,00015,44156316000015,O,2002-05-02,NN,,,2014-07-08T02:22:17,false,6,,7,,,ARTHUR MILLE,80540,BOVELLES,,,80130,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,43.29A,NAFRev2,N,2.145387,49.882653,0.87,housenumber,7 Rue Arthur Mille 80540 Bovelles,80130_0013_00007,G,7 RUE ARTHUR MILLE,
443689963,00041,44368996300041,O,2018-06-23,,,,2021-06-21T10:01:54,true,1,,2,,RUE,JEAN DU BOS,80540,BOVELLES,,,80130,,,,,,,,,,,,,,,,,,,2018-06-23,A,,,,,90.01Z,NAFRev2,N,2.141994,49.882898,0.95,housenumber,2 Rue Jean du Bos 80540 Bovelles,80130_0070_00002,G,2 RUE JEAN DU BOS,
444341523,00017,44434152300017,P,2003-01-01,NN,,,2021-08-19T08:48:44,false,5,[ND],[ND],[ND],[ND],[ND],[ND],BOVELLES,,[ND],80130,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-12-31,F,[ND],[ND],[ND],[ND],01.43Z,NAFRev2,N,,,0,,,,,,
444341523,00025,44434152300025,P,2004-01-02,NN,,,2006-10-31T04:00:11,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BOVELLES,,[ND],80130,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-12-25,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
451954481,00029,45195448100029,O,2006-02-02,,,,2008-11-08T02:34:11,false,1,,1,,RUE,PAUL VASSEUR,80540,BOVELLES,,,80130,,,,,,,,,,,,,,,,,,,2006-02-02,F,,,,,52.6D,NAFRev1,N,2.145857,49.883963,0.94,housenumber,1 Rue Paul Vasseur 80540 Bovelles,80130_0180_00001,G,1 RUE PAUL VASSEUR,
451990923,00018,45199092300018,O,2004-01-02,NN,,,2008-04-26T17:26:00,true,4,,34,,RUE,JEAN DU BOS,80540,BOVELLES,,,80130,,,,,,,,,,,,,,,,,,,2006-07-07,F,,,,,52.2P,NAFRev1,O,2.139046,49.884661,0.95,housenumber,34 Rue Jean du Bos 80540 Bovelles,80130_0070_00034,G,34 RUE JEAN DU BOS,
452059330,00012,45205933000012,O,2004-01-02,,,,2006-11-25T19:01:05,true,3,,34,,RUE,JEAN DU BOS,80540,BOVELLES,,,80130,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,2.139046,49.884661,0.95,housenumber,34 Rue Jean du Bos 80540 Bovelles,80130_0070_00034,G,34 RUE JEAN DU BOS,
480249770,00011,48024977000011,O,2004-12-01,NN,,,2022-01-18T04:10:07,true,3,,16,,RUE,PAUL CROGNIER,80540,BOVELLES,,,80130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,2.148619,49.881101,0.94,housenumber,16 Rue Paul Crognier 80540 Bovelles,80130_0111_00016,G,16 RUE PAUL CROGNIER,
480249770,00029,48024977000029,O,2022-05-24,,,,2022-06-08T04:06:37,false,1,RTE DE GUIGNEMICOURT,,,LD,SOLE DU MOULIN,80540,BOVELLES,,,80130,,,,,,,,,,,,,,,,,,,2022-05-24,A,,,,,35.11Z,NAFRev2,N,2.153964,49.88477,0.93,locality,Sole du Moulin 80540 Bovelles,80130_B032,G,SOLE DU MOULIN,
481342251,00040,48134225100040,O,2013-12-04,,,,2021-02-23T13:44:55,true,3,,4,,PL,DU 8 MAI 1945,80540,BOVELLES,,,80130,,,,,,,,,,,,,,,,,,,2020-11-25,A,,,,,47.99A,NAFRev2,N,2.142358,49.882684,0.85,housenumber,4 Place du 8 Mai 1945 80540 Bovelles,80130_0122_00004,G,4 PLACE DU 8 MAI 1945,
482585403,00017,48258540300017,O,2005-06-01,,,,2007-03-22T05:45:58,true,2,,15,,RUE,ARTHUR MILLE,80540,BOVELLES,,,80130,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,74.1G,NAFRev1,N,2.146379,49.882552,0.94,housenumber,15 Rue Arthur Mille 80540 Bovelles,80130_0013_00015,G,15 RUE ARTHUR MILLE,
488456435,00012,48845643500012,O,2006-02-20,,,,2006-11-25T20:52:07,true,2,,11,,RUE,DU 11 NOVEMBRE 1918,80540,BOVELLES,,,80130,,,,,,,,,,,,,,,,,,,2006-03-15,F,,,,,74.2C,NAFRev1,N,2.143576,49.881646,0.94,housenumber,11 Rue du 11 Novembre 1918 80540 Bovelles,80130_0105_00011,G,11 RUE DU 11 NOVEMBRE 1918,
489847962,00011,48984796200011,O,2006-04-01,,,,2014-07-10T00:29:39,true,3,,1,,RUE,RAOUL POTRON,80540,BOVELLES,,,80130,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,43.12A,NAFRev2,N,2.143231,49.882729,0.94,housenumber,1 Rue Raoul Potron 80540 Bovelles,80130_0138_00001,G,1 RUE RAOUL POTRON,
490451945,00029,49045194500029,P,2018-01-02,,,,2021-09-28T20:00:39,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BOVELLES,,[ND],80130,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-02,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
493078224,00018,49307822400018,O,2006-11-08,,,,2019-12-10T03:38:27,true,3,,12,,RUE,LOUIS LECLERC,80540,BOVELLES,,,80130,,,,,,,,,,,,,,,,,,,2019-12-09,F,,,,,68.20B,NAFRev2,N,2.143418,49.884817,0.9,housenumber,12 Rue Louis Leclercq 80540 Bovelles,80130_0075_00012,G,12 RUE LOUIS LECLERCQ,
493827125,00029,49382712500029,O,2018-11-20,,,,2021-02-23T14:01:58,true,1,,14,,RUE,LOUIS LECLERC,80540,BOVELLES,,,80130,,,,,,,,,,,,,,,,,,,2018-11-20,A,,,,,68.31Z,NAFRev2,N,2.143729,49.885106,0.9,housenumber,14 Rue Louis Leclercq 80540 Bovelles,80130_0075_00014,G,14 RUE LOUIS LECLERCQ,
498977149,00018,49897714900018,P,2007-07-22,,,,2021-02-23T14:07:14,true,4,[ND],[ND],[ND],[ND],[ND],[ND],BOVELLES,,[ND],80130,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-15,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
499938777,00012,49993877700012,O,2007-08-01,01,2020,,2022-08-29T09:32:07,true,3,,,,,MAIRIE,80540,BOVELLES,,,80130,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,93.12Z,NAFRev2,O,2.144386,49.884033,0.51,street,Rue Jean-marie Barras 80540 Bovelles,80130_0015,G,RUE JEAN MARIE BARRAS,
502945108,00012,50294510800012,O,2008-03-01,,,,2013-07-22T02:36:25,true,2,,17,,RUE,DES FRERES GUENARD,80540,BOVELLES,,,80130,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.11Z,NAFRev2,N,2.149427,49.882425,0.85,street,Rue des Frères Guénard 80540 Bovelles,80130_0063,G,RUE DES FRERES GUENARD,
503507188,00012,50350718800012,O,2008-04-01,,,,2013-07-11T03:58:39,true,2,,4,,RUE,ARTHUR MIANNAY,80540,BOVELLES,,,80130,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,64.92Z,NAFRev2,N,2.143814,49.883307,0.94,housenumber,4 Rue Arthur Miannay 80540 Bovelles,80130_0010_00004,G,4 RUE ARTHUR MIANNAY,
507757714,00013,50775771400013,O,2008-09-01,,,,2018-08-07T04:04:03,true,2,,14,,RUE,LOUIS LECLERC,80540,BOVELLES,,,80130,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,46.69B,NAFRev2,N,2.143729,49.885106,0.9,housenumber,14 Rue Louis Leclercq 80540 Bovelles,80130_0075_00014,G,14 RUE LOUIS LECLERCQ,
512151192,00022,51215119200022,O,2020-11-04,,,,2021-02-23T15:21:16,true,1,,1,,RUE,PAUL VASSEUR,80540,BOVELLES,,,80130,,,,,,,,,,,,,,,,,,,2020-11-04,A,CHRISTILLE,,,,90.03A,NAFRev2,N,2.145857,49.883963,0.94,housenumber,1 Rue Paul Vasseur 80540 Bovelles,80130_0180_00001,G,1 RUE PAUL VASSEUR,
514466408,00028,51446640800028,O,2018-10-24,,,,2021-02-23T15:25:57,true,1,,10,,RUE,GRIBEAUVAL,80540,BOVELLES,,,80130,,,,,,,,,,,,,,,,,,,2018-10-24,A,,,,,85.51Z,NAFRev2,N,2.144593,49.884802,0.94,housenumber,10 Rue de Gribeauval 80540 Bovelles,80130_0066_00010,G,10 RUE DE GRIBEAUVAL,
519349583,00012,51934958300012,O,2010-01-01,,,,2010-01-13T08:36:20,true,1,,7,T,RUE,ADRIEN WAQUET,80540,BOVELLES,,,80130,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,2.145628,49.881597,0.86,housenumber,7ter Rue Adrien Waquet 80540 Bovelles,80130_0003_00007_ter,G,7TER RUE ADRIEN WAQUET,
521224949,00011,52122494900011,O,2010-03-08,,,,2010-03-23T13:42:06,true,1,,16,,RUE,PAUL CROGNIER,80540,BOVELLES,,,80130,,,,,,,,,,,,,,,,,,,2010-03-08,A,,,,,68.20B,NAFRev2,N,2.148619,49.881101,0.94,housenumber,16 Rue Paul Crognier 80540 Bovelles,80130_0111_00016,G,16 RUE PAUL CROGNIER,
524642261,00019,52464226100019,O,2010-09-01,,,,2012-11-10T02:26:52,true,1,,12,,RUE,LOUIS LECLERCQ,80540,BOVELLES,,,80130,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,86.90F,NAFRev2,N,2.143418,49.884817,0.94,housenumber,12 Rue Louis Leclercq 80540 Bovelles,80130_0075_00012,G,12 RUE LOUIS LECLERCQ,
528161508,00015,52816150800015,O,2010-11-05,,,,2015-01-16T04:55:46,true,1,,12,,RUE,LOUIS LECLERC,80540,BOVELLES,,,80130,,,,,,,,,,,,,,,,,,,2010-11-05,A,,,,,68.20B,NAFRev2,N,2.143418,49.884817,0.9,housenumber,12 Rue Louis Leclercq 80540 Bovelles,80130_0075_00012,G,12 RUE LOUIS LECLERCQ,
528570252,00015,52857025200015,O,2011-01-01,,,,2023-03-04T03:39:17,true,2,,9,,IMP,CLAUDE BERNARD,80540,BOVELLES,,,80130,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.50Z,NAFRev2,N,2.147793,49.882193,0.68,housenumber,9 Impasse Claude Bonnard 80540 Bovelles,80130_0030_00009,G,9 IMPASSE CLAUDE BONNARD,
531940138,00021,53194013800021,O,2017-01-01,00,2020,4391BZ,2022-08-29T09:32:52,true,2,,9,,RUE,GEORGES JOURDAIN,80540,BOVELLES,,,80130,,,,,,,,,,,,,,,,,,,2020-10-12,A,,,,,43.91B,NAFRev2,O,2.143664,49.880774,0.94,housenumber,9 Rue Georges Jourdain 80540 Bovelles,80130_0065_00009,G,9 RUE GEORGES JOURDAIN,
533725768,00063,53372576800063,O,2018-07-09,,,,2022-06-30T15:54:29,false,2,,3,B,RUE,ADRIEN WAQUET,80540,BOVELLES,,,80130,,,,,,,,,,,,,,,,,,,2022-03-28,F,,,,,86.90E,NAFRev2,N,2.144553,49.881838,0.86,housenumber,3bis Rue Adrien Waquet 80540 Bovelles,80130_0003_00003_bis,G,3BIS RUE ADRIEN WAQUET,
533725768,00071,53372576800071,O,2022-03-28,,,,2022-07-02T12:41:25,true,1,,3,T,RUE,ADRIEN WAQUET,80540,BOVELLES,,,80130,,,,,,,,,,,,,,,,,,,2022-03-28,A,,,,,86.90E,NAFRev2,N,2.144306,49.881814,0.86,housenumber,3ter Rue Adrien Waquet 80540 Bovelles,80130_0003_00003_ter,G,3TER RUE ADRIEN WAQUET,
538377292,00015,53837729200015,O,2011-12-01,,,,2011-12-20T09:17:30,true,1,,1,,RUE,GRIBEAUVAL,80540,BOVELLES,,,80130,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,68.20B,NAFRev2,N,2.144357,49.884564,0.94,housenumber,1 Rue de Gribeauval 80540 Bovelles,80130_0066_00001,G,1 RUE DE GRIBEAUVAL,
539018499,00027,53901849900027,O,2021-12-01,,,3109BA,2022-01-01T14:23:06,true,1,,18,,RUE,RAOUL POTRON,80540,BOVELLES,,,80130,,,,,,,,,,,,,,,,,,,2021-12-01,A,ART INDUSTRIEL,,,ART INDUSTRIEL,31.09B,NAFRev2,N,2.14522,49.882999,0.94,housenumber,18 Rue Raoul Potron 80540 Bovelles,80130_0138_00018,G,18 RUE RAOUL POTRON,
539946541,00015,53994654100015,O,2012-01-01,,,,2019-06-19T08:59:10,false,1,,,,,,80540,BOVELLES,,,80130,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
539946541,00023,53994654100023,O,2019-06-01,,,8129AZ,2021-02-23T16:02:48,true,1,,21,,RUE,DES FRERES GUENARD,80540,BOVELLES,,,80130,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,81.29A,NAFRev2,N,2.150497,49.881537,0.95,housenumber,21 Rue des Frères Guénard 80540 Bovelles,80130_0063_00021,G,21 RUE DES FRERES GUENARD,
581715240,00015,58171524000015,O,,,,,,true,1,,,,,,80540,BOVELLES,,,80130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
780620381,00019,78062038100019,O,1900-01-01,NN,,,,true,4,BESTIAUX,,,,,80540,BOVELLES,,,80130,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
789352499,00022,78935249900022,O,2019-01-11,,,4781ZV,2021-02-23T16:14:51,true,1,,20,,RUE,LOUIS LECLERCQ,80540,BOVELLES,,,80130,,,,,,,,,,,,,,,,,,,2019-01-11,A,,,,,47.81Z,NAFRev2,N,2.144665,49.885491,0.94,housenumber,20 Rue Louis Leclercq 80540 Bovelles,80130_0075_00020,G,20 RUE LOUIS LECLERCQ,
789842911,00032,78984291100032,O,2022-09-01,,,,2023-04-03T11:03:01,true,1,,28,,RUE,JEAN DUBOS,80540,BOVELLES,,,80130,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,70.10Z,NAFRev2,N,2.141181,49.883559,0.7,street,Rue Jean du Bos 80540 Bovelles,80130_0070,G,RUE JEAN DU BOS,
789861580,00015,78986158000015,O,1993-10-01,,,,2012-12-10T15:31:44,true,1,,4,,RUE,LOUIS LECLERC,80540,BOVELLES,,,80130,,,,,,,,,,,,,,,,,,,1993-10-01,A,,,,,93.12Z,NAFRev2,N,2.142567,49.88363,0.9,interpolation,4 Rue Louis Leclercq 80540 Bovelles,,G,2 RUE LOUIS LECLERCQ,
790492375,00049,79049237500049,O,2017-03-21,,,,2023-03-09T12:26:15,false,2,,4,,RUE,ARTHUR MIANNAY,80540,BOVELLES,,,80130,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,79.12Z,NAFRev2,N,2.143814,49.883307,0.94,housenumber,4 Rue Arthur Miannay 80540 Bovelles,80130_0010_00004,G,4 RUE ARTHUR MIANNAY,
795173889,00028,79517388900028,O,2016-02-01,,,,2016-12-06T14:53:09,false,2,,34,,RUE,JEAN DU BOS,80540,BOVELLES,,MAISON 3,80130,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,,85.60Z,NAFRev2,N,2.139046,49.884661,0.95,housenumber,34 Rue Jean du Bos 80540 Bovelles,80130_0070_00034,G,34 RUE JEAN DU BOS,
799302617,00011,79930261700011,O,1993-01-01,,,,2023-05-05T21:01:41,true,2,LA CHATEAU,,,,LA BUCAILLE,80540,BOVELLES,,,80130,,,,,,,,,,,,,,,,,,,2017-05-17,F,,,,,02.10Z,NAFRev2,N,2.145461,49.882642,0.32,street,Rue Arthur Mille 80540 Bovelles,80130_0013,G,RUE ARTHUR MILLE,