siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217400886,00016,21740088600016,O,1983-03-01,11,2018,,2020-08-25T10:18:54,true,4,HOTEL DE VILLE,,,,,74350,COPPONEX,,,74088,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.07217,46.050419,0.33,street,Rte de Cruseilles 74350 Copponex,74088_0150,D,RTE DE CRUSEILLES,
217400886,00024,21740088600024,O,1983-12-21,03,2018,,2020-08-25T10:18:54,false,3,,,,,,74350,COPPONEX,,,74088,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217400886,00032,21740088600032,O,2002-09-02,NN,,,2011-04-23T04:16:35,false,3,,,,,MAIRIE,74350,COPPONEX,,,74088,,,,,,,,,,,,,,,,,,,2008-01-01,A,GARDERIE PERISCOLAIRE,,,,88.91A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
217400886,00040,21740088600040,O,2005-01-01,,,,2020-06-10T13:35:13,false,3,,,,,MAIRIE,74350,COPPONEX,,,74088,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE CONTROLE ASSAINISSEMENT NON COLLECTI,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267401743,00013,26740174300013,O,1986-01-06,NN,,,2008-01-04T19:02:59,true,3,MAIRIE,,,,,74350,COPPONEX,,,74088,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
297400350,00015,29740035000015,O,1961-07-12,NN,,,2008-01-04T19:07:56,true,3,MAIRIE,,,,,74350,COPPONEX,,,74088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
302960133,00015,30296013300015,O,,NN,,,,true,1,,,,LD,PETITS BOIS,74350,COPPONEX,,,74088,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,6.095035,46.043375,0.92,street,Imp des Petits Bois 74350 Copponex,74088_0360,G,IMP DES PETITS BOIS,
309068047,00013,30906804700013,O,1977-01-01,NN,,,2008-11-07T00:23:49,true,4,,,,,MALBUISSON,74350,COPPONEX,,,74088,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.1Z,NAFRev1,O,6.086243,46.049907,0.92,street,Rte de Malbuisson 74350 Copponex,74088_0300,G,RTE DE MALBUISSON,
310961115,00014,31096111500014,O,1977-01-01,NN,,,2008-11-07T00:25:54,true,4,,,,RTE,DES BOIS CHARDONS,74350,COPPONEX,,,74088,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.7H,NAFRev1,O,6.071512,46.050718,0.94,street,Rte des Bois Chardons 74350 Copponex,74088_0090,G,RTE DES BOIS CHARDONS,
316030642,00052,31603064200052,O,2019-01-01,,,,2019-02-19T11:13:43,true,1,,118,,CHE,DES ROSSETTES,74350,COPPONEX,,,74088,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,96.09Z,NAFRev2,N,6.097552,46.043534,0.94,housenumber,118 Che des Rossettes 74350 Copponex,74088_0410_00118,G,118 CHE DES ROSSETTES,
316290717,00057,31629071700057,O,2007-12-31,00,2018,,2020-08-25T10:26:50,true,3,LIEUDIT MALBUISSON,31,,RTE,DE SAINT BLAISE,74350,COPPONEX,,,74088,,,,,,,,,,,,,,,,,,,2018-10-28,F,,,,,45.40Z,NAFRev2,N,6.087114,46.053023,0.94,housenumber,31 Rte de Saint Blaise 74350 Copponex,74088_0050_00031,G,31 RTE DE SAINT BLAISE,
319284709,00031,31928470900031,O,,NN,,,,true,1,,,,,LA VELLAZ,74350,COPPONEX,,,74088,,,,,,,,,,,,,,,,,,,1993-02-14,F,,,,,60.2M,NAF1993,N,6.073874,46.034306,0.64,street,Rte du Vieux la Velle 74350 Copponex,74088_0490,G,RTE DU VIEUX LA VELLE,
320210180,00032,32021018000032,O,2016-02-01,,,,2019-11-07T03:35:25,true,2,,43,,RTE,DES NOYERS,74350,COPPONEX,,,74088,,,,,,,,,,,,,,,,,,,2019-10-09,F,,,,,86.90F,NAFRev2,N,6.086366,46.045373,0.94,housenumber,43 Rte des Noyers 74350 Copponex,74088_0340_00043,G,43 RTE DES NOYERS,
320660194,00012,32066019400012,O,1980-12-18,NN,,,2020-09-29T19:37:01,true,3,,,,,MEZIER,74350,COPPONEX,,,74088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,6.075628,46.040133,0.91,street,Rte de Mezier 74350 Copponex,74088_0320,G,RTE DE MEZIER,
322404856,00013,32240485600013,O,,,,,,true,1,,,,RTE,DE JUSSY,74350,COPPONEX,,,74088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.074744,46.050385,0.94,street,Rte de Jussy 74350 Copponex,74088_0270,G,RTE DE JUSSY,
326610946,00021,32661094600021,O,1985-12-31,NN,,,2007-11-06T09:34:57,true,4,,,,,,74350,COPPONEX,,,74088,,,,,,2,,AV,DU STAND,74000,ANNECY,,,74010,,,,,2007-08-15,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
330851437,00013,33085143700013,O,1984-10-01,NN,,,2016-04-26T03:06:09,true,3,,101,,CHE,DE L ARTHAZ,74350,COPPONEX,,,74088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.075365,46.051185,0.78,street,Che de l'Arthaz 74350 Copponex,74088_0010,G,CHE DE L ARTHAZ,
331980748,00015,33198074800015,O,1985-01-01,01,2018,,2020-08-25T10:35:20,true,4,,,,LD,MALBUISSON,74350,COPPONEX,,,74088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,6.086243,46.049907,0.92,street,Rte de Malbuisson 74350 Copponex,74088_0300,G,RTE DE MALBUISSON,
334293982,00024,33429398200024,O,1975-01-01,NN,,,,false,4,,,,,CHEF LIEU,74350,COPPONEX,,,74088,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.1A,NAF1993,N,6.073324,46.050763,0.37,street,All du Vieux Chene 74350 Copponex,74088_0130,G,ALL DU VIEUX CHENE,
334482601,00013,33448260100013,O,,NN,,,,true,1,,,,RTE,DE CHATILLON,74350,COPPONEX,,,74088,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,77.01,NAP,N,6.066139,46.047597,0.94,street,Rte de Chatillon 74350 Copponex,74088_0120,G,RTE DE CHATILLON,
337986210,00041,33798621000041,O,2005-07-01,,,,2008-01-04T21:16:01,true,2,LD CRET DU TROA,,,,CLOS ST FRANCOIS DE SALES,74350,COPPONEX,,,74088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.065653,46.048779,0.59,street,Che du Clos Saint Francois 74350 Copponex,74088_0230,G,CHE DU CLOS SAINT FRANCOIS,
338140445,00010,33814044500010,O,,NN,,,,true,1,,,,,,74350,COPPONEX,,,74088,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.07,NAP,N,,,0,,,,,,
338353378,00015,33835337800015,O,1986-06-11,NN,,,2008-01-04T21:19:42,true,3,,,,,,74350,COPPONEX,,,74088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
339030157,00012,33903015700012,O,1985-01-01,NN,,,,false,4,,,,,CHAMPS DE LA TOUR,74350,COPPONEX,,,74088,,,,,,,,,,,,,,,,,,,2000-09-09,F,,,,,92.3A,NAF1993,N,6.039937,46.036854,0.93,street,Che des Champs de la Tour 74350 Copponex,74088_0470,G,CHE DES CHAMPS DE LA TOUR,
339678906,00035,33967890600035,O,2013-06-01,12,2018,,2020-08-25T10:38:44,true,1,MEZIER,,,,,74350,COPPONEX,,,74088,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.24Z,NAFRev2,O,6.075628,46.040133,0.91,street,Rte de Mezier 74350 Copponex,74088_0320,D,RTE DE MEZIER,
340101112,00027,34010111200027,O,1996-11-01,NN,,,2010-04-18T04:49:37,true,5,,,,,SUR LA PLACE,74350,COPPONEX,,,74088,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,56.10A,NAFRev2,O,4.8581958,46.7821613,0.9,poi.bar,Sur la Place (Bar) Chalon-sur-Saône,https://osm.org/node/2267318334,G,,
341149870,00014,34114987000014,O,,NN,,,,true,1,,,,LD,LES GRANDS CHAMPS,74350,COPPONEX,,,74088,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,74.2A,NAF1993,N,6.039937,46.036854,0.47,street,Che des Champs de la Tour 74350 Copponex,74088_0470,G,CHE DES CHAMPS DE LA TOUR,
343925152,00013,34392515200013,O,1988-02-16,NN,,,2013-04-08T09:36:06,true,3,,378,,RTE,DE SAINT ORNEX,74350,COPPONEX,,,74088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.04545,46.041865,0.94,housenumber,378 Rte de Saint Ornex 74350 Copponex,74088_0350_00378,G,378 RTE DE SAINT ORNEX,
344323084,00014,34432308400014,O,,NN,,,2006-11-25T10:50:45,true,1,,,,,FERME DE CHOSAL,74350,COPPONEX,,,74088,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.3C,NAF1993,O,6.072207,46.049173,0.67,street,Rte de Chosal 74350 Copponex,74088_0140,G,RTE DE CHOSAL,
345313019,00019,34531301900019,O,1988-05-31,NN,,,,true,3,,,,,CHEZ MANDRIN,74350,COPPONEX,,,74088,,,,,,,,,,,,,,,,,,,1995-03-03,F,,,,,70.1A,NAF1993,N,6.066723,46.049905,0.37,street,Che de Chez Veuillat 74350 Copponex,74088_0520,G,CHE DE CHEZ VEUILLAT,
350193876,00025,35019387600025,O,2008-04-01,NN,,,2019-03-05T08:33:37,false,3,SUR MALBUISSON,33,,RTE,DE SAINT BLAISE,74350,COPPONEX,,,74088,,,,,,,,,,,,,,,,,,,2018-12-03,F,,,,,81.30Z,NAFRev2,O,6.087276,46.05303,0.94,housenumber,33 Rte de Saint Blaise 74350 Copponex,74088_0050_00033,G,33 RTE DE SAINT BLAISE,
350493938,00012,35049393800012,O,1989-01-01,NN,,,2008-01-04T23:17:24,true,4,,,,,,74350,COPPONEX,,,74088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
350818282,00013,35081828200013,O,1989-05-19,NN,,,2017-12-14T19:38:24,true,6,,110,,RTE,DES GRANDS PRES,74350,COPPONEX,,,74088,,,,,,,,,,,,,,,,,,,2017-11-23,F,,,,,20.30Z,NAFRev2,N,6.075592,46.050418,0.94,housenumber,110 Rte des Grands Pres 74350 Copponex,74088_0260_00110,G,110 RTE DES GRANDS PRES,
351586557,00032,35158655700032,O,2011-12-04,,,,2013-09-19T12:57:37,false,2,,1,,RTE,DE CRUSEILLES,74350,COPPONEX,,,74088,,,,,,,,,,,,,,,,,,,2012-12-31,F,AUBERGE DU SOLEIL LEVANT,,,,56.30Z,NAFRev2,N,6.07217,46.050419,0.94,housenumber,1 Rte de Cruseilles 74350 Copponex,74088_0150_00001,G,1 RTE DE CRUSEILLES,
352602585,00015,35260258500015,O,1990-01-01,,,,2017-01-03T09:24:34,true,4,,,,LD,FERME DE CHOSAL,74350,COPPONEX,,,74088,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.3H,NAF1993,N,6.072207,46.049173,0.67,street,Rte de Chosal 74350 Copponex,74088_0140,G,RTE DE CHOSAL,
353651920,00012,35365192000012,O,1990-02-01,,,,,false,3,,,,LD,PETITS BOIS,74350,COPPONEX,,,74088,,,,,,,,,,,,,,,,,,,1992-06-05,F,,,,,45.4D,NAF1993,N,6.095035,46.043375,0.92,street,Imp des Petits Bois 74350 Copponex,74088_0360,G,IMP DES PETITS BOIS,
353651920,00020,35365192000020,O,1991-02-01,,,,2008-11-08T00:31:25,false,4,,,,,,74350,COPPONEX,,,74088,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
353651920,00038,35365192000038,O,1993-01-01,03,2018,,2020-08-25T10:13:46,true,4,,37,,RTE,DE SAINT-BLAISE,74350,COPPONEX,,,74088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,6.08797,46.052762,0.94,housenumber,37 Rte de Saint Blaise 74350 Copponex,74088_0050_00037,G,37 RTE DE SAINT BLAISE,
380498279,00013,38049827900013,O,1991-01-01,NN,,,2010-07-22T11:22:30,true,4,COPPONEX,,,LD,MALBUISSON,74350,COPPONEX,,,74088,,,,,,,,,,,,,,,,,,,2010-04-21,F,,,,,68.20B,NAFRev2,N,6.086243,46.049907,0.92,street,Rte de Malbuisson 74350 Copponex,74088_0300,G,RTE DE MALBUISSON,
383061074,00027,38306107400027,O,1994-06-15,NN,,,,false,4,,,,,PRE MARTIN,74350,COPPONEX,,,74088,,,,,,,,,,,,,,,,,,,1998-09-08,F,,,,,70.1A,NAF1993,N,6.074571,46.049894,0.76,street,Rte des Pres Martin 74350 Copponex,74088_0310,G,RTE DES PRES MARTIN,
384705398,00020,38470539800020,O,1997-08-01,NN,,,2008-11-08T00:45:38,false,3,,,,,LES LAURIERS ROSES,74350,COPPONEX,,,74088,,,,,,,,,,,,,,,,,,,2007-07-06,F,,,,,45.4F,NAFRev1,N,6.072834,46.050371,0.83,street,Che des Lauriers Roses 74350 Copponex,74088_0280,G,CHE DES LAURIERS ROSES,
388572216,00017,38857221600017,O,,NN,,,,true,1,,,,,,74350,COPPONEX,,,74088,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
388896821,00047,38889682100047,O,2018-05-29,,,4399CZ,2018-05-30T15:21:58,true,1,,144,,RTE,DU CHATEAU,74350,COPPONEX,,,74088,,,,,,,,,,,,,,,,,,,2018-05-29,A,,,,PRESTASAVOIE,43.99C,NAFRev2,N,6.085791,46.054893,0.94,housenumber,144 Rte du Chateau 74350 Copponex,74088_0100_00144,G,144 RTE DU CHATEAU,
389387549,00014,38938754900014,O,1992-12-08,NN,,,,true,1,,,,,CHATILLON,74350,COPPONEX,,,74088,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,01.3Z,NAF1993,N,6.066139,46.047597,0.92,street,Rte de Chatillon 74350 Copponex,74088_0120,G,RTE DE CHATILLON,
389475310,00030,38947531000030,O,2001-05-31,NN,,,2016-04-26T02:40:06,false,6,CHEZ MR FERNAND BRETTON,,,,CHATILLON,74350,COPPONEX,,,74088,,,,,,,,,,,,,,,,,,,2015-09-16,F,,,,,90.01Z,NAFRev2,O,6.066139,46.047597,0.92,street,Rte de Chatillon 74350 Copponex,74088_0120,G,RTE DE CHATILLON,
390374890,00015,39037489000015,O,1993-01-04,NN,,,2010-04-18T06:18:44,true,5,,,,,BAJOLE,74350,COPPONEX,,,74088,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,56.10A,NAFRev2,O,6.073324,46.039008,0.91,street,Rte de Bajole 74350 Copponex,74088_0020,G,RTE DE BAJOLE,
390611085,00015,39061108500015,O,1992-12-29,NN,,,2008-01-04T23:42:20,true,3,,,,,MALBUISSON,74350,COPPONEX,,,74088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.086243,46.049907,0.92,street,Rte de Malbuisson 74350 Copponex,74088_0300,G,RTE DE MALBUISSON,
391876695,00043,39187669500043,O,,,,,,true,1,,,,,CHEF LIEU,74350,COPPONEX,,,74088,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,74.8K,NAF1993,N,6.073324,46.050763,0.37,street,All du Vieux Chene 74350 Copponex,74088_0130,G,ALL DU VIEUX CHENE,
392248035,00017,39224803500017,O,1993-08-01,NN,,,,true,3,,,,,FOLLON,74350,COPPONEX,,,74088,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,6.085637,46.045773,0.91,locality,Sur Follon Sud 74350 Copponex,74088_b019,G,SUR FOLLON SUD,
392569240,00022,39256924000022,O,1997-03-01,NN,,,,false,4,,,,,MALBUISSON,74350,COPPONEX,,,74088,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.4J,NAFRev1,O,6.086243,46.049907,0.92,street,Rte de Malbuisson 74350 Copponex,74088_0300,G,RTE DE MALBUISSON,
394014716,00028,39401471600028,O,1994-01-01,NN,,,,false,4,,,,,LES ECURIES DE TURBO,74350,COPPONEX,,,74088,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
394077218,00011,39407721800011,O,1992-01-01,NN,,,2008-01-04T17:59:28,true,3,,,,,CHATILLON,74350,COPPONEX,,,74088,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,6.066139,46.047597,0.92,street,Rte de Chatillon 74350 Copponex,74088_0120,G,RTE DE CHATILLON,
394745152,00022,39474515200022,O,2009-04-01,,,,2014-01-24T10:24:00,false,2,,168,,RTE,DE MEZIER,74350,COPPONEX,,,74088,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.13Z,NAFRev2,N,6.075628,46.040133,0.94,housenumber,168 Rte de Mezier 74350 Copponex,74088_0320_00168,G,168 RTE DE MEZIER,
395033400,00015,39503340000015,O,1994-04-08,NN,,,2008-01-04T18:18:52,true,3,,,,,ST ORNEX,74350,COPPONEX,,,74088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.044209,46.041281,0.72,street,Rte de Saint Ornex 74350 Copponex,74088_0350,G,RTE DE SAINT ORNEX,
397710047,00010,39771004700010,O,,,,,,true,1,,,,,LE CALVAIRE,74350,COPPONEX,,,74088,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,6.088944,46.041994,0.77,street,Rte du Calvaire 74350 Copponex,74088_0080,G,RTE DU CALVAIRE,
399225515,00010,39922551500010,O,1994-10-01,NN,,,2008-01-04T19:05:03,true,3,,,,,,74350,COPPONEX,,,74088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
399632652,00026,39963265200026,O,1996-10-01,NN,,,2011-12-08T10:47:05,true,4,,2042,,RTE,DE CHATILLON,74350,COPPONEX,,,74088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.049226,46.040644,0.94,housenumber,2042 Rte de Chatillon 74350 Copponex,74088_0120_02042,G,2042 RTE DE CHATILLON,
400380150,00039,40038015000039,O,2011-01-01,,,,2018-09-04T04:18:10,true,3,LES PETITS BOIS,2785,,RTE,DE CRUSEILLES,74350,COPPONEX,,,74088,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,LUGAZ DENIS,43.34Z,NAFRev2,O,6.093649,46.044285,0.94,housenumber,2785 Rte de Cruseilles 74350 Copponex,74088_0150_02785,G,2785 RTE DE CRUSEILLES,
400604153,00017,40060415300017,O,1995-03-09,NN,,,2013-05-18T03:44:10,false,5,,,,RTE,DE CHATILLON,74350,COPPONEX,,,74088,,,,,,,,,,,,,,,,,,,2011-06-24,F,,,,,49.41B,NAFRev2,O,6.066139,46.047597,0.94,street,Rte de Chatillon 74350 Copponex,74088_0120,G,RTE DE CHATILLON,
401643887,00037,40164388700037,O,2000-05-01,NN,,,2006-11-25T14:52:03,true,3,,,,LD,MALBUISSON,74350,COPPONEX,,,74088,,,,,,,,,,,,,,,,,,,2003-12-12,F,,,,,55.1A,NAFRev1,O,6.086243,46.049907,0.92,street,Rte de Malbuisson 74350 Copponex,74088_0300,G,RTE DE MALBUISSON,
402601769,00019,40260176900019,O,,NN,,,,true,1,,,,RTE,DE CHATILLON,74350,COPPONEX,,,74088,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,51.1T,NAF1993,N,6.066139,46.047597,0.94,street,Rte de Chatillon 74350 Copponex,74088_0120,G,RTE DE CHATILLON,
404124257,00019,40412425700019,O,1996-01-01,NN,,,2016-08-19T08:27:05,true,5,,68,,RTE,DE LA FRUITIERE,74350,COPPONEX,,,74088,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,47.29Z,NAFRev2,N,6.083749,46.059216,0.94,housenumber,68 Rte de la Fruitiere 74350 Copponex,74088_0240_00068,G,68 RTE DE LA FRUITIERE,
404196313,00021,40419631300021,O,2000-11-01,,,,2009-12-22T11:27:21,false,4,,,,,MALBUISSON,74350,COPPONEX,,,74088,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4D,NAFRev1,N,6.086243,46.049907,0.92,street,Rte de Malbuisson 74350 Copponex,74088_0300,G,RTE DE MALBUISSON,
409992757,00016,40999275700016,O,1993-12-31,NN,,,2010-02-12T11:53:12,true,4,,,,,BAJAL,74350,COPPONEX,,,74088,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.24Z,NAFRev2,N,6.073324,46.039008,0.43,street,Rte de Bajole 74350 Copponex,74088_0020,G,RTE DE BAJOLE,
409992757,00024,40999275700024,O,2007-03-15,,,,2010-02-12T11:53:12,false,3,,327,,CHE,DE LA FERRANDE,74350,COPPONEX,,,74088,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,81.30Z,NAFRev2,N,6.059921,46.035119,0.79,street,Che de la Ferrande 74350 Copponex,74088_0190,G,CHE DE LA FERRANDE,
409992765,00019,40999276500019,O,1986-12-31,NN,,,,true,4,,,,,CHEF LIEU,74350,COPPONEX,,,74088,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,67.2Z,NAF1993,N,6.073324,46.050763,0.37,street,All du Vieux Chene 74350 Copponex,74088_0130,G,ALL DU VIEUX CHENE,
409992773,00013,40999277300013,O,1984-12-31,NN,,,,true,4,,,,,FOLLON,74350,COPPONEX,,,74088,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.3Z,NAFRev1,N,6.085637,46.045773,0.91,locality,Sur Follon Sud 74350 Copponex,74088_b019,G,SUR FOLLON SUD,
411794340,00025,41179434000025,O,1997-10-01,NN,,,2020-06-07T20:01:07,true,4,,360,,CHE,DE CHEZ VEUILLAT,74350,COPPONEX,,,74088,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,68.20A,NAFRev2,N,6.063185,46.049987,0.94,housenumber,360 Che de Chez Veuillat 74350 Copponex,74088_0520_00360,G,360 CHE DE CHEZ VEUILLAT,
412232159,00019,41223215900019,O,1997-04-15,,,,,true,1,,,,,PRE MARTIN,74350,COPPONEX,,,74088,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,70.1D,NAF1993,N,6.074571,46.049894,0.76,street,Rte des Pres Martin 74350 Copponex,74088_0310,G,RTE DES PRES MARTIN,
412702698,00017,41270269800017,O,1975-01-01,NN,,,,true,4,,,,,MALBUISSON,74350,COPPONEX,,,74088,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,6.086243,46.049907,0.92,street,Rte de Malbuisson 74350 Copponex,74088_0300,G,RTE DE MALBUISSON,
412702706,00018,41270270600018,O,1982-12-31,NN,,,2008-01-04T22:21:11,true,3,,,,,CHEF LIEU,74350,COPPONEX,,,74088,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,6.073324,46.050763,0.37,street,All du Vieux Chene 74350 Copponex,74088_0130,G,ALL DU VIEUX CHENE,
412702714,00012,41270271400012,O,1982-12-31,NN,,,,true,1,,,,,FRUITIERE MALBUISSON,74350,COPPONEX,,,74088,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2C,NAF1993,N,6.086243,46.049907,0.56,street,Rte de Malbuisson 74350 Copponex,74088_0300,G,RTE DE MALBUISSON,
412712283,00016,41271228300016,O,,,,,,true,1,,,,,MALBUISSON,74350,COPPONEX,,,74088,,,,,,,,,,,,,,,,,,,1975-01-01,F,,,,,01.1A,NAF1993,N,6.086243,46.049907,0.92,street,Rte de Malbuisson 74350 Copponex,74088_0300,G,RTE DE MALBUISSON,
412712291,00019,41271229100019,O,,,,,,true,1,,,,,CHEF LIEU,74350,COPPONEX,,,74088,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,01.1A,NAF1993,N,6.073324,46.050763,0.37,street,All du Vieux Chene 74350 Copponex,74088_0130,G,ALL DU VIEUX CHENE,
412712309,00019,41271230900019,O,,,,,,true,1,,,,,FRUITIERE MALBUISSON,74350,COPPONEX,,,74088,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,01.2C,NAF1993,N,6.086243,46.049907,0.56,street,Rte de Malbuisson 74350 Copponex,74088_0300,G,RTE DE MALBUISSON,
413130527,00018,41313052700018,O,1997-08-01,NN,,,2008-01-04T22:29:01,true,3,,,,LD,MALBUISSON,74350,COPPONEX,,,74088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,6.086243,46.049907,0.92,street,Rte de Malbuisson 74350 Copponex,74088_0300,G,RTE DE MALBUISSON,
413939182,00015,41393918200015,O,1997-10-01,NN,,,,true,1,,,,,LA VELLAZ,74350,COPPONEX,,,74088,,,,,,,,,,,,,,,,,,,2000-09-05,F,,,,,52.4J,NAF1993,O,6.073874,46.034306,0.64,street,Rte du Vieux la Velle 74350 Copponex,74088_0490,G,RTE DU VIEUX LA VELLE,
414421057,00012,41442105700012,O,1997-07-02,NN,,,,true,3,LES ROCHES BLEUES,,,,MALBUISSON,74350,COPPONEX,,,74088,,,,,,,,,,,,,,,,,,,2000-03-25,F,,,,,70.2C,NAF1993,N,6.086243,46.049907,0.92,street,Rte de Malbuisson 74350 Copponex,74088_0300,G,RTE DE MALBUISSON,
418953089,00012,41895308900012,O,1995-01-01,NN,,,2008-01-04T23:29:02,true,5,,,,,BAJOLE,74350,COPPONEX,,,74088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.073324,46.039008,0.91,street,Rte de Bajole 74350 Copponex,74088_0020,G,RTE DE BAJOLE,
419658463,00023,41965846300023,O,2009-01-01,01,2018,,2020-08-25T10:44:36,true,2,,181,,CHE,DE LA FERRANDE,74350,COPPONEX,,,74088,,,,,,,,,,,,,,,,,,,2018-06-29,A,,,,,01.61Z,NAFRev2,N,6.059921,46.035119,0.79,street,Che de la Ferrande 74350 Copponex,74088_0190,G,CHE DE LA FERRANDE,
420146391,00024,42014639100024,O,2014-08-01,,,,2014-10-01T09:22:48,true,1,,504,,RTE,DE MALBUISSON,74350,COPPONEX,,,74088,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,35.11Z,NAFRev2,N,6.08672,46.050256,0.94,housenumber,504 Rte de Malbuisson 74350 Copponex,74088_0300_00504,G,504 RTE DE MALBUISSON,
420239360,00019,42023936000019,O,1998-09-01,NN,,,2006-10-28T04:51:30,true,4,,,,,CHATILLON,74350,COPPONEX,,,74088,,,,,,,,,,,,,,,,,,,2004-05-14,F,,,,,01.2J,NAFRev1,O,6.066139,46.047597,0.92,street,Rte de Chatillon 74350 Copponex,74088_0120,G,RTE DE CHATILLON,
420329427,00025,42032942700025,O,2008-06-02,NN,,,2014-07-08T01:55:17,true,3,,2,,CHE,DU CRET RAMBERT,74350,COPPONEX,,,74088,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,43.32A,NAFRev2,N,6.08782,46.053108,0.94,housenumber,2 Che du Cret Rambert 74350 Copponex,74088_0390_00002,G,2 CHE DU CRET RAMBERT,
420819609,00017,42081960900017,O,1998-10-01,NN,,,,true,1,,,,,PRE MARTIN,74350,COPPONEX,,,74088,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,80.4D,NAF1993,N,6.074571,46.049894,0.76,street,Rte des Pres Martin 74350 Copponex,74088_0310,G,RTE DES PRES MARTIN,
423138239,00011,42313823900011,O,1999-09-01,NN,,,2006-11-25T16:27:20,false,4,,,,,ECOLE,74350,COPPONEX,,,74088,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.3G,NAF1993,O,6.071554,46.051026,0.91,street,Pas de l'Ecole 74350 Copponex,74088_0170,G,PAS DE L ECOLE,
423138239,00029,42313823900029,O,2001-01-01,NN,,,2006-11-25T16:27:20,true,4,M GOUSSET,,,RTE,DE CHATILLON,74350,COPPONEX,,,74088,,,,,,,,,,,,,,,,,,,2003-03-14,F,,,,,92.7C,NAFRev1,O,6.066139,46.047597,0.94,street,Rte de Chatillon 74350 Copponex,74088_0120,G,RTE DE CHATILLON,
423435171,00016,42343517100016,O,1964-01-01,NN,,,2008-01-05T00:37:20,true,3,,,,,STADE DES CHARDONS,74350,COPPONEX,,,74088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.071512,46.050718,0.69,street,Rte des Bois Chardons 74350 Copponex,74088_0090,G,RTE DES BOIS CHARDONS,
424665545,00044,42466554500044,O,2019-01-01,,,,2019-06-03T08:39:09,true,1,,23,,RTE,DES PLANTATIONS,74350,COPPONEX,,,74088,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,47.21Z,NAFRev2,N,6.072915,46.035704,0.83,street,Rte des Plantations 74350 Copponex,74088_0370,G,RTE DES PLANTATIONS,
425019395,00010,42501939500010,O,1999-11-03,NN,,,2010-01-28T13:44:10,false,3,,,,,CHEF LIEU,74350,COPPONEX,,,74088,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,74.2A,NAFRev1,N,6.073324,46.050763,0.37,street,All du Vieux Chene 74350 Copponex,74088_0130,G,ALL DU VIEUX CHENE,