siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217606664,00019,21760666400019,O,1983-03-01,01,2020,,2022-08-29T09:08:55,true,4,,,,,LE VILLAGE,76440,SAUMONT-LA-POTERIE,,,76666,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.61818,49.577098,0.66,street,Village de Saumont 76440 Saumont-la-Poterie,76666_B027,G,VILLAGE DE SAUMONT,
217606664,00027,21760666400027,O,1983-12-21,NN,,,2021-06-21T14:01:12,false,5,,17,,RUE,DE L'EGLISE,76440,SAUMONT-LA-POTERIE,,,76666,,,,,,,,,,,,,,,,,,,2011-08-31,F,ECOLE ELEMENT PIERRE ET MARIE CURIE,,,,85.20Z,NAFRev2,N,1.617049,49.578081,0.94,housenumber,17 Rue de l’Eglise 76440 Saumont-la-Poterie,76666_0040_00017,G,17 RUE DE L EGLISE,
267604692,00017,26760469200017,O,1993-03-30,NN,,,2019-11-14T14:00:58,true,3,MAIRIE,,,,LE VILLAGE,76440,SAUMONT-LA-POTERIE,,,76666,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.61818,49.577098,0.66,street,Village de Saumont 76440 Saumont-la-Poterie,76666_B027,G,VILLAGE DE SAUMONT,
303065874,00032,30306587400032,O,2006-02-01,,,,2019-11-14T14:00:58,true,2,,15,,RTE,DE L'EPTE,76440,SAUMONT-LA-POTERIE,,,76666,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.8K,NAFRev1,N,1.634011,49.581716,0.83,housenumber,15 Route de l’Epte 76440 Saumont-la-Poterie,76666_0041_00015,G,15 ROUTE DE L EPTE,
303950869,00022,30395086900022,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76440,SAUMONT-LA-POTERIE,,,76666,,,,,,,,,,,,,,,,,,,1994-06-09,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
305028649,00021,30502864900021,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76440,SAUMONT-LA-POTERIE,,,76666,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,,,0,,,,,,
311600563,00010,31160056300010,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76440,SAUMONT-LA-POTERIE,,,76666,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,O,,,0,,,,,,
317974780,00023,31797478000023,O,1991-10-01,NN,,,2019-11-14T14:00:58,true,3,,,,HAM,DE LA POTERIE,76440,SAUMONT-LA-POTERIE,,,76666,,,,,,,,,,,,,,,,,,,2006-10-20,F,,,,,70.2C,NAFRev1,N,1.60444,49.582551,0.94,street,Rue de la Poterie 76440 Saumont-la-Poterie,76666_0127,G,RUE DE LA POTERIE,
319384947,00028,31938494700028,O,2011-03-01,,,,2019-11-14T14:00:58,true,2,,41,,RUE,RUE DE L'EPTE,76440,SAUMONT-LA-POTERIE,,,76666,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,14.13Z,NAFRev2,N,1.637393,49.581451,0.73,housenumber,41 Route de l’Epte 76440 Saumont-la-Poterie,76666_0041_00041,G,41 ROUTE DE L EPTE,
321744773,00011,32174477300011,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76440,SAUMONT-LA-POTERIE,,,76666,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
323136192,00016,32313619200016,O,1981-12-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76440,SAUMONT-LA-POTERIE,,,76666,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
326661899,00012,32666189900012,O,1982-10-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76440,SAUMONT-LA-POTERIE,,,76666,,,,,,,,,,,,,,,,,,,1993-06-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327562559,00689,32756255900689,O,1996-02-12,NN,,,2019-11-14T14:00:58,false,4,ASS AIDE RURALE PAYS BRAY,,,,CAT LA BRECHE,76440,SAUMONT-LA-POTERIE,,,76666,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,55.5A,NAF1993,O,1.611419,49.573001,0.73,street,Rue de la Breche 76440 Saumont-la-Poterie,76666_0022,G,RUE DE LA BRECHE,
328639588,00016,32863958800016,O,1983-12-08,NN,,,2019-11-14T14:00:58,true,4,,,,,,76440,SAUMONT-LA-POTERIE,,,76666,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.79Z,NAFRev2,N,,,0,,,,,,
329914386,00019,32991438600019,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76440,SAUMONT-LA-POTERIE,,,76666,,,,,,,,,,,,,,,,,,,1987-06-04,F,,,,,69.12,NAP,N,,,0,,,,,,
330495292,00055,33049529200055,O,1995-01-13,NN,,,2019-11-14T14:00:58,true,4,FORET DE BRAY,,,RTE,DE PARIS,76440,SAUMONT-LA-POTERIE,,,76666,,,,,,,,,,,,,,,,,,,2012-01-20,F,,,,,47.30Z,NAFRev2,O,1.618171,49.56362,0.81,street,Route de Paris 76440 Saumont-la-Poterie,76666_0120,G,ROUTE DE PARIS,
331135061,00017,33113506100017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76440,SAUMONT-LA-POTERIE,,,76666,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
332490549,00018,33249054900018,O,,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,DE LA POTERIE,76440,SAUMONT-LA-POTERIE,,,76666,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.60444,49.582551,0.94,street,Rue de la Poterie 76440 Saumont-la-Poterie,76666_0127,G,RUE DE LA POTERIE,
332594837,00020,33259483700020,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76440,SAUMONT-LA-POTERIE,,,76666,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,36.4Z,NAF1993,N,,,0,,,,,,
333454312,00013,33345431200013,O,1985-07-16,22,2020,,2022-08-29T09:23:12,true,5,,,,,LA BRECHE,76440,SAUMONT-LA-POTERIE,,,76666,,,,,,,,,,,,,,,,,,,2020-05-28,A,E A N M LA BRECHE,,,ETAB D ACCUEIL NON MEDICALISE,88.10C,NAFRev2,O,1.610907,49.572479,0.93,street,La Brèche 76440 Saumont-la-Poterie,76666_heentf,G,LA BRECHE,
333656239,00014,33365623900014,O,1984-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76440,SAUMONT-LA-POTERIE,,,76666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
335253928,00030,33525392800030,O,2001-07-23,NN,,,2021-01-08T10:12:09,true,6,,,,RUE,D'HERIGNY,76440,SAUMONT-LA-POTERIE,,,76666,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.13Z,NAFRev2,N,1.602725,49.592378,0.93,street,Rue d'Hérigny 76440 Saumont-la-Poterie,76666_B024,G,RUE D HERIGNY,
339662678,00038,33966267800038,P,1999-11-02,NN,,,2019-11-14T14:00:58,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAUMONT-LA-POTERIE,,[ND],76666,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-04-19,F,[ND],[ND],[ND],[ND],50.2Z,NAF1993,O,,,0,,,,,,
341204873,00010,34120487300010,O,1987-01-20,NN,,,2019-11-14T14:00:58,true,4,,,,,,76440,SAUMONT-LA-POTERIE,,,76666,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
341361343,00013,34136134300013,O,1986-01-06,NN,,,2019-11-14T14:00:58,true,3,,,,,,76440,SAUMONT-LA-POTERIE,,,76666,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
341408110,00011,34140811000011,O,1987-06-01,,,,2019-11-14T14:00:58,true,3,,,,,,76440,SAUMONT-LA-POTERIE,,,76666,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
341520963,00024,34152096300024,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,DE FORGES,76440,SAUMONT-LA-POTERIE,,,76666,,,,,,,,,,,,,,,,,,,1991-06-20,F,,,,,92.7C,NAF1993,N,1.60218,49.574281,0.41,street,Impasse de la Foret 76440 Saumont-la-Poterie,76666_0045,G,IMPASSE DE LA FORET,
345006407,00018,34500640700018,O,1988-05-17,NN,,,2019-11-14T14:00:58,true,4,,,,,,76440,SAUMONT-LA-POTERIE,,,76666,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
348538299,00028,34853829900028,O,1994-04-27,NN,,,2019-11-14T14:00:58,false,6,,,,,LA POTERIE,76440,SAUMONT-LA-POTERIE,,BP 47,76666,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.21A,NAFRev2,N,1.60444,49.582551,0.93,street,Rue de la Poterie 76440 Saumont-la-Poterie,76666_0127,G,RUE DE LA POTERIE,
348942731,00053,34894273100053,O,2012-09-06,,,,2019-11-14T14:00:58,false,4,,148,,RUE,DE LA POTERIE,76440,SAUMONT-LA-POTERIE,,,76666,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.89Z,NAFRev2,N,1.598786,49.583038,0.95,housenumber,148 Rue de la Poterie 76440 Saumont-la-Poterie,76666_0127_00148,G,148 RUE DE LA POTERIE,
349858936,00025,34985893600025,O,1990-06-26,,,,2019-11-14T14:00:58,false,3,,,,,,76440,SAUMONT-LA-POTERIE,,,76666,,,,,,,,,,,,,,,,,,,1995-12-29,F,AGENCE CHARLES HENRY,,,,51.1T,NAF1993,N,,,0,,,,,,
350541868,00013,35054186800013,O,1989-04-03,NN,,4399CZ,2019-11-14T14:00:58,true,6,,394,,RTE,DE PARIS,76440,SAUMONT-LA-POTERIE,,,76666,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,43.99C,NAFRev2,N,1.615274,49.567387,0.84,housenumber,394 Route de Paris 76440 Saumont-la-Poterie,76666_0120_00394,G,394 ROUTE DE PARIS,
352079750,00019,35207975000019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76440,SAUMONT-LA-POTERIE,,,76666,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,74.4B,NAF1993,N,,,0,,,,,,
379357015,00013,37935701500013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76440,SAUMONT-LA-POTERIE,,,76666,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
381524875,00014,38152487500014,O,1990-12-28,NN,,,2021-05-17T19:38:51,true,3,,,,,,76440,SAUMONT-LA-POTERIE,,,76666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382429934,00013,38242993400013,O,1991-06-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76440,SAUMONT-LA-POTERIE,,,76666,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
383094547,00015,38309454700015,O,1991-09-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76440,SAUMONT-LA-POTERIE,,,76666,,,,,,,,,,,,,,,,,,,2014-08-08,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
388616260,00013,38861626000013,O,1992-10-01,01,2020,,2022-08-29T09:13:21,true,4,,44,,RUE,DE LA POTERIE,76440,SAUMONT-LA-POTERIE,,,76666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.609365,49.581053,0.95,housenumber,44 Rue de la Poterie 76440 Saumont-la-Poterie,76666_0127_00044,G,44 RUE DE LA POTERIE,
389984014,00016,38998401400016,O,1976-03-15,,,,2019-11-14T14:00:58,true,3,,,,,,76440,SAUMONT-LA-POTERIE,,,76666,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390212629,00013,39021262900013,O,1993-02-08,NN,,,2021-04-30T03:35:44,true,5,,,,,FERME DU HAUT COQ,76440,SAUMONT-LA-POTERIE,,,76666,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,68.20B,NAFRev2,N,1.63353,49.575935,0.68,locality,Bouverie du Haut Coq 76440 Saumont-la-Poterie,76666_B001,G,BOUVERIE DU HAUT COQ,
392386363,00015,39238636300015,O,1993-09-06,NN,,,2019-11-14T14:00:58,true,3,,,,,,76440,SAUMONT-LA-POTERIE,,,76666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392498937,00011,39249893700011,O,1988-01-01,NN,,,2019-11-14T14:00:58,false,3,,,,,,76440,SAUMONT-LA-POTERIE,,,76666,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
394513733,00011,39451373300011,O,1993-01-21,NN,,,2019-11-14T14:00:58,false,4,,,,RTE,DE FORGES,76440,SAUMONT-LA-POTERIE,,,76666,,,,,,,,,,,,,,,,,,,1998-05-15,F,,,,,91.3E,NAF1993,O,1.60218,49.574281,0.41,street,Impasse de la Foret 76440 Saumont-la-Poterie,76666_0045,G,IMPASSE DE LA FORET,
395028962,00011,39502896200011,O,1994-04-27,01,2020,,2023-06-03T11:27:50,true,5,,1,,RUE,DES PERRELLES,76440,SAUMONT-LA-POTERIE,,,76666,,,,,,,,,,,,,,,,,,,2022-10-28,A,,,,,01.11Z,NAFRev2,O,1.617942,49.579495,0.85,housenumber,1 Rue des Perelles 76440 Saumont-la-Poterie,76666_0124_00001,G,1 RUE DES PERELLES,
395940562,00022,39594056200022,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76440,SAUMONT-LA-POTERIE,,,76666,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,,,0,,,,,,
395941388,00013,39594138800013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76440,SAUMONT-LA-POTERIE,,,76666,,,,,,,,,,,,,,,,,,,1982-11-30,F,,,,,62.43,NAP,N,,,0,,,,,,
396240251,00019,39624025100019,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76440,SAUMONT-LA-POTERIE,,,76666,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
397240243,00048,39724024300048,O,1993-10-27,NN,,,2019-11-14T14:00:58,false,4,,,,,,76440,SAUMONT-LA-POTERIE,,,76666,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397240243,00055,39724024300055,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,2,,,,,,76440,SAUMONT-LA-POTERIE,,,76666,,,,,,,,,,,,,,,,,,,1993-10-27,F,,,,,,,,,,0,,,,,,
398739045,00019,39873904500019,O,1994-11-01,NN,,,2019-11-14T14:00:58,false,4,,,,,LA BRECHE,76440,SAUMONT-LA-POTERIE,,,76666,,,,,,,,,,,,,,,,,,,1999-05-15,F,,,,,01.1A,NAF1993,N,1.610907,49.572479,0.93,street,La Brèche 76440 Saumont-la-Poterie,76666_heentf,G,LA BRECHE,
398739045,00027,39873904500027,O,1995-03-02,01,2020,,2022-08-29T09:20:00,true,4,,,,,LA BRECHE,76440,SAUMONT-LA-POTERIE,,,76666,,,,,,,,,,,,,,,,,,,2019-09-16,A,,,,,46.23Z,NAFRev2,O,1.610907,49.572479,0.93,street,La Brèche 76440 Saumont-la-Poterie,76666_heentf,G,LA BRECHE,
399589860,00010,39958986000010,O,1994-09-09,NN,,,2019-11-14T14:00:58,true,4,,,,,,76440,SAUMONT-LA-POTERIE,,,76666,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
399834688,00018,39983468800018,P,1988-11-04,NN,,,2019-12-10T04:12:13,true,6,[ND],[ND],[ND],[ND],[ND],[ND],SAUMONT-LA-POTERIE,,[ND],76666,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-11-15,F,[ND],[ND],[ND],[ND],01.41Z,NAFRev2,N,,,0,,,,,,
400229613,00015,40022961300015,O,1995-03-31,NN,,,2019-11-14T14:00:58,true,3,,,,,LA RUE D AUVERGNE,76440,SAUMONT-LA-POTERIE,,,76666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,1.618781,49.571888,0.86,street,Rue d’Auvergne 76440 Saumont-la-Poterie,76666_0013,G,RUE D AUVERGNE,
400877502,00023,40087750200023,O,2005-07-01,NN,,,2019-11-14T14:00:58,true,3,,24,,RUE,DE L'EGLISE,76440,SAUMONT-LA-POTERIE,,,76666,,,,,,,,,,,,,,,,,,,2008-03-06,F,,,,,46.69B,NAFRev2,O,1.617384,49.577571,0.94,housenumber,24 Rue de l’Eglise 76440 Saumont-la-Poterie,76666_0040_00024,G,24 RUE DE L EGLISE,
401012323,00028,40101232300028,O,2011-10-14,,,,2021-02-23T11:25:00,false,1,,18,,IMP,DES MARCOINS,76440,SAUMONT-LA-POTERIE,,,76666,,,,,,,,,,,,,,,,,,,2011-10-14,A,,,,,68.20B,NAFRev2,N,1.588823,49.594949,0.84,housenumber,18 Impasse des Marcoins 76440 Saumont-la-Poterie,76666_0090_00018,G,18 IMPASSE DES MARCOINS,
401237557,00012,40123755700012,O,1995-06-06,NN,,,2019-11-14T14:00:58,true,4,,,,HAM,D ABANCOURT,76440,SAUMONT-LA-POTERIE,,,76666,,,,,,,,,,,,,,,,,,,2000-12-07,F,,,,,51.3W,NAF1993,O,1.623585,49.590427,0.92,street,Chemin d’Abancourt 76440 Saumont-la-Poterie,76666_0008,G,CHEMIN D ABANCOURT,
402330716,00018,40233071600018,O,1994-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,AU PONT DU COQ,76440,SAUMONT-LA-POTERIE,,,76666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.636353,49.583112,0.75,street,Impasse du Pont de Coq 76440 Saumont-la-Poterie,76666_0126,G,IMPASSE DU PONT DE COQ,
402507321,00014,40250732100014,O,1995-06-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76440,SAUMONT-LA-POTERIE,,,76666,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
403067861,00035,40306786100035,P,2022-03-31,,,,2022-12-28T03:42:45,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAUMONT-LA-POTERIE,,[ND],76666,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-10,F,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
404449977,00010,40444997700010,O,1996-04-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76440,SAUMONT-LA-POTERIE,,,76666,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
404520926,00019,40452092600019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76440,SAUMONT-LA-POTERIE,,,76666,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404520934,00013,40452093400013,O,1984-12-31,NN,,,2019-11-14T14:00:58,true,1,,,,,,76440,SAUMONT-LA-POTERIE,,,76666,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404520942,00016,40452094200016,O,1986-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,,,76440,SAUMONT-LA-POTERIE,,,76666,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404520959,00010,40452095900010,O,1978-01-01,NN,,,2019-11-14T14:00:58,true,5,,,,,,76440,SAUMONT-LA-POTERIE,,,76666,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404520967,00013,40452096700013,O,1988-05-17,NN,,,2019-11-14T14:00:58,true,3,HARAS D ESCLA,,,,,76440,SAUMONT-LA-POTERIE,,,76666,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408007938,00017,40800793800017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76440,SAUMONT-LA-POTERIE,,,76666,,,,,,,,,,,,,,,,,,,1996-10-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408007946,00010,40800794600010,O,1982-12-31,NN,,,2019-11-14T14:00:58,true,3,LA POTERIE,,,,,76440,SAUMONT-LA-POTERIE,,,76666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.60444,49.582551,0.93,street,Rue de la Poterie 76440 Saumont-la-Poterie,76666_0127,D,RUE DE LA POTERIE,
408007953,00016,40800795300016,O,1988-12-31,NN,,,2019-11-14T14:00:58,true,5,,,,,,76440,SAUMONT-LA-POTERIE,,,76666,,,,,,,,,,,,,,,,,,,2015-06-16,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408007961,00019,40800796100019,O,1989-12-31,NN,,,2019-11-14T14:00:58,true,3,,,,,,76440,SAUMONT-LA-POTERIE,,,76666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408433308,00017,40843330800017,O,1996-07-24,NN,,,2019-11-14T14:00:58,true,3,,,,RUE,D AUVERGNE,76440,SAUMONT-LA-POTERIE,,,76666,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.1T,NAFRev1,N,1.618781,49.571888,0.94,street,Rue d’Auvergne 76440 Saumont-la-Poterie,76666_0013,G,RUE D AUVERGNE,
411848039,00011,41184803900011,O,1997-01-01,,,,2019-11-14T14:00:58,false,5,,7,,SEN,DE LA POTERIE,76440,SAUMONT-LA-POTERIE,,,76666,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,1.605705,49.582777,0.85,housenumber,7 Sente de la Poterie 76440 Saumont-la-Poterie,76666_0128_00007,G,7 SENTE DE LA POTERIE,
412367104,00038,41236710400038,O,2008-07-01,,,,2019-11-14T14:00:58,false,2,,107,B,RUE,DE LA POTERIE,76440,SAUMONT-LA-POTERIE,,,76666,,,,,,,,,,,,,,,,,,,2012-07-25,F,BRUNO AMENAGEMENTS EXTERIEURS,,,,43.12A,NAFRev2,N,1.603903,49.582755,0.95,interpolation,107 Rue de la Poterie 76440 Saumont-la-Poterie,,G,105 RUE DE LA POTERIE,
418337218,00022,41833721800022,O,1998-04-07,NN,,,2019-11-14T14:00:58,false,4,,,,RUE,D AUVERGNE,76440,SAUMONT-LA-POTERIE,,,76666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.90Z,NAFRev2,N,1.618781,49.571888,0.94,street,Rue d’Auvergne 76440 Saumont-la-Poterie,76666_0013,G,RUE D AUVERGNE,
420005530,00019,42000553000019,O,1998-08-01,NN,,,2019-11-14T14:00:58,true,3,,,,,FERME DE MAUCOMBLE,76440,SAUMONT-LA-POTERIE,,,76666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.593274,49.596748,0.81,locality,Ferme Maucomble 76440 Saumont-la-Poterie,76666_B010,G,FERME MAUCOMBLE,
420277477,00014,42027747700014,O,1998-11-01,,,,2019-11-14T14:00:58,true,1,,,,CHE,D HERIGNY,76440,SAUMONT-LA-POTERIE,,,76666,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.2J,NAF1993,N,1.599415,49.592015,0.81,street,Chemin d’Herigny 76440 Saumont-la-Poterie,76666_0050,G,CHEMIN D HERIGNY,
420608499,00018,42060849900018,O,1998-10-01,03,2020,4332AA,2022-08-29T09:01:23,true,4,,76,,LD,HAMEAU DE LA POTERIE,76440,SAUMONT-LA-POTERIE,,,76666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,1.606779,49.582742,0.84,locality,Hameau de la Poterie 76440 Saumont-la-Poterie,76666_B015,G,HAMEAU DE LA POTERIE,
422288985,00019,42228898500019,O,1997-10-01,NN,,,2023-05-05T21:06:31,true,4,,,,,,76440,SAUMONT-LA-POTERIE,,,76666,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422980599,00019,42298059900019,O,1969-01-01,NN,,,2019-11-14T14:00:58,true,4,PARC C253 C254 C259,,,,FORET DE BRAY,76440,SAUMONT-LA-POTERIE,,,76666,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,02.20Z,NAFRev2,N,1.603451,49.573051,0.93,locality,Forêt de Bray 76440 Saumont-la-Poterie,76666_B011,G,FORET DE BRAY,
423042514,00012,42304251400012,O,1999-05-15,,,,2023-08-24T03:34:43,true,3,,,,,LA BRECHE,76440,SAUMONT-LA-POTERIE,,,76666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.610907,49.572479,0.93,street,La Brèche 76440 Saumont-la-Poterie,76666_heentf,G,LA BRECHE,
424857191,00011,42485719100011,O,1999-09-16,NN,,,2019-11-14T14:00:58,true,5,,,,HAM,D ABANCOURT,76440,SAUMONT-LA-POTERIE,,,76666,,,,,,,,,,,,,,,,,,,2019-01-29,F,,,,,01.50Z,NAFRev2,N,1.623585,49.590427,0.92,street,Chemin d’Abancourt 76440 Saumont-la-Poterie,76666_0008,G,CHEMIN D ABANCOURT,
432213288,00017,43221328800017,O,2000-06-19,NN,,,2019-11-14T14:00:58,true,3,,,,RUE,D'AUVERGNE,76440,SAUMONT-LA-POTERIE,,,76666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.618781,49.571888,0.94,street,Rue d’Auvergne 76440 Saumont-la-Poterie,76666_0013,G,RUE D AUVERGNE,
432278091,00017,43227809100017,O,2000-07-12,NN,,,2019-11-14T14:00:58,true,3,,,,RTE,DU CIMETIERE,76440,SAUMONT-LA-POTERIE,,,76666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.622586,49.560957,0.41,street,Route des Criquetieres 76440 Saumont-la-Poterie,76666_0036,G,ROUTE DES CRIQUETIERES,
433810298,00011,43381029800011,O,2000-11-11,NN,,,2019-11-14T14:00:58,true,3,LA BRECHE,394,,RTE,DE PARIS,76440,SAUMONT-LA-POTERIE,,,76666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.615274,49.567387,0.84,housenumber,394 Route de Paris 76440 Saumont-la-Poterie,76666_0120_00394,G,394 ROUTE DE PARIS,
434394821,00020,43439482100020,O,2004-09-01,01,2020,4312BA,2022-08-29T09:12:35,true,4,,55,,RUE,DE LA BRECHE,76440,SAUMONT-LA-POTERIE,,,76666,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.62Z,NAFRev2,O,1.612379,49.574134,0.94,housenumber,55 Rue de la Breche 76440 Saumont-la-Poterie,76666_0022_00055,G,55 RUE DE LA BRECHE,
438931008,00017,43893100800017,O,2001-08-14,NN,,,2019-11-14T14:00:58,true,4,,,,,,76440,SAUMONT-LA-POTERIE,,,76666,,,,,,,,,,,,,,,,,,,2008-01-04,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
440378222,00010,44037822200010,O,2001-12-27,00,2020,,2022-08-29T09:16:31,true,3,CHEZ MR AUDEFROY YANNICK,,,,,76440,SAUMONT-LA-POTERIE,,,76666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
442292397,00027,44229239700027,O,2005-07-01,,,,2019-11-14T14:00:58,true,3,,24,,RUE,DE L'EGLISE,76440,SAUMONT-LA-POTERIE,,,76666,,,,,,,,,,,,,,,,,,,2008-03-06,F,,,,,64.20Z,NAFRev2,N,1.617384,49.577571,0.94,housenumber,24 Rue de l’Eglise 76440 Saumont-la-Poterie,76666_0040_00024,G,24 RUE DE L EGLISE,
444760078,00014,44476007800014,O,2002-12-11,NN,,,2019-11-14T14:00:58,true,3,,,,,RD 41,76440,SAUMONT-LA-POTERIE,,,76666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
450590609,00019,45059060900019,O,1989-07-01,NN,,,2019-11-14T14:00:58,true,3,,68,,CHE,DES COTES,76440,SAUMONT-LA-POTERIE,,,76666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.612461,49.586194,0.83,housenumber,68 Chemin des Cotes 76440 Saumont-la-Poterie,76666_0032_00068,G,68 CHEMIN DES COTES,
452731045,00012,45273104500012,O,2004-04-15,NN,,4312BA,2019-11-14T14:00:58,true,4,,10,,CHE,DES COTES,76440,SAUMONT-LA-POTERIE,,,76666,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,81.30Z,NAFRev2,N,1.60862,49.581832,0.83,housenumber,10 Chemin des Cotes 76440 Saumont-la-Poterie,76666_0032_00010,G,10 CHEMIN DES COTES,
452818776,00018,45281877600018,O,2004-04-01,NN,,,2019-11-14T14:00:58,false,3,,127,,RUE,DE LA POTERIE,76440,SAUMONT-LA-POTERIE,,,76666,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.2C,NAFRev1,N,1.601606,49.583388,0.95,housenumber,127 Rue de la Poterie 76440 Saumont-la-Poterie,76666_0127_00127,G,127 RUE DE LA POTERIE,
477693337,00016,47769333700016,O,2004-06-30,NN,,,2019-11-14T14:00:58,true,3,,386,,RTE,DE PARIS,76440,SAUMONT-LA-POTERIE,,,76666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.614488,49.567872,0.84,housenumber,386 Route de Paris 76440 Saumont-la-Poterie,76666_0120_00386,G,386 ROUTE DE PARIS,
479140485,00018,47914048500018,O,2004-10-01,NN,,,2019-11-14T14:00:58,true,3,,,,CHE,D HERIGNY,76440,SAUMONT-LA-POTERIE,,,76666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.599415,49.592015,0.81,street,Chemin d’Herigny 76440 Saumont-la-Poterie,76666_0050,G,CHEMIN D HERIGNY,
479424475,00024,47942447500024,O,2009-03-03,,,,2021-02-23T13:41:53,true,1,,81,,RTE,DE PARIS,76440,SAUMONT-LA-POTERIE,,,76666,,,,,,,,,,,,,,,,,,,2009-03-03,A,,,,,46.66Z,NAFRev2,N,1.592625,49.591491,0.83,housenumber,81 Route de Paris 76440 Saumont-la-Poterie,76666_0120_00081,G,81 ROUTE DE PARIS,