siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005620034,00024,00562003400024,O,2010-09-01,03,2019,,2021-10-27T08:00:29,false,1,ZONE INDUSTRIELLE,,,,LOUIS DELAPORTE,76370,ROUXMESNIL-BOUTEILLES,,,76545,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,46.73A,NAFRev2,O,,,0,,,,,,
005820378,00114,00582037800114,O,1992-01-01,NN,,,2019-11-14T14:00:58,false,4,VOIE F,,,,ZONE INDUSTRIELLE,76370,ROUXMESNIL-BOUTEILLES,,,76545,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3A,NAF1993,O,1.112589,49.90173,0.35,locality,Zone d’Activite Rouge 76370 Rouxmesnil-Bouteilles,76545_A011,G,ZONE D ACTIVITE ROUGE,
013099783,00014,01309978300014,O,1994-12-25,01,2019,,2021-10-27T08:00:33,true,2,,,,,,76370,ROUXMESNIL-BOUTEILLES,,,76545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
055200984,00478,05520098400478,O,1989-10-30,02,2019,,2021-10-27T08:03:07,false,4,ZONE INDUSTRIELLE,,,RTE,ARQUES LA BATAILLE,76370,ROUXMESNIL-BOUTEILLES,,,76545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,1.114972,49.894025,0.42,street,Rue d’Arques 76370 Rouxmesnil-Bouteilles,76545_0007,G,RUE D ARQUES,
130021645,00259,13002164500259,O,2016-01-01,NN,,,2019-11-14T14:00:58,false,2,ZONE MARRON,2,,,ZI LOUIS DELAPORTE,76370,ROUXMESNIL-BOUTEILLES,,,76545,,,,,,,,,,,,,,,,,,,2017-03-31,F,CCIT ROUEN SEINE MER ICD,,,,85.59A,NAFRev2,O,1.121429,49.901093,0.42,locality,Zone d’Activite Marron 76370 Rouxmesnil-Bouteilles,76545_A013,D,ZONE D ACTIVITE MARRON,
130027998,00082,13002799800082,O,2021-01-01,,,,2021-02-10T08:39:54,false,1,ZONE MARRON,,,,,76370,ROUXMESNIL-BOUTEILLES,,,76545,,,,,,,,,,,,,,,,,,,2021-01-01,A,CMA NORMANDIE - SEINE-MARITIME-SITE DE DIEPPE,,,,94.11Z,NAFRev2,O,1.121429,49.901093,0.92,locality,Zone d’Activite Marron 76370 Rouxmesnil-Bouteilles,76545_A013,D,ZONE D ACTIVITE MARRON,
130027998,00140,13002799800140,O,2021-01-01,,,,2021-02-10T08:40:34,false,1,ZONE INDUSTRIELLE,,,,,76370,ROUXMESNIL-BOUTEILLES,,,76545,,,,,,,,,,,,,,,,,,,2021-01-01,A,CMA NORMANDIE-URMA-SEINE-MARITIME-EUGENIE BRAZIER,,,,85.32Z,NAFRev2,O,1.112589,49.90173,0.35,locality,Zone d’Activite Rouge 76370 Rouxmesnil-Bouteilles,76545_A011,D,ZONE D ACTIVITE ROUGE,
187600051,00283,18760005100283,O,2008-04-01,NN,,,2019-11-14T14:00:58,false,2,ZONE MARRON,,,,ZI  LOUIS  DELAPORTE,76370,ROUXMESNIL-BOUTEILLES,,,76545,,,,,,,,,,,,,,,,,,,2016-01-01,F,INSTITUT CONSULAIRE DIEPPE,,,,85.32Z,NAFRev2,O,1.121429,49.901093,0.43,locality,Zone d’Activite Marron 76370 Rouxmesnil-Bouteilles,76545_A013,D,ZONE D ACTIVITE MARRON,
187600069,00038,18760006900038,O,1983-03-16,12,2019,,2021-10-27T08:04:38,false,7,,,,,ZONE INDUSTRIELLE,76370,ROUXMESNIL-BOUTEILLES,,,76545,,,,,,,,,,,,,,,,,,,2021-01-01,F,CENTRE DE FORMATION D'APPRENTIS DE DIEPPE,,,,85.32Z,NAFRev2,O,1.112589,49.90173,0.35,locality,Zone d’Activite Rouge 76370 Rouxmesnil-Bouteilles,76545_A011,G,ZONE D ACTIVITE ROUGE,
187600069,00103,18760006900103,O,1987-03-17,NN,,,2019-11-14T14:00:58,false,6,,,,,ZONE INDUSTRIELLE,76370,ROUXMESNIL-BOUTEILLES,,,76545,,,,,,,,,,,,,,,,,,,2017-11-09,F,GESTION-PERSONNEL PERMANENT,,,,94.11Z,NAFRev2,O,1.112589,49.90173,0.35,locality,Zone d’Activite Rouge 76370 Rouxmesnil-Bouteilles,76545_A011,G,ZONE D ACTIVITE ROUGE,
187600069,00160,18760006900160,O,2020-07-01,,,,2021-02-02T10:36:59,false,2,ZI - VOIE E,,,,ZONE MARRON,76370,ROUXMESNIL-BOUTEILLES,,,76545,,,,,,,,,,,,,,,,,,,2021-01-01,F,ANTENNE DIEPPOISE,,,,94.11Z,NAFRev2,O,1.121429,49.901093,0.92,locality,Zone d’Activite Marron 76370 Rouxmesnil-Bouteilles,76545_A013,G,ZONE D ACTIVITE MARRON,
187600101,00195,18760010100195,O,2013-01-01,NN,,,2019-11-14T14:00:58,false,2,ZI LOUIS DELAPORTE  - ZONE MARRON,2,,,ZONE INDUSTRIELLE,76370,ROUXMESNIL-BOUTEILLES,,,76545,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCIT ROUEN ICD,,,,85.59A,NAFRev2,O,1.121429,49.901093,0.32,locality,Zone d’Activite Marron 76370 Rouxmesnil-Bouteilles,76545_A013,G,ZONE D ACTIVITE MARRON,
217605450,00014,21760545000014,O,1983-03-01,12,2019,,2021-10-27T08:10:33,true,4,,,,RUE,DU CHAMP DE COURSES,76370,ROUXMESNIL-BOUTEILLES,,,76545,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.089942,49.906951,0.96,street,Rue du Champ de Courses 76370 Rouxmesnil-Bouteilles,76545_0004,G,RUE DU CHAMP DE COURSES,
217605450,00022,21760545000022,O,1983-12-21,02,2019,,2021-10-27T08:10:33,false,3,,13,,RUE,DU CHAMP DE COURSES,76370,ROUXMESNIL-BOUTEILLES,,,76545,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.092794,49.904893,0.96,housenumber,13 Rue du Champ de Courses 76370 Rouxmesnil-Bouteilles,76545_0004_00013,G,13 RUE DU CHAMP DE COURSES,
217605450,00030,21760545000030,O,1985-01-01,02,2019,,2021-10-27T08:10:33,false,3,,,,RUE,DU VALLON,76370,ROUXMESNIL-BOUTEILLES,,,76545,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES FARFADETS,,,,85.10Z,NAFRev2,N,1.092311,49.902967,0.95,street,Rue du Vallon 76370 Rouxmesnil-Bouteilles,76545_0038,G,RUE DU VALLON,
217605450,00048,21760545000048,O,1995-12-25,NN,,,2019-11-14T14:00:58,false,3,,,,RUE,CHAMP COURSES,76370,ROUXMESNIL-BOUTEILLES,,,76545,,,,,,,,,,,,,,,,,,,2012-03-19,F,REGIE TRANSPORT ROUXMESNIL BOUTEILLES,,,,49.31Z,NAFRev2,N,1.089942,49.906951,0.9,street,Rue du Champ de Courses 76370 Rouxmesnil-Bouteilles,76545_0004,G,RUE DU CHAMP DE COURSES,
217605450,00055,21760545000055,O,1994-01-01,NN,,,2019-11-14T14:00:58,false,4,MAIRIE,,,RUE,DU CHAMP DE COURSES,76370,ROUXMESNIL-BOUTEILLES,,,76545,,,,,,,,,,,,,,,,,,,2010-11-22,F,ATELIERS RELAIS,,,,68.20B,NAFRev2,N,1.089942,49.906951,0.96,street,Rue du Champ de Courses 76370 Rouxmesnil-Bouteilles,76545_0004,G,RUE DU CHAMP DE COURSES,
217605450,00063,21760545000063,O,1997-12-25,NN,,,2019-11-14T14:00:58,false,2,MAIRIE,,,RUE,DU CHAMP DE COURSES,76370,ROUXMESNIL-BOUTEILLES,,,76545,,,,,,,,,,,,,,,,,,,2006-08-18,F,SERVICE EAU ET ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,1.089942,49.906951,0.96,street,Rue du Champ de Courses 76370 Rouxmesnil-Bouteilles,76545_0004,G,RUE DU CHAMP DE COURSES,
217605450,00071,21760545000071,O,2001-01-09,NN,,,2019-11-14T14:00:58,false,4,MAIRIE,,,RUE,CHAMP DE COURSES,76370,ROUXMESNIL-BOUTEILLES,,,76545,,,,,,,,,,,,,,,,,,,2014-12-31,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,1.089942,49.906951,0.95,street,Rue du Champ de Courses 76370 Rouxmesnil-Bouteilles,76545_0004,G,RUE DU CHAMP DE COURSES,
217605450,00089,21760545000089,O,2001-12-25,NN,,,2019-11-14T14:00:58,false,3,MAIRIE,,,RUE,DU CHAMP DE COURSES,76370,ROUXMESNIL-BOUTEILLES,,,76545,,,,,,,,,,,,,,,,,,,2012-03-19,F,ATELIER RELAIS PIOCHEL,,,,68.20A,NAFRev2,N,1.089942,49.906951,0.96,street,Rue du Champ de Courses 76370 Rouxmesnil-Bouteilles,76545_0004,G,RUE DU CHAMP DE COURSES,
217605450,00097,21760545000097,O,2001-12-25,NN,,,2019-11-14T14:00:58,false,2,MAIRIE,,,RUE,DU CHAMP DE COURSES,76370,ROUXMESNIL-BOUTEILLES,,,76545,,,,,,,,,,,,,,,,,,,2006-08-18,F,ATELIER RELAIS USINE DIEPPOISE,,,,70.2C,NAFRev1,N,1.089942,49.906951,0.96,street,Rue du Champ de Courses 76370 Rouxmesnil-Bouteilles,76545_0004,G,RUE DU CHAMP DE COURSES,
217605450,00105,21760545000105,O,2001-12-25,NN,,,2019-11-14T14:00:58,false,3,MAIRIE,,,RUE,DU CHAMP DE COURSES,76370,ROUXMESNIL-BOUTEILLES,,,76545,,,,,,,,,,,,,,,,,,,2012-03-19,F,ATELIER RELAIS DPS,,,,68.20A,NAFRev2,N,1.089942,49.906951,0.96,street,Rue du Champ de Courses 76370 Rouxmesnil-Bouteilles,76545_0004,G,RUE DU CHAMP DE COURSES,
217605450,00113,21760545000113,O,2002-01-01,NN,,,2019-11-14T14:00:58,false,3,MAIRIE,,,RUE,DU CHAMP DE COURSES,76370,ROUXMESNIL-BOUTEILLES,,,76545,,,,,,,,,,,,,,,,,,,2006-08-18,F,ATELIER RELAIS ELICO,,,,70.1C,NAFRev1,N,1.089942,49.906951,0.96,street,Rue du Champ de Courses 76370 Rouxmesnil-Bouteilles,76545_0004,G,RUE DU CHAMP DE COURSES,
267606473,00010,26760647300010,O,1993-04-15,NN,,,2019-11-14T14:00:58,true,3,MAIRIE,,,RUE,DU CHAMP DE COURSES,76370,ROUXMESNIL-BOUTEILLES,,,76545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.089942,49.906951,0.96,street,Rue du Champ de Courses 76370 Rouxmesnil-Bouteilles,76545_0004,G,RUE DU CHAMP DE COURSES,
277601316,00015,27760131600015,O,,,,,2019-11-14T14:00:58,true,1,,,,,MAIRIE,76370,ROUXMESNIL-BOUTEILLES,,,76545,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,1.117418,49.894233,0.52,street,Rue des Prairies 76370 Rouxmesnil-Bouteilles,76545_0024,G,RUE DES PRAIRIES,
300006962,00017,30000696200017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76370,ROUXMESNIL-BOUTEILLES,,,76545,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
300509791,00012,30050979100012,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76370,ROUXMESNIL-BOUTEILLES,,,76545,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
300509825,00018,30050982500018,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76370,ROUXMESNIL-BOUTEILLES,,,76545,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
301188736,00047,30118873600047,O,2007-01-01,,,,2019-11-14T14:00:58,false,1,ZONE INDUSTRIELLE LOUIS DELAPORTE,,,,,76370,ROUXMESNIL-BOUTEILLES,,,76545,,,,,,,,,,,,,,,,,,,2007-01-01,F,NORMANDY DIESEL,,,,50.1Z,NAFRev1,O,,,0,,,,,,
301340584,02893,30134058402893,O,1998-05-15,NN,,,2019-11-14T14:00:58,false,5,ZI DELAPORTE,,,,ZONE BLEUE,76370,ROUXMESNIL-BOUTEILLES,,,76545,,,,,,,,,,,,,,,,,,,2009-04-28,F,,,,,43.22B,NAFRev2,O,1.119209,49.899017,0.92,street,Zone d’Activite Bleue 76370 Rouxmesnil-Bouteilles,76545_A012,G,ZONE D ACTIVITE BLEUE,
301392262,00012,30139226200012,O,1974-01-01,NN,,,2019-11-14T14:00:58,true,4,ZONZ VERTE,7,,RUE,LOUIS DELAPORTE,76370,ROUXMESNIL-BOUTEILLES,,BP 147,76545,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2C,NAFRev1,N,1.094318,49.903546,0.39,housenumber,7 Rue de la Croix de Pierre 76370 Rouxmesnil-Bouteilles,76545_0014_00007,G,7 RUE DE LA CROIX DE PIERRE,
301855235,00042,30185523500042,O,2012-07-18,NN,,,2019-11-14T14:00:58,false,2,ZONE VERTE,,,,ZI LOUIS DELAPORTE,76370,ROUXMESNIL-BOUTEILLES,,,76545,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,69.20Z,NAFRev2,O,1.1067,49.903605,0.41,street,Zone d’Activite Verte 76370 Rouxmesnil-Bouteilles,76545_A010,D,ZONE D ACTIVITE VERTE,
301855235,00067,30185523500067,O,2013-04-17,,,,2019-11-14T14:00:58,false,2,ZONE VERTE,,,,ZONE INDUSTRIELLE LOUIS DELAPORT,76370,ROUXMESNIL-BOUTEILLES,,,76545,,,,,,,,,,,,,,,,,,,2016-01-20,F,,,,,69.20Z,NAFRev2,O,1.1067,49.903605,0.33,street,Zone d’Activite Verte 76370 Rouxmesnil-Bouteilles,76545_A010,D,ZONE D ACTIVITE VERTE,
302043955,00038,30204395500038,O,1974-12-28,NN,,,2019-11-14T14:00:58,true,4,ZONE INDUSTRIELLE,,,,ZONE INDUSTRIELLE,76370,ROUXMESNIL-BOUTEILLES,,,76545,,,,,,,,,,,,,,,,,,,2009-03-30,F,,,,,68.20B,NAFRev2,N,1.112589,49.90173,0.35,locality,Zone d’Activite Rouge 76370 Rouxmesnil-Bouteilles,76545_A011,G,ZONE D ACTIVITE ROUGE,
303626550,00022,30362655000022,O,1989-09-01,,,,2019-11-14T14:00:58,true,3,VOIE F,,,,ZONE INDUSTRIELLE,76370,ROUXMESNIL-BOUTEILLES,,,76545,,,,,,,,,,,,,,,,,,,2006-11-27,F,,,,,26.8C,NAFRev1,N,1.112589,49.90173,0.35,locality,Zone d’Activite Rouge 76370 Rouxmesnil-Bouteilles,76545_A011,G,ZONE D ACTIVITE ROUGE,
305035537,00029,30503553700029,O,1986-06-30,NN,,,2019-11-14T14:00:58,true,3,,12,,CHE,DES VIOLETTES,76370,ROUXMESNIL-BOUTEILLES,,,76545,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2L,NAFRev1,N,1.096351,49.885923,0.86,housenumber,12 Chemin des Violettes 76370 Rouxmesnil-Bouteilles,76545_0039_00012,G,12 CHEMIN DES VIOLETTES,
305482101,00014,30548210100014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76370,ROUXMESNIL-BOUTEILLES,,,76545,,,,,,,,,,,,,,,,,,,1993-09-28,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
306043068,00015,30604306800015,O,1965-01-01,NN,,,2019-11-14T14:00:58,false,4,,17,,RUE,DU CHAMP DE COURSE,76370,ROUXMESNIL-BOUTEILLES,,,76545,,,,,,,,,,,,,,,,,,,2003-02-28,F,REFERENCE AUTOMOBILE,,,,50.1Z,NAFRev1,O,1.092668,49.905026,0.92,housenumber,17 Rue du Champ de Courses 76370 Rouxmesnil-Bouteilles,76545_0004_00017,G,17 RUE DU CHAMP DE COURSES,
306043068,00023,30604306800023,O,2003-02-28,12,2019,4520AB,2022-05-31T12:05:06,true,8,ZONE VERTE,,,RUE,LOUIS DELAPORTE,76370,ROUXMESNIL-BOUTEILLES,,,76545,,,,,,,,,,,,,,,,,,,2022-05-19,A,REFERENCE AUTOMOBILE OPEL HYNDAI SU,,,REFERENCE AUTOMOBILE,45.11Z,NAFRev2,O,1.099714,49.901153,0.34,street,Rue de la Croix de Pierre 76370 Rouxmesnil-Bouteilles,76545_0014,G,RUE DE LA CROIX DE PIERRE,
306657743,00010,30665774300010,O,,,,,2019-11-14T14:00:58,true,1,,20,,RUE,DE LA CROIX DE PIERRE,76370,ROUXMESNIL-BOUTEILLES,,,76545,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,1.09626,49.901514,0.96,housenumber,20 Rue de la Croix de Pierre 76370 Rouxmesnil-Bouteilles,76545_0014_00020,G,20 RUE DE LA CROIX DE PIERRE,
308305317,00023,30830531700023,O,2000-06-30,NN,,,2019-11-14T14:00:58,false,4,,,,AV,DE BREAUTE,76370,ROUXMESNIL-BOUTEILLES,,,76545,,,,,,,,,,,,,,,,,,,2008-11-06,F,,,,,68.20B,NAFRev2,N,1.083756,49.911133,0.68,street,Avenue Breaute 76200 Rouxmesnil-Bouteilles,76545_0047,G,AVENUE BREAUTE,
308712744,00033,30871274400033,O,1990-11-02,NN,,,2019-11-14T14:00:58,true,1,,,,,Z I LOUIS DELAPORTE,76370,ROUXMESNIL-BOUTEILLES,,,76545,,,,,,,,,,,,,,,,,,,1998-01-06,F,,,,,52.2P,NAF1993,O,,,0,,,,,,
309024685,00021,30902468500021,O,2001-07-31,03,2019,,2022-04-02T04:13:01,true,4,ZONE BLEUE,,,,ZONE INDUSTRIELLE,76370,ROUXMESNIL-BOUTEILLES,,,76545,,,,,,,,,,,,,,,,,,,2011-07-22,A,,,,,08.12Z,NAFRev2,O,1.112589,49.90173,0.35,locality,Zone d’Activite Rouge 76370 Rouxmesnil-Bouteilles,76545_A011,G,ZONE D ACTIVITE ROUGE,
309024818,00010,30902481800010,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,ZONE INDUSTRIELLE,76370,ROUXMESNIL-BOUTEILLES,,,76545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.112589,49.90173,0.35,locality,Zone d’Activite Rouge 76370 Rouxmesnil-Bouteilles,76545_A011,G,ZONE D ACTIVITE ROUGE,
309119469,00018,30911946900018,O,1977-01-01,NN,,,2019-11-14T14:00:58,true,3,,97,,RUE,DE LA CROIX DE PIERRE,76370,ROUXMESNIL-BOUTEILLES,,,76545,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.2A,NAFRev1,N,1.104764,49.899168,0.96,housenumber,97 Rue de la Croix de Pierre 76370 Rouxmesnil-Bouteilles,76545_0014_00097,G,97 RUE DE LA CROIX DE PIERRE,
309304616,02726,30930461602726,O,2006-04-28,01,2019,,2021-10-27T08:16:44,false,3,ZI LOUIS DELAPORTE,,,,,76370,ROUXMESNIL-BOUTEILLES,,,76545,,,,,,,,,,,,,,,,,,,2008-09-18,A,REXEL,,,,46.69A,NAFRev2,O,,,0,,,,,,
310711163,00017,31071116300017,O,,NN,,2221ZZ,2019-11-14T14:00:58,true,1,,,,,PARC INDUSTRIEL,76370,ROUXMESNIL-BOUTEILLES,,,76545,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,-0.5000289,44.8524628,0.89,poi.industrial,Parc Industriel d'Artigues (Zone industrielle) Artigues-près-Bordeaux,https://osm.org/way/42720655,G,,
310818000,00864,31081800000864,O,1992-01-01,11,2019,,2021-10-27T08:17:21,false,4,,,,,ZONE INDUSTRIELLE,76370,ROUXMESNIL-BOUTEILLES,,,76545,,,,,,,,,,,,,,,,,,,2008-01-01,A,LEFEBURE NORMANDIE,,,,46.73A,NAFRev2,O,1.112589,49.90173,0.35,locality,Zone d’Activite Rouge 76370 Rouxmesnil-Bouteilles,76545_A011,G,ZONE D ACTIVITE ROUGE,
310981725,00016,31098172500016,O,1900-01-01,,,,2019-11-14T14:00:58,true,3,,,,,ZONE INDUSTRIELLE,76370,ROUXMESNIL-BOUTEILLES,,,76545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,1.112589,49.90173,0.35,locality,Zone d’Activite Rouge 76370 Rouxmesnil-Bouteilles,76545_A011,G,ZONE D ACTIVITE ROUGE,
311196216,00023,31119621600023,O,2002-05-22,NN,,,2019-11-14T14:00:58,true,3,,93,,RTE,D'ARQUES,76370,ROUXMESNIL-BOUTEILLES,,,76545,,,,,,,,,,,,,,,,,,,2005-09-07,F,,,,,55.1A,NAFRev1,O,1.116065,49.893325,0.78,housenumber,93 Rue d’Arques 76370 Rouxmesnil-Bouteilles,76545_0007_00093,G,93 RUE D ARQUES,
311361679,00013,31136167900013,O,,,,,2019-11-14T14:00:58,true,1,,,,,ZONE INDUSTRIELLE,76370,ROUXMESNIL-BOUTEILLES,,,76545,,,,,,,,,,,,,,,,,,,1993-03-28,F,,,,,15.8A,NAF1993,N,1.112589,49.90173,0.35,locality,Zone d’Activite Rouge 76370 Rouxmesnil-Bouteilles,76545_A011,G,ZONE D ACTIVITE ROUGE,
311472492,00025,31147249200025,O,1981-08-31,NN,,,2019-11-14T14:00:58,false,4,,,,,Z INDUSTRIELLE LOUIS DELAP,76370,ROUXMESNIL-BOUTEILLES,,,76545,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,74.1J,NAF1993,O,,,0,,,,,,
312454507,00046,31245450700046,O,2008-01-01,,,,2020-09-02T13:53:49,false,2,ZONE INDUSTRIEL,,,,DELAPORTE ZONE MARRON,76370,ROUXMESNIL-BOUTEILLES,,,76545,,,,,,,,,,,,,,,,,,,2019-05-24,F,,,,,85.59A,NAFRev2,N,1.121429,49.901093,0.56,locality,Zone d’Activite Marron 76370 Rouxmesnil-Bouteilles,76545_A013,G,ZONE D ACTIVITE MARRON,
313371544,00013,31337154400013,O,,,,,2019-11-14T14:00:58,true,1,,20,,RUE,DE LA CROIX DE PIERRE,76370,ROUXMESNIL-BOUTEILLES,,,76545,,,,,,,,,,,,,,,,,,,1998-03-16,F,,,,,01.2A,NAF1993,N,1.09626,49.901514,0.96,housenumber,20 Rue de la Croix de Pierre 76370 Rouxmesnil-Bouteilles,76545_0014_00020,G,20 RUE DE LA CROIX DE PIERRE,
313682247,00017,31368224700017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,CHE,DEPARTEMENTAL 154 E,76370,ROUXMESNIL-BOUTEILLES,,,76545,,,,,,,,,,,,,,,,,,,1988-05-30,F,,,,,81.11,NAP,N,,,0,,,,,,
314038951,00047,31403895100047,O,1996-01-01,NN,,,2019-11-14T14:00:58,false,4,ZI,,,,,76370,ROUXMESNIL-BOUTEILLES,,,76545,,,,,,,,,,,,,,,,,,,2008-07-15,F,,,,,69.20Z,NAFRev2,O,,,0,,,,,,
314076431,00019,31407643100019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76370,ROUXMESNIL-BOUTEILLES,,,76545,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
314898651,00067,31489865100067,O,,,,,2019-11-14T14:00:58,true,1,,86,A,RUE,DUFRENE,76370,ROUXMESNIL-BOUTEILLES,,,76545,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1G,NAF1993,N,1.097386,49.884579,0.84,housenumber,86a Rue du Frene 76370 Rouxmesnil-Bouteilles,76545_0009_00086_a,G,86A RUE DU FRENE,
316079185,00013,31607918500013,O,,,,,2019-11-14T14:00:58,true,1,,16,,RUE,DES PRAIRIES,76370,ROUXMESNIL-BOUTEILLES,,,76545,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.117418,49.894233,0.82,street,Rue des Prairies 76370 Rouxmesnil-Bouteilles,76545_0024,G,RUE DES PRAIRIES,
317358182,00028,31735818200028,O,1985-10-15,11,2019,4520AC,2021-10-27T08:20:09,true,4,,,,,ZONE INDUSTRIELLE,76370,ROUXMESNIL-BOUTEILLES,,,76545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,1.112589,49.90173,0.35,locality,Zone d’Activite Rouge 76370 Rouxmesnil-Bouteilles,76545_A011,G,ZONE D ACTIVITE ROUGE,
317596138,00071,31759613800071,O,2004-07-01,,,,2019-11-14T14:00:58,true,4,,40,,RUE,DU FRENE,76370,ROUXMESNIL-BOUTEILLES,,,76545,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90D,NAFRev2,N,1.09223,49.887754,0.96,housenumber,40 Rue du Frene 76370 Rouxmesnil-Bouteilles,76545_0009_00040,G,40 RUE DU FRENE,
317841831,00041,31784183100041,O,,,,,2019-11-14T14:00:58,true,1,,,,,ZONE INDUSTRIELLE,76370,ROUXMESNIL-BOUTEILLES,,,76545,,,,,,,,,,,,,,,,,,,1991-08-22,F,,,,,55.60,NAP,N,1.112589,49.90173,0.35,locality,Zone d’Activite Rouge 76370 Rouxmesnil-Bouteilles,76545_A011,G,ZONE D ACTIVITE ROUGE,
317841856,00022,31784185600022,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,,76370,ROUXMESNIL-BOUTEILLES,,,76545,,,,,,,,,,,,,,,,,,,1993-11-18,F,,,,,71.4A,NAF1993,N,1.093492,49.886827,0.92,street,Rue du Frene 76370 Rouxmesnil-Bouteilles,76545_0009,G,RUE DU FRENE,
318338654,00029,31833865400029,O,1994-12-06,NN,,,2019-11-14T14:00:58,false,7,,,,CHE,DE LA RIVIERE,76370,ROUXMESNIL-BOUTEILLES,,BP 40050,76545,76202,DIEPPE CEDEX,,,,,,,,,,,,,,,,,2016-04-27,F,,,,,90.01Z,NAFRev2,O,1.094806,49.915325,0.84,street,Chemin de la Riviere 76370 Rouxmesnil-Bouteilles,76545_0021,G,CHEMIN DE LA RIVIERE,
318801297,00033,31880129700033,O,1992-01-01,01,2019,,2021-10-27T08:20:54,false,3,,,,,Z I LOUIS DELAPORTE,76370,ROUXMESNIL-BOUTEILLES,,,76545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.53Z,NAFRev2,O,,,0,,,,,,
319413043,00013,31941304300013,O,,,,,2019-11-14T14:00:58,true,1,,,,RTE,DE DIEPPE,76370,ROUXMESNIL-BOUTEILLES,,,76545,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.09824,49.910343,0.72,locality,Prairies de Dieppe 76370 Rouxmesnil-Bouteilles,76545_B004,G,PRAIRIES DE DIEPPE,
319623195,00025,31962319500025,O,,NN,,,2019-11-14T14:00:58,true,1,,,,AV,DE BREAUTE,76370,ROUXMESNIL-BOUTEILLES,,,76545,,,,,,,,,,,,,,,,,,,,F,,,,,87.01,NAP,N,1.083756,49.911133,0.68,street,Avenue Breaute 76200 Rouxmesnil-Bouteilles,76545_0047,G,AVENUE BREAUTE,
319624458,01511,31962445801511,O,2007-09-10,NN,,,2019-11-14T14:00:58,false,4,ZONE VERTE,,,,ZI LOUIS DELAPORTE,76370,ROUXMESNIL-BOUTEILLES,,,76545,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,46.69B,NAFRev2,O,1.1067,49.903605,0.41,street,Zone d’Activite Verte 76370 Rouxmesnil-Bouteilles,76545_A010,D,ZONE D ACTIVITE VERTE,
319998258,00010,31999825800010,O,1980-07-01,NN,,2573AZ,2019-11-14T14:00:58,false,4,,15,B,RUE,CHAMP DE COURSES,76370,ROUXMESNIL-BOUTEILLES,,,76545,,,,,,,,,,,,,,,,,,,1993-06-25,F,,,,,28.5D,NAF1993,N,1.092731,49.90496,0.95,interpolation,15 Rue du Champ de Courses 76370 Rouxmesnil-Bouteilles,,G,13 RUE DU CHAMP DE COURSES,
320031933,00031,32003193300031,O,,NN,,,2019-11-14T14:00:58,true,1,,12,,AV,DES OISEAUX,76370,ROUXMESNIL-BOUTEILLES,,,76545,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,55.73,NAP,N,1.096762,49.887583,0.85,housenumber,12 Avenue des Oiseaux 76370 Rouxmesnil-Bouteilles,76545_0019_00012,G,12 AVENUE DES OISEAUX,
320441108,01883,32044110801883,O,2009-06-30,03,2019,,2021-10-27T08:21:44,false,2,ZONE VERTE,,,,ZI LOUIS DELAPORTE,76370,ROUXMESNIL-BOUTEILLES,,,76545,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,46.69B,NAFRev2,O,1.1067,49.903605,0.41,street,Zone d’Activite Verte 76370 Rouxmesnil-Bouteilles,76545_A010,D,ZONE D ACTIVITE VERTE,
320643430,00012,32064343000012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76370,ROUXMESNIL-BOUTEILLES,,,76545,,,,,,,,,,,,,,,,,,,1983-02-22,F,,,,,03.10,NAP,N,,,0,,,,,,
320955396,02054,32095539602054,O,2014-06-10,NN,,,2019-11-14T14:00:58,false,3,ZONE VERTE,,,,ZI,76370,ROUXMESNIL-BOUTEILLES,,,76545,,,,,,,,,,,,,,,,,,,2017-04-01,F,OREXAD ETI CARRIERE,,,,46.69B,NAFRev2,O,1.1067,49.903605,0.72,street,Zone d’Activite Verte 76370 Rouxmesnil-Bouteilles,76545_A010,D,ZONE D ACTIVITE VERTE,
321065294,00019,32106529400019,O,1981-01-01,NN,,,2019-11-14T14:00:58,true,3,,16,,CITE,PETIT,76370,ROUXMESNIL-BOUTEILLES,,,76545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.103603,49.897746,0.96,housenumber,16 Cité Petit 76370 Rouxmesnil-Bouteilles,76545_0020_00016,G,16 CITE PETIT,
321292328,00028,32129232800028,O,1981-12-01,NN,,,2021-03-23T19:33:11,true,3,,,,,ZONE INDUSTRIELLE,76370,ROUXMESNIL-BOUTEILLES,,,76545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.112589,49.90173,0.35,locality,Zone d’Activite Rouge 76370 Rouxmesnil-Bouteilles,76545_A011,G,ZONE D ACTIVITE ROUGE,
321471377,00028,32147137700028,O,1987-01-01,02,2019,4722ZA,2021-10-27T08:22:18,true,4,,,,,ZI LOUIS DELAPORTE,76370,ROUXMESNIL-BOUTEILLES,,,76545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.11Z,NAFRev2,O,,,0,,,,,,
321965501,00018,32196550100018,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76370,ROUXMESNIL-BOUTEILLES,,,76545,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321965519,00010,32196551900010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76370,ROUXMESNIL-BOUTEILLES,,,76545,,,,,,,,,,,,,,,,,,,1989-01-10,F,,,,,01.00,NAP,N,,,0,,,,,,