siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211602842,00018,21160284200018,O,1983-03-01,02,2019,,2021-10-27T08:07:00,true,3,,,,,,16210,ROUFFIAC,,,16284,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261601074,00014,26160107400014,O,1995-01-01,NN,,,,true,3,MAIRIE,,,,,16210,ROUFFIAC,,,16284,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,0.109654,45.270059,0.37,street,Chemin de la Gacherie 16210 Rouffiac,16284_0vnlg9,D,CHEMIN DE LA GACHERIE,
261601157,00017,26160115700017,O,1986-01-06,NN,,,2021-09-17T10:23:06,true,4,MAIRIE,,,,,16210,ROUFFIAC,,,16284,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.109654,45.270059,0.37,street,Chemin de la Gacherie 16210 Rouffiac,16284_0vnlg9,D,CHEMIN DE LA GACHERIE,
307394833,00015,30739483300015,O,,NN,,,,true,1,,,,LD,LES PINS,16210,ROUFFIAC,,,16284,,,,,,,,,,,,,,,,,,,1988-02-09,F,,,,,78.02,NAP,N,0.082789,45.263645,0.31,street,Route des Charmilles 16210 Rouffiac,16284_arxv7l,G,ROUTE DES CHARMILLES,
312714082,00012,31271408200012,O,1978-01-01,NN,,,2008-01-04T20:17:18,true,3,,,,LD,LA MENECLE,16210,ROUFFIAC,,,16284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.092555,45.2556,0.91,street,Route de la Menecle 16210 Rouffiac,16284_416kef,G,ROUTE DE LA MENECLE,
313567380,00016,31356738000016,O,,NN,,,,true,1,,,,,,16210,ROUFFIAC,,,16284,,,,,,,,,,,,,,,,,,,1990-04-09,F,,,,,01.80,NAP,N,,,0,,,,,,
320718950,00027,32071895000027,O,,,,,,true,1,,,,,LE PETIT RIQUET,16210,ROUFFIAC,,,16284,,,,,,,,,,,,,,,,,,,1989-08-07,F,,,,,55.71,NAP,N,0.075884,45.270242,0.93,locality,Le Petit Riquet 16210 Rouffiac,16284_B071,G,LE PETIT RIQUET,
323200667,00034,32320066700034,O,1994-03-31,NN,,,,true,1,,,,,LA PEROLLE,16210,ROUFFIAC,,,16284,,,,,,,,,,,,,,,,,,,1998-05-12,F,,,,,26.7Z,NAF1993,O,0.083162,45.258133,0.91,street,Route de la Perolle 16210 Rouffiac,16284_a2s4b0,G,ROUTE DE LA PEROLLE,
331489765,00049,33148976500049,O,2002-06-06,NN,,,2008-01-04T20:12:43,true,3,,,,,LE TORD,16210,ROUFFIAC,,,16284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,0.102267,45.262358,0.57,street,Route du Tord 16210 Rouffiac,16284_97sxy0,G,ROUTE DU TORD,
331888172,00011,33188817200011,O,1985-01-01,NN,,,2009-06-27T04:56:54,true,3,,,,LD,LABORIE,16210,ROUFFIAC,,,16284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.111099,45.259275,0.91,street,Route de Laborie 16210 Rouffiac,16284_f44qhn,G,ROUTE DE LABORIE,
333315687,00041,33331568700041,O,2016-02-11,NN,,,2021-03-02T03:38:50,true,2,LA GACHERIE,,,,,16210,ROUFFIAC,,,16284,,,,,,,,,,,,,,,,,,,2018-02-10,F,,,,,47.89Z,NAFRev2,N,0.109654,45.270059,0.91,street,Chemin de la Gacherie 16210 Rouffiac,16284_0vnlg9,D,CHEMIN DE LA GACHERIE,
337657936,00023,33765793600023,O,1994-09-02,NN,,,2013-03-28T14:13:32,false,4,,,,,LE MENECLAUD,16210,ROUFFIAC,,,16284,,,,,,,,,,,,,,,,,,,2013-01-09,F,,,,,01.11Z,NAFRev2,N,0.093241,45.26345,0.71,street,Route du Meneclaud 16210 Rouffiac,16284_3hn3du,G,ROUTE DU MENECLAUD,
337657936,00031,33765793600031,O,2009-03-01,,,,2013-03-28T14:11:00,true,1,,,,,LE MENECLAUD,16210,ROUFFIAC,,,16284,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,68.20B,NAFRev2,N,0.093241,45.26345,0.71,street,Route du Meneclaud 16210 Rouffiac,16284_3hn3du,G,ROUTE DU MENECLAUD,
338774946,00028,33877494600028,O,2005-01-01,,,,2006-12-13T16:02:31,true,2,,,,,LES LOGES,16210,ROUFFIAC,,,16284,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.4A,NAFRev1,N,0.099219,45.275146,0.71,street,Chemin des Loges 16210 Rouffiac,16284_j3it2z,G,CHEMIN DES LOGES,
342090800,00026,34209080000026,O,2014-06-17,,,,2021-02-23T10:57:40,true,1,,,,LD,PUYGRENIER,16210,ROUFFIAC,,,16284,,,,,,,,,,,,,,,,,,,2014-06-17,A,,,,,68.20B,NAFRev2,N,0.097249,45.251161,0.91,street,Route de Puygrenier 16210 Rouffiac,16284_ft87we,G,ROUTE DE PUYGRENIER,
342670403,00019,34267040300019,O,1987-07-01,01,2019,,2021-10-27T08:35:22,true,4,,,,,LA MENECLE,16210,ROUFFIAC,,,16284,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,0.092555,45.2556,0.91,street,Route de la Menecle 16210 Rouffiac,16284_416kef,G,ROUTE DE LA MENECLE,
344139969,00010,34413996900010,O,1988-01-01,NN,,,2008-01-04T22:24:14,true,3,,,,,ST MARTIAL,16210,ROUFFIAC,,,16284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.118411,45.269439,0.76,locality,Saint Martial 16210 Rouffiac,16284_B097,G,SAINT MARTIAL,
347985806,00012,34798580600012,O,1988-07-01,NN,,,2006-10-27T03:39:07,true,3,,,,,LAMENECLE,16210,ROUFFIAC,,,16284,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
349393835,00013,34939383500013,O,1989-01-01,NN,,,2017-02-21T12:39:11,true,4,,,,,SAINT-MARTIAL,16210,ROUFFIAC,,,16284,,,,,,,,,,,,,,,,,,,2016-11-17,F,,,,,01.11Z,NAFRev2,N,0.118411,45.269439,0.93,locality,Saint Martial 16210 Rouffiac,16284_B097,G,SAINT MARTIAL,
350493318,00041,35049331800041,O,1989-07-01,NN,,,,false,4,,,,,LE BOURG,16210,ROUFFIAC,,,16284,,,,,,,,,,,,,,,,,,,2002-07-08,F,,,,,51.2A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
353094717,00025,35309471700025,O,1991-01-01,NN,,,,false,4,,,,,LES PETITS CLOS,16210,ROUFFIAC,,,16284,,,,,,,,,,,,,,,,,,,2002-06-18,F,,,,,51.5L,NAF1993,N,0.075884,45.270242,0.36,locality,Le Petit Riquet 16210 Rouffiac,16284_B071,G,LE PETIT RIQUET,
380098459,00015,38009845900015,O,,NN,,,,true,1,,,,,CHEZ GALLAND,16210,ROUFFIAC,,,16284,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,0.077885,45.275412,0.92,street,Chemin de Chez Galland 16210 Rouffiac,16284_p358n5,G,CHEMIN DE CHEZ GALLAND,
380901421,00012,38090142100012,O,1990-04-09,,,,2021-07-23T14:23:18,true,4,,,,LD,LE BOURG,16210,ROUFFIAC,,,16284,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.61Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
389958406,00016,38995840600016,O,1993-01-01,NN,,,2014-09-29T03:34:02,true,4,,,,,TERRE NEUVE,16210,ROUFFIAC,,,16284,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,68.20B,NAFRev2,N,6.6667957,47.7945905,0.9,poi.track,Terre Neuve (Chemin) Ternuay-Melay-et-Saint-Hilaire,https://osm.org/way/325159602,G,,
399988146,00011,39998814600011,O,1995-02-25,NN,,,2010-04-18T06:50:07,true,3,,,,,,16210,ROUFFIAC,,,16284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402661334,00027,40266133400027,O,1998-01-01,NN,,,2008-01-04T20:08:08,true,3,,,,,ST MARTIAL,16210,ROUFFIAC,,,16284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.118411,45.269439,0.76,locality,Saint Martial 16210 Rouffiac,16284_B097,G,SAINT MARTIAL,
402728026,00038,40272802600038,O,2016-09-20,,,,2021-02-23T11:26:55,true,1,,,,,LE TORD D'EN BAS,16210,ROUFFIAC,,,16284,,,,,,,,,,,,,,,,,,,2016-09-20,A,,,,,46.19B,NAFRev2,N,0.102259,45.26238,0.78,locality,Tord d’En Bas 16210 Rouffiac,16284_B101,G,TORD D EN BAS,
409676871,00026,40967687100026,O,1985-12-31,NN,,,2008-01-04T21:30:24,false,3,,,,,,16210,ROUFFIAC,,,16284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409677135,00017,40967713500017,O,1982-12-31,NN,,,2008-01-09T08:40:51,true,4,,,,,LA COMBE,16210,ROUFFIAC,,,16284,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.082217,45.273007,0.91,street,Chemin de la Combe 16210 Rouffiac,16284_se72ak,G,CHEMIN DE LA COMBE,
409677143,00011,40967714300011,O,1986-12-31,NN,,,2020-01-10T03:54:12,true,4,,,,,AUX LOGES,16210,ROUFFIAC,,,16284,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,0.099219,45.275146,0.54,street,Chemin des Loges 16210 Rouffiac,16284_j3it2z,G,CHEMIN DES LOGES,
410837793,00018,41083779300018,O,1996-12-05,NN,,,2008-01-04T21:49:44,true,3,,,,,LABORIE,16210,ROUFFIAC,,,16284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.111099,45.259275,0.91,street,Route de Laborie 16210 Rouffiac,16284_f44qhn,G,ROUTE DE LABORIE,
413265612,00015,41326561200015,O,1988-12-31,NN,,,2006-10-28T04:08:58,true,3,,,,,PUYGRENIER,16210,ROUFFIAC,,,16284,,,,,,,,,,,,,,,,,,,2006-09-08,F,,,,,01.1A,NAFRev1,N,0.097249,45.251161,0.91,street,Route de Puygrenier 16210 Rouffiac,16284_ft87we,G,ROUTE DE PUYGRENIER,
420042442,00012,42004244200012,O,1998-09-02,,,,,true,1,,,,LD,LA PEYROLLE,16210,ROUFFIAC,,,16284,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,26.7Z,NAF1993,N,0.083162,45.258133,0.68,street,Route de la Perolle 16210 Rouffiac,16284_a2s4b0,G,ROUTE DE LA PEROLLE,
422526616,00012,42252661600012,O,1996-12-05,NN,,,2011-05-05T03:56:18,true,4,,,,,LABORIE,16210,ROUFFIAC,,,16284,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,0.111099,45.259275,0.91,street,Route de Laborie 16210 Rouffiac,16284_f44qhn,G,ROUTE DE LABORIE,
423231356,00043,42323135600043,O,2014-10-15,,,,2021-02-23T11:45:07,true,1,,,,,PUYGRENIER,16210,ROUFFIAC,,,16284,,,,,,,,,,,,,,,,,,,2014-10-15,A,,,,,45.11Z,NAFRev2,N,0.097249,45.251161,0.91,street,Route de Puygrenier 16210 Rouffiac,16284_ft87we,G,ROUTE DE PUYGRENIER,
427906359,00018,42790635900018,O,1987-01-01,NN,,,2008-01-05T01:20:18,true,3,,,,,CHEZ LEMY,16210,ROUFFIAC,,,16284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.081314,45.266026,0.93,locality,Chez Lemy 16210 Rouffiac,16284_B021,G,CHEZ LEMY,
429181571,00010,42918157100010,O,2000-01-01,01,2019,4332AA,2021-10-27T08:08:34,true,6,,,,LD,LE PETIT RIQUET,16210,ROUFFIAC,,,16284,,,,,,,,,,,,,,,,,,,2008-10-21,A,,,,,43.32A,NAFRev2,O,0.075884,45.270242,0.93,locality,Le Petit Riquet 16210 Rouffiac,16284_B071,G,LE PETIT RIQUET,
430983221,00010,43098322100010,O,1987-01-01,NN,,,2013-05-29T19:39:08,true,3,,,,,LE TORD,16210,ROUFFIAC,,,16284,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,0.102267,45.262358,0.57,street,Route du Tord 16210 Rouffiac,16284_97sxy0,G,ROUTE DU TORD,
430983247,00015,43098324700015,O,1987-01-01,NN,,,2007-01-18T09:43:37,true,3,,,,,FONTCHERRIERE,16210,ROUFFIAC,,,16284,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.092573,45.279324,0.91,street,Chemin de Fontcherriere 16210 Rouffiac,16284_ac6zrd,G,CHEMIN DE FONTCHERRIERE,
430983411,00017,43098341100017,O,1992-01-01,,,,,true,1,,,,,LES LOGES,16210,ROUFFIAC,,,16284,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,0.099219,45.275146,0.71,street,Chemin des Loges 16210 Rouffiac,16284_j3it2z,G,CHEMIN DES LOGES,
430984112,00010,43098411200010,O,1984-01-01,NN,,,2008-01-05T01:57:55,true,3,,,,,PUYMASSET,16210,ROUFFIAC,,,16284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.115174,45.262546,0.91,street,Route de Puymasset 16210 Rouffiac,16284_x4xmex,G,ROUTE DE PUYMASSET,
438418881,00019,43841888100019,O,2001-07-04,NN,,1629ZA,2015-03-18T01:14:37,true,4,,,,LD,LE BOURG,16210,ROUFFIAC,,,16284,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,16.29Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
441241718,00010,44124171800010,O,2002-02-10,NN,,,2019-10-17T08:14:57,true,3,,2,,PL,MICHEL BORDE,16210,ROUFFIAC,,,16284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.081423,45.268436,0.83,housenumber,2 Place Michel Borde 16210 Rouffiac,16284_ujt66b_00002,G,2 PLACE MICHEL BORDE,
444821391,00018,44482139100018,O,2002-12-02,NN,,,2019-12-09T09:49:58,true,3,,,,,PUYMASSET,16210,ROUFFIAC,,,16284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.115174,45.262546,0.91,street,Route de Puymasset 16210 Rouffiac,16284_x4xmex,G,ROUTE DE PUYMASSET,
452648553,00025,45264855300025,O,2005-04-02,,,4334ZB,2018-06-25T15:05:04,false,3,,,,LD,EMPERNAUD,16210,ROUFFIAC,,,16284,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.34Z,NAFRev2,N,0.091101,45.270646,0.91,street,Chemin d’Empernaud 16210 Rouffiac,16284_ey2y7f,G,CHEMIN D EMPERNAUD,
478942501,00014,47894250100014,O,2004-10-01,,,,2016-01-12T00:25:39,true,3,,,,,LA MENEDE,16210,ROUFFIAC,,,16284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.092555,45.2556,0.73,street,Route de la Menecle 16210 Rouffiac,16284_416kef,G,ROUTE DE LA MENECLE,
501838379,00011,50183837900011,O,2008-01-01,,,,2008-01-28T09:57:19,true,1,,,,,LA COMBE,16210,ROUFFIAC,,,16284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.082217,45.273007,0.91,street,Chemin de la Combe 16210 Rouffiac,16284_se72ak,G,CHEMIN DE LA COMBE,
507413771,00019,50741377100019,O,2005-08-23,,,,2008-07-28T16:06:31,true,1,MAIRIE,,,PL,MICHEL BORDE,16210,ROUFFIAC,,,16284,,,,,,,,,,,,,,,,,,,2005-08-23,A,,,,,93.29Z,NAFRev2,N,0.081653,45.268441,0.82,street,Place Michel Borde 16210 Rouffiac,16284_ujt66b,G,PLACE MICHEL BORDE,
511095242,00018,51109524200018,O,2009-03-01,,,,2009-07-19T05:42:56,true,1,,,,,LE MENECLAUD,16210,ROUFFIAC,,,16284,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.42Z,NAFRev2,N,0.093241,45.26345,0.71,street,Route du Meneclaud 16210 Rouffiac,16284_3hn3du,G,ROUTE DU MENECLAUD,
513069641,00019,51306964100019,O,2009-07-01,,,,2019-08-13T03:55:47,true,3,,,,,LA PEROLLE,16210,ROUFFIAC,,,16284,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,0.083162,45.258133,0.91,street,Route de la Perolle 16210 Rouffiac,16284_a2s4b0,G,ROUTE DE LA PEROLLE,
513210773,00018,51321077300018,O,2009-06-17,,,9602AA,2016-07-28T16:46:39,false,2,,,,,LE TORD,16210,ROUFFIAC,,,16284,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,96.02A,NAFRev2,N,0.102267,45.262358,0.57,street,Route du Tord 16210 Rouffiac,16284_97sxy0,G,ROUTE DU TORD,
531848307,00017,53184830700017,O,2011-05-02,,,4334ZC,2020-01-08T11:41:48,true,2,,,,,CHEZ LEMY,16210,ROUFFIAC,,,16284,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,43.34Z,NAFRev2,O,0.081314,45.266026,0.93,locality,Chez Lemy 16210 Rouffiac,16284_B021,G,CHEZ LEMY,
701811978,00041,70181197800041,O,2006-09-09,,,,2021-10-13T03:45:06,true,3,,,,,PUYGRENIER,16210,ROUFFIAC,,,16284,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,0.097249,45.251161,0.91,street,Route de Puygrenier 16210 Rouffiac,16284_ft87we,G,ROUTE DE PUYGRENIER,
781235619,00017,78123561900017,O,,NN,,,,true,1,,,,,,16210,ROUFFIAC,,,16284,,,,,,,,,,,,,,,,,,,1989-02-16,F,,,,,01.00,NAP,N,,,0,,,,,,
781235627,00010,78123562700010,O,,,,,,true,1,,,,,,16210,ROUFFIAC,,,16284,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
794937995,00015,79493799500015,O,2013-08-17,,,,2013-08-27T08:19:12,true,1,,,,RTE,CADUSSEAU,16210,ROUFFIAC,,,16284,,,,,,,,,,,,,,,,,,,2013-08-17,A,,,,,43.39Z,NAFRev2,N,0.09188,45.277525,0.72,street,Chemin de Cadusseau 16210 Rouffiac,16284_74ends,G,CHEMIN DE CADUSSEAU,
804761799,00019,80476179900019,O,2014-09-22,,,,2018-07-05T08:32:46,true,2,,,,,LE TORD D'EN HAUT,16210,ROUFFIAC,,,16284,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,82.99Z,NAFRev2,N,0.102859,45.264475,0.79,locality,Tord d’En Haut 16210 Rouffiac,16284_B102,G,TORD D EN HAUT,
834843443,00013,83484344300013,O,2018-02-01,,,,2018-03-14T15:52:07,true,1,,,,,,16210,ROUFFIAC,,,16284,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
880370119,00013,88037011900013,O,2020-01-02,,,,2020-01-08T10:31:18,true,1,,,,,PUYGRENIER,16210,ROUFFIAC,,,16284,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,01.11Z,NAFRev2,N,0.097249,45.251161,0.91,street,Route de Puygrenier 16210 Rouffiac,16284_ft87we,G,ROUTE DE PUYGRENIER,
880454889,00010,88045488900010,O,2020-01-01,,,,2020-02-05T03:37:26,true,1,,3,,CHE,LES LOGES,16210,ROUFFIAC,,,16284,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.50Z,NAFRev2,N,0.099219,45.275146,0.69,housenumber,3 Chemin des Loges 16210 Rouffiac,16284_j3it2z_00003,G,3 CHEMIN DES LOGES,
884960477,00492,88496047700492,O,2021-01-28,,,,2021-02-11T03:45:54,false,1,,,,LD,CHEZ GALANT,16210,ROUFFIAC,,,16284,,,,,,,,,,,,,,,,,,,2021-01-28,A,,,,,35.11Z,NAFRev2,N,0.078122,45.275758,0.93,locality,Chez Galant 16210 Rouffiac,16284_B020,G,CHEZ GALANT,
887982031,00023,88798203100023,O,2021-05-01,,,4322BB,2022-03-08T08:39:15,true,1,,1,,RTE,D AUBETERRE,16210,ROUFFIAC,,,16284,,,,,,,,,,,,,,,,,,,2021-05-01,A,WOMSERVICES,,,WOMSERVICES,43.22B,NAFRev2,O,0.073825,45.270132,0.83,housenumber,1 Route d’Aubeterre 16210 Rouffiac,16284_temkua_00001,G,1 ROUTE D AUBETERRE,
