id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1085269,2019-01-10,000001,Vente,475900,507,T,RTE DU COUARDET,0200,74210,74104,Doussard,74,,,741040000B3242,,,,,,,,,,,,,0,2,Appartement,46,1,S,sols,,,1703,6.230884,45.777343
2019-1085269,2019-01-10,000001,Vente,475900,507,T,RTE DU COUARDET,0200,74210,74104,Doussard,74,,,741040000B3242,,,,,,,,,,,,,0,2,Appartement,84,3,S,sols,,,1703,6.230884,45.777343
2019-1085269,2019-01-10,000001,Vente,475900,507,T,RTE DU COUARDET,0200,74210,74104,Doussard,74,,,741040000B3242,,,,,,,,,,,,,0,2,Appartement,27,2,S,sols,,,1703,6.230884,45.777343
2019-1085269,2019-01-10,000001,Vente,475900,507,T,RTE DU COUARDET,0200,74210,74104,Doussard,74,,,741040000B3242,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1703,6.230884,45.777343
2019-1085280,2019-01-08,000001,Vente en l'état futur d'achèvement,241000,,,LA CREUSE NORD,B048,74210,74104,Doussard,74,,,741040000B0727,,,57,,,,,,,,,,1,2,Appartement,61,3,,,,,,6.225285,45.776925
2019-1085280,2019-01-08,000001,Vente en l'état futur d'achèvement,241000,,,LA CREUSE NORD,B048,74210,74104,Doussard,74,,,741040000B0727,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.225285,45.776925
2019-1085283,2019-01-04,000001,Vente,222500,625,,RTE D'ARNAND,0030,74210,74104,Doussard,74,,,741040000B3805,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.224203,45.769415
2019-1085283,2019-01-04,000001,Vente,222500,625,,RTE D'ARNAND,0030,74210,74104,Doussard,74,,,741040000B3805,,,2,72.07,,,,,,,,,1,2,Appartement,76,3,,,,,,6.224203,45.769415
2019-1085283,2019-01-04,000001,Vente,222500,625,,RTE D'ARNAND,0030,74210,74104,Doussard,74,,,741040000B3805,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.224203,45.769415
2019-1085487,2019-01-23,000001,Vente,3267,,,LA VERDANE,B144,74210,74104,Doussard,74,,,741040000C0623,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27,6.214816,45.772122
2019-1085487,2019-01-23,000001,Vente,3267,,,LA VERDANE,B144,74210,74104,Doussard,74,,,741040000C0624,,,,,,,,,,,,,0,,,,,T,terres,,,2151,6.21611,45.772195
2019-1085561,2019-01-21,000001,Vente,280000,200,,RTE DE MARCEAU DESSUS,0380,74210,74104,Doussard,74,,,741040000C2628,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,809,6.207796,45.77014
2019-1085561,2019-01-21,000001,Vente,280000,200,,RTE DE MARCEAU DESSUS,0380,74210,74104,Doussard,74,,,741040000C2628,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,809,6.207796,45.77014
2019-1085561,2019-01-21,000001,Vente,280000,200,,RTE DE MARCEAU DESSUS,0380,74210,74104,Doussard,74,,,741040000C2629,,,,,,,,,,,,,0,,,,,S,sols,,,56,6.207929,45.770206
2019-1085668,2019-01-21,000001,Vente,389000,,,LES VIGNETTES,B157,74210,74104,Doussard,74,,,741040000A0759,,,,,,,,,,,,,0,,,,,T,terres,,,25,6.210748,45.795902
2019-1085668,2019-01-21,000001,Vente,389000,244,,RTE DES VIGNETTES,0695,74210,74104,Doussard,74,,,741040000A2395,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,835,6.210842,45.795998
2019-1085668,2019-01-21,000001,Vente,389000,,,LES VIGNETTES,B157,74210,74104,Doussard,74,,,741040000A2397,,,,,,,,,,,,,0,,,,,T,terres,,,258,6.21061,45.796145
2019-1085912,2019-01-18,000001,Vente,155000,142,,RTE DE TALLOIRES,0635,74210,74104,Doussard,74,,,741040000B2355,,,17,,20,,,,,,,,2,2,Appartement,63,3,,,,,,6.230433,45.78193
2019-1085912,2019-01-18,000001,Vente,155000,142,,RTE DE TALLOIRES,0635,74210,74104,Doussard,74,,,741040000B2355,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.230433,45.78193
2019-1086035,2019-01-15,000002,Vente,380000,194,,RTE DE TALLOIRES,0635,74210,74104,Doussard,74,,,741040000B3418,,,,,,,,,,,,,0,2,Appartement,17,1,S,sols,,,343,6.231971,45.783068
2019-1086035,2019-01-15,000002,Vente,380000,194,,RTE DE TALLOIRES,0635,74210,74104,Doussard,74,,,741040000B3418,,,,,,,,,,,,,0,2,Appartement,126,5,S,sols,,,343,6.231971,45.783068
2019-1086035,2019-01-15,000002,Vente,380000,194,,RTE DE TALLOIRES,0635,74210,74104,Doussard,74,,,741040000B3910,,,,,,,,,,,,,0,,,,,T,terres,,,254,6.231912,45.783115
2019-1086302,2019-02-12,000001,Vente,9725,,,LES CHARBONNIERES,B026,74210,74104,Doussard,74,,,741040000A2054,,,,,,,,,,,,,0,,,,,L,landes,,,766,6.241802,45.772874
2019-1086302,2019-02-12,000001,Vente,9725,,,LES CHARBONNIERES,B026,74210,74104,Doussard,74,,,741040000A2615,,,,,,,,,,,,,0,,,,,L,landes,,,2297,6.241662,45.771849
2019-1086302,2019-02-12,000001,Vente,9725,,,LES CHARBONNIERES,B026,74210,74104,Doussard,74,,,741040000A3002,,,,,,,,,,,,,0,,,,,L,landes,,,806,6.241353,45.771652
2019-1086302,2019-02-12,000001,Vente,9725,,,SOUS LES CHARBONNIERES,B136,74210,74104,Doussard,74,,,741040000B0345,,,,,,,,,,,,,0,,,,,L,landes,,,2257,6.240686,45.777594
2019-1086302,2019-02-12,000001,Vente,9725,,,SOUS LES CHARBONNIERES,B136,74210,74104,Doussard,74,,,741040000B0347,,,,,,,,,,,,,0,,,,,L,landes,,,4888,6.2408,45.778085
2019-1086302,2019-02-12,000001,Vente,9725,,,SOUS LES CHARBONNIERES,B136,74210,74104,Doussard,74,,,741040000B0357,,,,,,,,,,,,,0,,,,,L,landes,,,3106,6.241857,45.778586
2019-1086302,2019-02-12,000001,Vente,9725,,,SOUS LES CHARBONNIERES,B136,74210,74104,Doussard,74,,,741040000B0359,,,,,,,,,,,,,0,,,,,L,landes,,,1823,6.241906,45.777724
2019-1086302,2019-02-12,000001,Vente,9725,,,SOUS LES CHARBONNIERES,B136,74210,74104,Doussard,74,,,741040000B0360,,,,,,,,,,,,,0,,,,,L,landes,,,1457,6.241988,45.777396
2019-1086302,2019-02-12,000001,Vente,9725,,,LES ESSERVES,B059,74210,74104,Doussard,74,,,741040000B0504,,,,,,,,,,,,,0,,,,,L,landes,,,1503,6.235955,45.771195
2019-1086302,2019-02-12,000001,Vente,9725,,,MARAIS DU GRAND PRE,B080,74210,74104,Doussard,74,,,741040000B1836,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1615,6.241828,45.775027
2019-1086302,2019-02-12,000001,Vente,9725,,,MARAIS DU GRAND PRE,B080,74210,74104,Doussard,74,,,741040000B1837,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1615,6.241715,45.775207
2019-1086445,2019-02-01,000001,Vente,590000,677,,RTE DE MARCEAU,0370,74210,74104,Doussard,74,,,741040000C3388,,,13,12.07,,,,,,,,,1,3,Dépendance,,0,,,,,,6.211804,45.773316
2019-1086445,2019-02-01,000001,Vente,590000,677,,RTE DE MARCEAU,0370,74210,74104,Doussard,74,,,741040000C3388,,,5,102.09,6,,,,,,,,2,2,Appartement,114,4,,,,,,6.211804,45.773316
2019-1086445,2019-02-01,000001,Vente,590000,677,,RTE DE MARCEAU,0370,74210,74104,Doussard,74,,,741040000C3388,,,14,18.01,,,,,,,,,1,3,Dépendance,,0,,,,,,6.211804,45.773316
2019-1086445,2019-02-01,000001,Vente,590000,677,,RTE DE MARCEAU,0370,74210,74104,Doussard,74,,,741040000C3388,,,12,13.37,,,,,,,,,1,3,Dépendance,,0,,,,,,6.211804,45.773316
2019-1086445,2019-02-01,000001,Vente,590000,677,,RTE DE MARCEAU,0370,74210,74104,Doussard,74,,,741040000C3388,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.211804,45.773316
2019-1086519,2019-02-19,000001,Vente,187000,79,,RTE DE MARCEAU,0370,74210,74104,Doussard,74,,,741040000C0651,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,343,,
2019-1086633,2019-02-07,000002,Vente,8000,,,LA BERNARDE,B005,74210,74104,Doussard,74,,,741040000A3988,,,,,,,,,,,,,0,,,,,P,prés,,,650,6.233531,45.790818
2019-1086645,2019-03-01,000002,Vente,150,,,BORNETTE,B013,74210,74104,Doussard,74,,,741040000C3468,,,,,,,,,,,,,0,,,,,PA,pâtures,,,551,6.186329,45.733712
2019-1086668,2019-02-15,000001,Vente,154000,507,,RTE DU COUARDET,0200,74210,74104,Doussard,74,,,741040000B3896,,,,,,,,,,,,,0,,,,,J,jardins,,,642,6.230202,45.77792
2019-1086696,2019-02-22,000001,Vente en l'état futur d'achèvement,814115,106,,CHE DE LA CORDICE,0180,74210,74104,Doussard,74,,,741040000B0727,,,92,,,,,,,,,,1,1,Maison,107,5,,,,,,6.225285,45.776925
2019-1086696,2019-02-22,000001,Vente en l'état futur d'achèvement,814115,106,,CHE DE LA CORDICE,0180,74210,74104,Doussard,74,,,741040000B0727,,,91,,,,,,,,,,1,1,Maison,107,5,,,,,,6.225285,45.776925
2019-1087028,2019-03-01,000001,Vente en l'état futur d'achèvement,251000,,,LA CREUSE NORD,B048,74210,74104,Doussard,74,,,741040000B0727,,,8,,,,,,,,,,1,2,Appartement,64,3,,,,,,6.225285,45.776925
2019-1087028,2019-03-01,000001,Vente en l'état futur d'achèvement,251000,,,LA CREUSE NORD,B048,74210,74104,Doussard,74,,,741040000B0727,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.225285,45.776925
2019-1087227,2019-03-01,000001,Vente,316,,,LE CLOZET,B034,74210,74104,Doussard,74,,,741040000B0429,,,,,,,,,,,,,0,,,,,L,landes,,,1053,6.238938,45.77056
2019-1087235,2019-03-08,000001,Vente,9717,,,VIGNES DE MARCEAU DESSUS,B156,74210,74104,Doussard,74,,,741040000C1356,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,255,6.207562,45.768631
2019-1087235,2019-03-08,000001,Vente,9717,,,VIGNES DE MARCEAU DESSUS,B156,74210,74104,Doussard,74,,,741040000C1356,,,,,,,,,,,,,0,,,,,P,prés,,,801,6.207562,45.768631
2019-1087235,2019-03-08,000001,Vente,9717,,,VIGNES DE MARCEAU DESSUS,B156,74210,74104,Doussard,74,,,741040000C1356,,,,,,,,,,,,,0,,,,,VE,vergers,,,1025,6.207562,45.768631
2019-1087235,2019-03-08,000001,Vente,9717,,,VERS MARCEAU DESSUS,B151,74210,74104,Doussard,74,,,741040000C1470,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.207017,45.768574
2019-1087235,2019-03-08,000001,Vente,9717,,,VERS MARCEAU DESSUS,B151,74210,74104,Doussard,74,,,741040000C1471,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2200,6.20706,45.76851
2019-1087235,2019-03-08,000001,Vente,9717,,,VERS MARCEAU DESSUS,B151,74210,74104,Doussard,74,,,741040000C1471,,,,,,,,,,,,,0,,,,,P,prés,,,1697,6.20706,45.76851
2019-1087282,2019-03-14,000001,Vente,135440,,,LES VERNAYS,B145,74210,74104,Doussard,74,,,741040000B3859,,,,,,,,,,,,,0,,,,,S,sols,,,352,6.236314,45.774409
2019-1087282,2019-03-14,000001,Vente,135440,,,LES VERNAYS,B145,74210,74104,Doussard,74,,,741040000B3860,,,,,,,,,,,,,0,,,,,S,sols,,,1464,6.235891,45.774517
2019-1087282,2019-03-14,000001,Vente,135440,,,LES VERNAYS,B145,74210,74104,Doussard,74,,,741040000B3862,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.235661,45.774296
2019-1087411,2019-03-01,000001,Vente,160920,57,,RTE DE CHEVALINE,0140,74210,74104,Doussard,74,,,741040000C2642,,,2,42.24,,,,,,,,,1,2,Appartement,42,2,,,,,,6.221294,45.774246
2019-1087452,2019-03-08,000001,Vente,331275,582,D,RTE DES VIGNETTES,0695,74210,74104,Doussard,74,,,741040000A3470,,,4,94.47,,,,,,,,,1,1,Maison,89,4,,,,,,6.208821,45.79959
2019-1087461,2019-02-28,000001,Vente,340000,181,,RTE DE LA VIEILLE EGLISE,0665,74210,74104,Doussard,74,,,741040000B0039,,,,,,,,,,,,,0,1,Maison,95,3,T,terres,,,2822,,
2019-1087461,2019-02-28,000001,Vente,340000,181,,RTE DE LA VIEILLE EGLISE,0665,74210,74104,Doussard,74,,,741040000B0039,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,721,,
2019-1087506,2019-02-28,000001,Vente,552000,986,,RTE DE TALLOIRES,0635,74210,74104,Doussard,74,,,741040000A3679,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1013,6.232218,45.789064
2019-1087506,2019-02-28,000001,Vente,552000,,,LA BERNARDE,B005,74210,74104,Doussard,74,,,741040000A3682,,,,,,,,,,,,,0,,,,,S,sols,,,67,6.232547,45.788784
2019-1087611,2019-03-27,000001,Vente,358000,172,,RTE DE LA POUDRERIE,0510,74210,74104,Doussard,74,,,741040000B3156,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1000,6.233705,45.783477
2019-1087716,2019-03-12,000001,Vente,260000,,,VERTHIER SUD,B154,74210,74104,Doussard,74,,,741040000A2189,,,,,,,,,,,,,0,,,,,S,sols,,,640,6.231452,45.787396
2019-1087716,2019-03-12,000001,Vente,260000,9000,F,CHE DE LA TOUR,0655,74210,74104,Doussard,74,,,741040000A3174,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,134,6.231638,45.787435
2019-1087716,2019-03-12,000001,Vente,260000,,,BOURLAI,B016,74210,74104,Doussard,74,,,741040000A3177,,,,,,,,,,,,,0,,,,,S,sols,,,99,6.231485,45.787495
2019-1087749,2019-03-26,000001,Vente en l'état futur d'achèvement,226000,,,LA CREUSE NORD,B048,74210,74104,Doussard,74,,,741040000B0727,,,49,,,,,,,,,,1,2,Appartement,60,3,,,,,,6.225285,45.776925
2019-1087749,2019-03-26,000001,Vente en l'état futur d'achèvement,226000,,,LA CREUSE NORD,B048,74210,74104,Doussard,74,,,741040000B0727,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.225285,45.776925
2019-1087960,2019-04-05,000001,Vente en l'état futur d'achèvement,363500,106,,CHE DE LA CORDICE,0180,74210,74104,Doussard,74,,,741040000B0727,,,93,,,,,,,,,,1,1,Maison,107,5,,,,,,6.225285,45.776925
2019-1087991,2019-03-29,000001,Vente,259,,,LE CLOZET,B034,74210,74104,Doussard,74,,,741040000B0432,,,,,,,,,,,,,0,,,,,L,landes,,,862,6.237875,45.771053
2019-1088006,2019-03-29,000001,Vente,3307.8,,,DESSUS L EGLISE,B055,74210,74104,Doussard,74,,,741040000A0992,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5513,6.22445,45.785744
2019-1088050,2019-03-26,000001,Vente,124883,4375,,RTE D'ANNECY,0020,74210,74104,Doussard,74,,,741040000A0175,,,34,23.46,,,,,,,,,1,2,Appartement,24,1,,,,,,6.20776,45.815741
2019-1088120,2019-04-05,000001,Vente,1500,,,BOIS DU PRALET,B012,74210,74104,Doussard,74,,,741040000B1221,,,,,,,,,,,,,0,,,,,P,prés,,,819,6.228472,45.76774
2019-1088120,2019-04-05,000001,Vente,1500,,,BOIS DU PRALET,B012,74210,74104,Doussard,74,,,741040000B1765,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,339,6.229156,45.767497
2019-1088129,2019-04-05,000002,Vente,118000,,,LA GLIERE,B064,74210,74104,Doussard,74,,,741040000C3485,,,,,,,,,,,,,0,,,,,J,jardins,,,392,6.223735,45.77593
2019-1088129,2019-04-05,000002,Vente,118000,,,LA GLIERE,B064,74210,74104,Doussard,74,,,741040000C3487,,,,,,,,,,,,,0,,,,,T,terres,,,156,6.223893,45.775969
2019-1088188,2019-04-12,000001,Vente,519100,711,C,RTE DE CHEVALINE,0140,74210,74104,Doussard,74,,,741040000C3022,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,815,6.220028,45.768153
2019-1088188,2019-04-12,000001,Vente,519100,,,PRE GRENET,B114,74210,74104,Doussard,74,,,741040000C3027,,,,,,,,,,,,,0,,,,,S,sols,,,562,6.219681,45.768185
2019-1088249,2019-04-03,000001,Vente en l'état futur d'achèvement,256000,106,,CHE DE LA CORDICE,0180,74210,74104,Doussard,74,,,741040000B0727,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.225285,45.776925
2019-1088249,2019-04-03,000001,Vente en l'état futur d'achèvement,256000,106,,CHE DE LA CORDICE,0180,74210,74104,Doussard,74,,,741040000B0727,,,51,,,,,,,,,,1,2,Appartement,68,3,,,,,,6.225285,45.776925
2019-1088384,2019-04-01,000001,Vente,201500,48,,CHE DE LA COMBETTE,0170,74210,74104,Doussard,74,,,741040000B1043,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,69,6.222653,45.767181
2019-1088384,2019-04-01,000001,Vente,201500,28,,CHE DE LA COMBETTE,0170,74210,74104,Doussard,74,,,741040000B1047,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.222603,45.767338
2019-1088384,2019-04-01,000001,Vente,201500,,,ARNAND,B003,74210,74104,Doussard,74,,,741040000B1722,,,,,,,,,,,,,0,,,,,J,jardins,,,195,6.22248,45.7674
2019-1088635,2019-04-02,000001,Vente,60000,4375,,RTE D'ANNECY,0020,74210,74104,Doussard,74,,,741040000A0175,,,39,,,,,,,,,,1,2,Appartement,16,1,,,,,,6.20776,45.815741
2019-1088788,2019-04-19,000001,Vente,179000,77,,CHE DES CHARBONNIERES,0110,74210,74104,Doussard,74,,,741040000B1689,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.239227,45.780398
2019-1088788,2019-04-19,000001,Vente,179000,77,,CHE DES CHARBONNIERES,0110,74210,74104,Doussard,74,,,741040000B1689,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.239227,45.780398
2019-1088788,2019-04-19,000001,Vente,179000,77,,CHE DES CHARBONNIERES,0110,74210,74104,Doussard,74,,,741040000B1689,,,18,,4,60.92,,,,,,,2,2,Appartement,60,3,,,,,,6.239227,45.780398
2019-1088933,2019-05-03,000001,Vente,176000,142,,RTE DE TALLOIRES,0635,74210,74104,Doussard,74,,,741040000B2355,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.230433,45.78193
2019-1088933,2019-05-03,000001,Vente,176000,142,,RTE DE TALLOIRES,0635,74210,74104,Doussard,74,,,741040000B2355,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.230433,45.78193
2019-1088933,2019-05-03,000001,Vente,176000,142,,RTE DE TALLOIRES,0635,74210,74104,Doussard,74,,,741040000B2355,,,10,,,,,,,,,,1,2,Appartement,63,3,,,,,,6.230433,45.78193
2019-1089047,2019-04-16,000001,Vente,448000,1080,T,RTE DE TALLOIRES,0635,74210,74104,Doussard,74,,,741040000A3553,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,11,0,S,sols,,,1504,6.231929,45.790477
2019-1089047,2019-04-16,000001,Vente,448000,1080,T,RTE DE TALLOIRES,0635,74210,74104,Doussard,74,,,741040000A3553,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,1504,6.231929,45.790477
2019-1089084,2019-04-15,000001,Vente,346630,839,,RTE DE LA RAVOIRE,0555,74210,74104,Doussard,74,,,741040000A0670,,,4,,,,,,,,,,1,1,Maison,102,4,,,,,,6.209303,45.80229
2019-1089092,2019-04-02,000001,Vente,207000,381,,RTE DE TALLOIRES,0635,74210,74104,Doussard,74,,,741040000B3719,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.229783,45.783779
2019-1089092,2019-04-02,000001,Vente,207000,381,,RTE DE TALLOIRES,0635,74210,74104,Doussard,74,,,741040000B3719,,,30,,97,,,,,,,,2,2,Appartement,52,2,,,,,,6.229783,45.783779
2019-1089298,2019-04-30,000002,Vente,235000,323,,RTE DE LATHUILE,0330,74210,74104,Doussard,74,,,741040000C3482,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,540,0,S,sols,,,1317,6.216993,45.776991
2019-1089477,2019-04-26,000001,Vente,292000,612,,RTE DES COTES,0190,74210,74104,Doussard,74,,,741040000B3373,,,,,,,,,,,,,0,,,,,S,sols,,,19,6.226762,45.77185
2019-1089477,2019-04-26,000001,Vente,292000,612,,RTE DES COTES,0190,74210,74104,Doussard,74,,,741040000B3405,,,,,,,,,,,,,0,,,,,S,sols,,,11,6.226698,45.771713
2019-1089477,2019-04-26,000001,Vente,292000,612,,RTE DES COTES,0190,74210,74104,Doussard,74,,,741040000B3557,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,547,6.226639,45.771829
2019-1089491,2019-05-17,000001,Vente,115750,86,,IMP DES CIMES,0150,74210,74104,Doussard,74,,,741040000C2944,,,146,,177,30.3,,,,,,,2,2,Appartement,32,1,,,,,,6.221072,45.777413
2019-1089520,2019-05-17,000001,Vente en l'état futur d'achèvement,251000,,,LA CREUSE NORD,B048,74210,74104,Doussard,74,,,741040000B0727,,,58,,,,,,,,,,1,2,Appartement,68,3,,,,,,6.225285,45.776925
2019-1089520,2019-05-17,000001,Vente en l'état futur d'achèvement,251000,,,LA CREUSE NORD,B048,74210,74104,Doussard,74,,,741040000B0727,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.225285,45.776925
2019-1089521,2019-05-15,000001,Vente en l'état futur d'achèvement,196000,106,,CHE DE LA CORDICE,0180,74210,74104,Doussard,74,,,741040000B0727,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.225285,45.776925
2019-1089521,2019-05-15,000001,Vente en l'état futur d'achèvement,196000,106,,CHE DE LA CORDICE,0180,74210,74104,Doussard,74,,,741040000B0727,,,42,,,,,,,,,,1,2,Appartement,48,2,,,,,,6.225285,45.776925
2019-1089755,2019-05-20,000001,Vente,5500,,,MONT CENIS,B091,74210,74104,Doussard,74,,,741040000A1703,,,,,,,,,,,,,0,,,,,L,landes,,,910,6.234623,45.790026
2019-1089887,2019-06-03,000001,Vente,1479,,,LES ESSERVES,B059,74210,74104,Doussard,74,,,741040000B0500,,,,,,,,,,,,,0,,,,,L,landes,,,2819,6.236141,45.770009
2019-1090100,2019-05-21,000001,Vente,159667.2,108,,RUE DE MACHERINE,0350,74210,74104,Doussard,74,,,741040000C3529,,,,,,,,,,,,,0,,,,,P,prés,,,9,6.219543,45.775017
2019-1090100,2019-05-21,000001,Vente,159667.2,108,,RUE DE MACHERINE,0350,74210,74104,Doussard,74,,,741040000C3530,,,,,,,,,,,,,0,,,,,P,prés,,,16,6.219548,45.775002
2019-1090100,2019-05-21,000001,Vente,159667.2,,,DOUSSARD,B056,74210,74104,Doussard,74,,,741040000C3531,,,,,,,,,,,,,0,,,,,P,prés,,,985,6.219315,45.775053
2019-1090100,2019-05-21,000001,Vente,159667.2,,,DOUSSARD,B056,74210,74104,Doussard,74,,,741040000C3532,,,,,,,,,,,,,0,,,,,P,prés,,,1,6.219208,45.775035
2019-1090100,2019-05-21,000001,Vente,159667.2,,,DOUSSARD,B056,74210,74104,Doussard,74,,,741040000C3533,,,,,,,,,,,,,0,,,,,P,prés,,,28,6.219634,45.775108
2019-1090100,2019-05-21,000001,Vente,159667.2,,,DOUSSARD,B056,74210,74104,Doussard,74,,,741040000C3534,,,,,,,,,,,,,0,,,,,P,prés,,,141,6.219404,45.774935
2019-1090103,2019-05-21,000001,Vente,232624,,,DOUSSARD,B056,74210,74104,Doussard,74,,,741040000C3524,,,,,,,,,,,,,0,,,,,T,terres,,,161,6.219094,45.775153
2019-1090103,2019-05-21,000001,Vente,232624,,,DOUSSARD,B056,74210,74104,Doussard,74,,,741040000C3525,,,,,,,,,,,,,0,,,,,T,terres,,,896,6.219031,45.775046
2019-1090103,2019-05-21,000001,Vente,232624,,,DOUSSARD,B056,74210,74104,Doussard,74,,,741040000C3526,,,,,,,,,,,,,0,,,,,T,terres,,,751,6.219106,45.774848
2019-1090103,2019-05-21,000001,Vente,232624,,,DOUSSARD,B056,74210,74104,Doussard,74,,,741040000C3527,,,,,,,,,,,,,0,,,,,T,terres,,,9,6.21897,45.774514
2019-1090103,2019-05-21,000001,Vente,232624,,,DOUSSARD,B056,74210,74104,Doussard,74,,,741040000C3528,,,,,,,,,,,,,0,,,,,T,terres,,,262,6.218824,45.774695
2019-1090104,2019-05-21,000001,Vente,902272,,,DOUSSARD,B056,74210,74104,Doussard,74,,,741040000C3494,,,,,,,,,,,,,0,,,,,T,terres,,,40,6.218389,45.776592
2019-1090104,2019-05-21,000001,Vente,902272,,,DOUSSARD,B056,74210,74104,Doussard,74,,,741040000C3495,,,,,,,,,,,,,0,,,,,T,terres,,,3062,6.218317,45.776131
2019-1090104,2019-05-21,000001,Vente,902272,,,DOUSSARD,B056,74210,74104,Doussard,74,,,741040000C3496,,,,,,,,,,,,,0,,,,,T,terres,,,17,6.218515,45.775867
2019-1090104,2019-05-21,000001,Vente,902272,,,DOUSSARD,B056,74210,74104,Doussard,74,,,741040000C3497,,,,,,,,,,,,,0,,,,,T,terres,,,1619,,
2019-1090104,2019-05-21,000001,Vente,902272,,,DOUSSARD,B056,74210,74104,Doussard,74,,,741040000C3498,,,,,,,,,,,,,0,,,,,T,terres,,,285,6.218264,45.775511
2019-1090104,2019-05-21,000001,Vente,902272,,,DOUSSARD,B056,74210,74104,Doussard,74,,,741040000C3499,,,,,,,,,,,,,0,,,,,T,terres,,,4,6.218022,45.775554
2019-1090104,2019-05-21,000001,Vente,902272,,,DOUSSARD,B056,74210,74104,Doussard,74,,,741040000C3500,,,,,,,,,,,,,0,,,,,T,terres,,,2981,6.218154,45.775079
2019-1090104,2019-05-21,000001,Vente,902272,,,DOUSSARD,B056,74210,74104,Doussard,74,,,741040000C3501,,,,,,,,,,,,,0,,,,,T,terres,,,38,6.218409,45.774928
2019-1090104,2019-05-21,000001,Vente,902272,,,DOUSSARD,B056,74210,74104,Doussard,74,,,741040000C3502,,,,,,,,,,,,,0,,,,,T,terres,,,3,6.218394,45.774799
2019-1090104,2019-05-21,000001,Vente,902272,,,DOUSSARD,B056,74210,74104,Doussard,74,,,741040000C3503,,,,,,,,,,,,,0,,,,,T,terres,,,2,6.218394,45.774776
2019-1090104,2019-05-21,000001,Vente,902272,,,DOUSSARD,B056,74210,74104,Doussard,74,,,741040000C3504,,,,,,,,,,,,,0,,,,,T,terres,,,1,6.218395,45.774757
2019-1090104,2019-05-21,000001,Vente,902272,,,DOUSSARD,B056,74210,74104,Doussard,74,,,741040000C3505,,,,,,,,,,,,,0,,,,,T,terres,,,59,6.21818,45.774601
2019-1090107,2019-05-21,000001,Vente,186816,,,DOUSSARD,B056,74210,74104,Doussard,74,,,741040000C3521,,,,,,,,,,,,,0,,,,,T,terres,,,1224,6.218991,45.775446
2019-1090107,2019-05-21,000001,Vente,186816,,,DOUSSARD,B056,74210,74104,Doussard,74,,,741040000C3522,,,,,,,,,,,,,0,,,,,T,terres,,,403,6.219023,45.775394
2019-1090107,2019-05-21,000001,Vente,186816,,,DOUSSARD,B056,74210,74104,Doussard,74,,,741040000C3523,,,,,,,,,,,,,0,,,,,T,terres,,,39,6.218894,45.775243
2019-1090108,2019-05-21,000001,Vente,222544,,,DOUSSARD,B056,74210,74104,Doussard,74,,,741040000C3506,,,,,,,,,,,,,0,,,,,T,terres,,,774,6.218563,45.775486
2019-1090108,2019-05-21,000001,Vente,222544,,,DOUSSARD,B056,74210,74104,Doussard,74,,,741040000C3507,,,,,,,,,,,,,0,,,,,T,terres,,,24,6.218479,45.775416
2019-1090108,2019-05-21,000001,Vente,222544,,,DOUSSARD,B056,74210,74104,Doussard,74,,,741040000C3508,,,,,,,,,,,,,0,,,,,T,terres,,,13,6.218505,45.775296
2019-1090108,2019-05-21,000001,Vente,222544,,,DOUSSARD,B056,74210,74104,Doussard,74,,,741040000C3509,,,,,,,,,,,,,0,,,,,T,terres,,,13,6.218613,45.775288
2019-1090108,2019-05-21,000001,Vente,222544,,,DOUSSARD,B056,74210,74104,Doussard,74,,,741040000C3510,,,,,,,,,,,,,0,,,,,T,terres,,,90,6.218556,45.775262
2019-1090108,2019-05-21,000001,Vente,222544,,,DOUSSARD,B056,74210,74104,Doussard,74,,,741040000C3511,,,,,,,,,,,,,0,,,,,T,terres,,,534,6.218478,45.774893
2019-1090108,2019-05-21,000001,Vente,222544,,,DOUSSARD,B056,74210,74104,Doussard,74,,,741040000C3512,,,,,,,,,,,,,0,,,,,T,terres,,,94,6.218447,45.77493
2019-1090108,2019-05-21,000001,Vente,222544,,,DOUSSARD,B056,74210,74104,Doussard,74,,,741040000C3513,,,,,,,,,,,,,0,,,,,T,terres,,,10,6.218433,45.774802