siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212502652,00010,21250265200010,O,1983-03-01,11,2019,,2021-10-27T08:07:26,true,4,,5,,RUE,LYAUTEY,25870,GENEUILLE,,,25265,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.97179,47.3232,0.95,housenumber,5 Rue Lyautey 25870 Geneuille,25265_0056_00005,G,5 RUE LYAUTEY,
212502652,00028,21250265200028,O,1983-12-21,03,2019,,2021-10-27T08:07:26,false,3,,,,RUE,MAUPOMMET,25870,GENEUILLE,,,25265,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.96608,47.322,0.96,street,Rue Maupommet 25870 Geneuille,25265_0075,G,RUE MAUPOMMET,
262503592,00012,26250359200012,O,1986-01-01,NN,,,2010-06-26T03:07:04,true,3,MAIRIE,,,,,25870,GENEUILLE,,,25265,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.97218,47.3238,0.65,street,Chemin de la Prairie 25870 Geneuille,25265_0095,D,CHEMIN DE LA PRAIRIE,
262506488,00010,26250648800010,O,1986-01-01,NN,,,2010-06-26T03:07:10,true,3,MAIRIE,,,,,25870,GENEUILLE,,,25265,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.97218,47.3238,0.65,street,Chemin de la Prairie 25870 Geneuille,25265_0095,D,CHEMIN DE LA PRAIRIE,
292502655,00015,29250265500015,O,,NN,,,,true,1,,,,,MAIRIE,25870,GENEUILLE,,,25265,,,,,,,,,,,,,,,,,,,1987-11-25,F,,,,,70.1C,NAF1993,N,5.97218,47.3238,0.65,street,Chemin de la Prairie 25870 Geneuille,25265_0095,G,CHEMIN DE LA PRAIRIE,
301074829,00021,30107482900021,O,1900-01-01,NN,,,2008-11-07T00:17:09,true,4,,,,LD,LA PEROUSE,25870,GENEUILLE,,,25265,,,,,,,,,,,,,,,,,,,1997-11-03,F,,,,,28.6D,NAF1993,O,5.966895,47.3249,0.44,street,Chemin de la Creuse 25870 Geneuille,25265_0031,G,CHEMIN DE LA CREUSE,
301467239,00010,30146723900010,O,,,,,,true,1,,,,,ANCIENNES PAPETERIES,25870,GENEUILLE,,,25265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,5.97164,47.32295,0.4,street,Rue de l’Ancienne Poste 25870 Geneuille,25265_0007,G,RUE DE L ANCIENNE POSTE,
301572863,00019,30157286300019,O,1974-01-01,12,2019,,2021-10-27T08:14:04,true,4,,9,,RTE,ECHANSONS,25870,GENEUILLE,,BP 5,25265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.61Z,NAFRev2,O,5.9768,47.3168,0.77,housenumber,9 Route des Échansons 25870 Geneuille,25265_0035_00009,G,9 ROUTE DES ECHANSONS,
303225163,00029,30322516300029,O,,NN,,,,true,1,,,,,,25870,GENEUILLE,,,25265,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,21.04,NAP,N,,,0,,,,,,
304901895,00017,30490189500017,O,1976-01-01,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,25870,GENEUILLE,,,25265,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.2Z,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
307143743,00010,30714374300010,O,,NN,,,,true,1,,,,,,25870,GENEUILLE,,,25265,,,,,,,,,,,,,,,,,,,1997-01-05,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
312238983,00018,31223898300018,O,,,,,,true,1,,,,,,25870,GENEUILLE,,,25265,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
312925779,00026,31292577900026,O,,,,,,true,1,,,,,LES ANCIENNES PAPETERIES,25870,GENEUILLE,,,25265,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,5.97164,47.32295,0.36,street,Rue de l’Ancienne Poste 25870 Geneuille,25265_0007,G,RUE DE L ANCIENNE POSTE,
313812893,00029,31381289300029,O,,,,,,true,1,,,,,ZONE ARTISANALE,25870,GENEUILLE,,,25265,,,,,,,,,,,,,,,,,,,1990-11-19,F,,,,,64.14,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
314463449,00012,31446344900012,O,,NN,,,,true,1,,,,,GRANDE RUE,25870,GENEUILLE,,,25265,,,,,,,,,,,,,,,,,,,1990-04-17,F,,,,,56.02,NAP,N,5.97056,47.3264,0.6,street,Rue de la Gratotte 25870 Geneuille,25265_0038,G,RUE DE LA GRATOTTE,
316636471,00021,31663647100021,O,1986-08-20,NN,,4334ZC,2015-06-02T04:18:25,true,4,LES SAUSSOTS,,,CHE,DES COMBES,25870,GENEUILLE,,,25265,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.34Z,NAFRev2,N,5.97111,47.3209,0.82,street,Chemin des Combes 25870 Geneuille,25265_0025,G,CHEMIN DES COMBES,
316739283,00018,31673928300018,O,,NN,,,,true,1,,,,,,25870,GENEUILLE,,,25265,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,21.04,NAP,N,,,0,,,,,,
317080497,00017,31708049700017,O,,NN,,,,true,1,,,,RTE,DE BUSSIERES,25870,GENEUILLE,,,25265,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,81.21,NAP,N,5.97212,47.3266,0.37,street,Route des Papetiers 25870 Geneuille,25265_0088,G,ROUTE DES PAPETIERS,
317237360,00019,31723736000019,O,,,,,,true,1,,,,RUE,DU BREUIL,25870,GENEUILLE,,,25265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,5.968655,47.3243,0.68,street,Rue du Chenil 25870 Geneuille,25265_0017,G,RUE DU CHENIL,
317376689,00012,31737668900012,O,,NN,,,,true,1,,,,,,25870,GENEUILLE,,,25265,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,,,0,,,,,,
317555522,00026,31755552200026,O,,,,,,true,1,,,,,ANCIENNE PAPETERIE,25870,GENEUILLE,,,25265,,,,,,,,,,,,,,,,,,,,F,,,,,34.01,NAP,N,5.97164,47.32295,0.51,street,Rue de l’Ancienne Poste 25870 Geneuille,25265_0007,G,RUE DE L ANCIENNE POSTE,
319037180,00019,31903718000019,O,,NN,,,,true,1,,,,LD,ANCIENNES PAPETERIES,25870,GENEUILLE,,,25265,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,34.01,NAP,N,5.97164,47.32295,0.4,street,Rue de l’Ancienne Poste 25870 Geneuille,25265_0007,G,RUE DE L ANCIENNE POSTE,
319341756,00017,31934175600017,O,1900-01-01,NN,,,2019-10-15T09:55:01,true,4,,6,,RUE,DU VAVERET,25870,GENEUILLE,,,25265,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,47.99A,NAFRev2,N,5.96873,47.3272,0.68,housenumber,6 Chemin du Vaveret 25870 Geneuille,25265_0129_00006,G,6 CHEMIN DU VAVERET,
321156937,00013,32115693700013,O,,,,,,true,1,,,,,ZONE ARTISANALE,25870,GENEUILLE,,,25265,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
321910077,00023,32191007700023,O,,NN,,,,true,1,,,,,,25870,GENEUILLE,,,25265,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
322239625,00039,32223962500039,O,,,,,,true,1,,,,RUE,DES PAPETIERS,25870,GENEUILLE,,,25265,,,,,,,,,,,,,,,,,,,1992-05-04,F,,,,,28.5A,NAF1993,N,5.97212,47.3266,0.8,street,Route des Papetiers 25870 Geneuille,25265_0088,G,ROUTE DES PAPETIERS,
323579300,00019,32357930000019,O,1982-02-01,NN,,,,true,1,,,,,,25870,GENEUILLE,,,25265,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
324203082,00031,32420308200031,O,1982-12-15,NN,,,,true,4,,,,,ANCIENNE PAPETERIE,25870,GENEUILLE,,,25265,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,40.1Z,NAF1993,N,5.97164,47.32295,0.51,street,Rue de l’Ancienne Poste 25870 Geneuille,25265_0007,G,RUE DE L ANCIENNE POSTE,
324242569,00022,32424256900022,O,1997-11-01,,,,2006-11-25T09:56:26,true,1,,55,,RUE,MAUPOMMET,25870,GENEUILLE,,,25265,,,,,,,,,,,,,,,,,,,2000-06-12,F,,,,,74.1J,NAF1993,N,5.96275,47.3202,0.96,housenumber,55 Rue Maupommet 25870 Geneuille,25265_0075_00055,G,55 RUE MAUPOMMET,
324578327,00011,32457832700011,O,,NN,,,,true,1,,,,RTE,DE DEVECEY,25870,GENEUILLE,,,25265,,,,,,,,,,,,,,,,,,,,F,,,,,34.01,NAP,N,5.96425,47.3238,0.45,street,Route de Chevanney 25870 Geneuille,25265_0020,G,ROUTE DE CHEVANNEY,
324687854,00012,32468785400012,O,1982-06-01,NN,,,2008-01-04T18:59:19,true,5,,,,,Z A LES PLANCHES,25870,GENEUILLE,,,25265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324820521,00023,32482052100023,O,,,,,,true,1,,,,,ZA,25870,GENEUILLE,,,25265,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,4.7170629,44.1023765,0.87,poi.industrial,ZA CNR (Zone industrielle) Caderousse,https://osm.org/way/74398546,G,,
325043578,00013,32504357800013,O,,NN,,,,true,1,,,,,,25870,GENEUILLE,,,25265,,,,,,,,,,,,,,,,,,,1988-01-25,F,,,,,62.11,NAP,N,,,0,,,,,,
325530061,00051,32553006100051,O,2004-04-01,NN,,,2007-01-11T09:06:39,false,3,,1,,RUE,DE LA GRATTOTE,25870,GENEUILLE,,,25265,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,52.5Z,NAFRev1,N,5.97082,47.3249,0.82,housenumber,1 Rue de la Gratotte 25870 Geneuille,25265_0038_00001,G,1 RUE DE LA GRATOTTE,
325954584,00018,32595458400018,O,,NN,,,,true,1,,,,,,25870,GENEUILLE,,,25265,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
326278793,00020,32627879300020,O,,NN,,,,true,1,,,,RUE,MAUPONNET,25870,GENEUILLE,,,25265,,,,,,,,,,,,,,,,,,,1990-12-06,F,,,,,84.12,NAP,N,5.96608,47.322,0.69,street,Rue Maupommet 25870 Geneuille,25265_0075,G,RUE MAUPOMMET,
327069647,00011,32706964700011,O,1983-03-10,NN,,,2017-01-13T09:19:47,true,3,,,,,ZONE ARTISANALE,25870,GENEUILLE,,,25265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
327167136,00016,32716713600016,O,1983-04-06,NN,,,,false,4,CITE BORSOTTI,,,RUE,DES PAPETIERS,25870,GENEUILLE,,,25265,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,45.2J,NAF1993,O,5.97212,47.3266,0.8,street,Route des Papetiers 25870 Geneuille,25265_0088,G,ROUTE DES PAPETIERS,
327207387,00017,32720738700017,O,1983-04-06,NN,,,2008-11-07T00:44:45,false,4,CITE BORSOTTI,,,RUE,DES PAPETIERS,25870,GENEUILLE,,,25265,,,,,,,,,,,,,,,,,,,1998-06-01,F,SDF ERARD PATRICK ET JEAN-LUC,,,,45.2J,NAF1993,N,5.97212,47.3266,0.8,street,Route des Papetiers 25870 Geneuille,25265_0088,G,ROUTE DES PAPETIERS,
327450482,00010,32745048200010,O,,,,,,true,1,,,,,,25870,GENEUILLE,,,25265,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
327534350,00043,32753435000043,O,1999-10-01,NN,,,2009-05-30T00:34:29,false,4,,2,,CHE,DU VAVERET,25870,GENEUILLE,,,25265,,,,,,,,,,,,,,,,,,,2002-03-18,F,,,,,45.4J,NAF1993,N,5.96983,47.3268,0.84,housenumber,2 Chemin du Vaveret 25870 Geneuille,25265_0129_00002,G,2 CHEMIN DU VAVERET,
327901542,00016,32790154200016,O,,NN,,,,true,1,,,,,,25870,GENEUILLE,,,25265,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
328078944,00019,32807894400019,O,,,,,,true,1,,,,,,25870,GENEUILLE,,,25265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,,,0,,,,,,
328097712,00017,32809771200017,O,,,,,,true,1,,,,,CITE BORSOTTI,25870,GENEUILLE,,,25265,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
329385561,00017,32938556100017,O,1984-03-01,,,,2006-12-15T00:24:50,false,3,,,,,Z A,25870,GENEUILLE,,,25265,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,70.2C,NAF1993,N,4.0328025,50.2847049,0.88,poi.industrial,Z. A. (Zone industrielle) Boussois,https://osm.org/way/40486793,G,,
329385561,00033,32938556100033,O,1997-08-01,NN,,,2009-03-27T04:06:25,true,4,,,,RUE,LYAUTEY,25870,GENEUILLE,,,25265,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,68.20B,NAFRev2,N,5.97405,47.32,0.95,street,Rue Lyautey 25870 Geneuille,25265_0056,G,RUE LYAUTEY,
329496814,00016,32949681400016,O,1984-03-03,NN,,,,true,1,,,,,ZONE ARTISANALE,25870,GENEUILLE,,,25265,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,52.4C,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
329612568,00017,32961256800017,O,,NN,,,,true,1,,,,,LES ANCIENNES PAPETERIES,25870,GENEUILLE,,,25265,,,,,,,,,,,,,,,,,,,1989-09-11,F,,,,,65.06,NAP,N,5.97164,47.32295,0.36,street,Rue de l’Ancienne Poste 25870 Geneuille,25265_0007,G,RUE DE L ANCIENNE POSTE,
329625974,00012,32962597400012,O,,,,,,true,1,,,,,LES ANCIENNES PAPETERIES,25870,GENEUILLE,,,25265,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,5.97164,47.32295,0.36,street,Rue de l’Ancienne Poste 25870 Geneuille,25265_0007,G,RUE DE L ANCIENNE POSTE,
329656698,00050,32965669800050,O,2014-07-02,,,4399CZ,2018-06-02T04:19:59,true,2,,2,,CHE,DU VAVERET,25870,GENEUILLE,,,25265,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,43.99C,NAFRev2,N,5.96983,47.3268,0.84,housenumber,2 Chemin du Vaveret 25870 Geneuille,25265_0129_00002,G,2 CHEMIN DU VAVERET,
330120619,00037,33012061900037,O,2003-04-01,NN,,,2009-02-05T11:53:22,false,5,,1,,RUE,DE L'ABREUVOIR,25870,GENEUILLE,,,25265,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,5.9725,47.3232,0.95,housenumber,1 Rue de l’Abreuvoir 25870 Geneuille,25265_0005_00001,G,1 RUE DE L ABREUVOIR,
330154501,00036,33015450100036,O,2005-06-21,,,,2017-12-14T19:46:01,true,3,,3,,RUE,DE L EGLISE,25870,GENEUILLE,,,25265,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.14Z,NAFRev2,N,5.97143,47.3241,0.94,housenumber,3 Rue de l’Église 25870 Geneuille,25265_0036_00003,G,3 RUE DE L EGLISE,
331289272,00014,33128927200014,O,1984-11-28,NN,,,2015-11-05T05:13:44,true,3,,,,,,25870,GENEUILLE,,,25265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331401273,00049,33140127300049,O,1995-01-01,NN,,,2006-10-27T02:11:05,true,3,,,,,ZA DE VAUVEREILLE,25870,GENEUILLE,,,25265,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,70.2C,NAFRev1,N,5.966685,47.32135,0.4,street,Chemin de la Thère 25870 Geneuille,25265_0120,G,CHEMIN DE LA THERE,
331952853,00033,33195285300033,O,2005-11-01,NN,,,2019-06-24T13:26:34,true,5,,22,,RUE,DE LA GRATOTTE,25870,GENEUILLE,,,25265,,,,,,,,,,,,,,,,,,,2017-12-31,F,PROFORMA PSI,,,,85.59B,NAFRev2,O,5.97076,47.3277,0.95,housenumber,22 Rue de la Gratotte 25870 Geneuille,25265_0038_00022,G,22 RUE DE LA GRATOTTE,
332459262,00124,33245926200124,O,2013-09-10,,,,2013-10-07T15:39:45,false,2,,14,,,MAUPOMMET,25870,GENEUILLE,,,25265,,,,,,,,,,,,,,,,,,,2013-09-19,F,,,,,49.42Z,NAFRev2,N,5.96809,47.323,0.88,housenumber,14 Rue Maupommet 25870 Geneuille,25265_0075_00014,G,14 RUE MAUPOMMET,
332655646,00013,33265564600013,O,1985-05-01,NN,,,2008-11-07T00:52:04,false,4,BP 10,,,RUE,LYAUTEY,25870,GENEUILLE,,,25265,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4C,NAF1993,O,5.97405,47.32,0.95,street,Rue Lyautey 25870 Geneuille,25265_0056,G,RUE LYAUTEY,
332655646,00021,33265564600021,O,2001-06-11,NN,,,2014-07-08T00:37:53,false,5,,47,,RUE,LYAUTEY,25870,GENEUILLE,,,25265,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.32A,NAFRev2,O,5.97788,47.3183,0.95,housenumber,47 Rue Lyautey 25870 Geneuille,25265_0056_00047,G,47 RUE LYAUTEY,
333799591,00016,33379959100016,O,1985-07-01,NN,,,2007-05-13T08:05:45,false,3,,,,RUE,DES PAPETIERS,25870,GENEUILLE,,,25265,,,,,,,,,,,,,,,,,,,2006-12-21,F,,,,,70.2A,NAFRev1,N,5.97212,47.3266,0.8,street,Route des Papetiers 25870 Geneuille,25265_0088,G,ROUTE DES PAPETIERS,
334193729,00012,33419372900012,O,,NN,,,,true,1,,,,CHE,CREUSE,25870,GENEUILLE,,,25265,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,47.04,NAP,N,5.966895,47.3249,0.77,street,Chemin de la Creuse 25870 Geneuille,25265_0031,G,CHEMIN DE LA CREUSE,
334445194,00015,33444519400015,O,,NN,,,,true,1,,,,RUE,LYAUTEY,25870,GENEUILLE,,,25265,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.5Z,NAF1993,N,5.97405,47.32,0.95,street,Rue Lyautey 25870 Geneuille,25265_0056,G,RUE LYAUTEY,
335337440,00010,33533744000010,O,1986-04-03,,,,,true,3,,,,,ZONE ARTISANALE,25870,GENEUILLE,,,25265,,,,,,,,,,,,,,,,,,,1992-05-06,F,,,,,74.4B,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
339845893,00017,33984589300017,O,1986-11-01,,,,,false,4,,,,,,25870,GENEUILLE,,,25265,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339845893,00025,33984589300025,O,1997-01-01,NN,,,2008-01-04T21:34:50,true,3,CHEZ MONSIEUR BEZ MARC,,,CHE,DES COMBES,25870,GENEUILLE,,,25265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.97111,47.3209,0.82,street,Chemin des Combes 25870 Geneuille,25265_0025,G,CHEMIN DES COMBES,
340302710,00017,34030271000017,O,1987-01-02,NN,,,2018-07-09T11:17:42,false,3,,,,,MAIRIE,25870,GENEUILLE,,,25265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.97218,47.3238,0.65,street,Chemin de la Prairie 25870 Geneuille,25265_0095,G,CHEMIN DE LA PRAIRIE,
340732858,00014,34073285800014,O,1987-04-01,NN,,,,true,1,,,,RUE,DE L ABREUVOIR,25870,GENEUILLE,,,25265,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,60.2P,NAF1993,O,5.972665,47.32325,0.95,street,Rue de l’Abreuvoir 25870 Geneuille,25265_0005,G,RUE DE L ABREUVOIR,
341009934,00017,34100993400017,O,1987-04-01,NN,,,2008-01-04T21:48:14,true,6,,,,RUE,DES PAPETIERS,25870,GENEUILLE,,,25265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,5.97212,47.3266,0.8,street,Route des Papetiers 25870 Geneuille,25265_0088,G,ROUTE DES PAPETIERS,
341656783,00014,34165678300014,O,,NN,,,,true,1,,,,CHE,DE LA PRAIRIE,25870,GENEUILLE,,,25265,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,5.97218,47.3238,0.85,street,Chemin de la Prairie 25870 Geneuille,25265_0095,G,CHEMIN DE LA PRAIRIE,
341904290,00010,34190429000010,O,1987-04-01,NN,,,,false,4,,,,RUE,LYAUTEY,25870,GENEUILLE,,,25265,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,51.3W,NAF1993,O,5.97405,47.32,0.95,street,Rue Lyautey 25870 Geneuille,25265_0056,G,RUE LYAUTEY,
342766425,00017,34276642500017,O,,NN,,,,true,1,,,,,ANCIENNES SALINES DE CHATI,25870,GENEUILLE,,,25265,,,,,,,,,,,,,,,,,,,1993-07-20,F,,,,,60.2M,NAF1993,N,-1.2186772,45.8705171,0.75,poi,Route des Anciennes Salines (Pont) Le Château-d'Oléron,https://osm.org/way/82748271,G,,
342862851,00017,34286285100017,O,1987-08-01,NN,,,2010-11-18T14:48:00,false,5,,,,RUE,LYAUTEY,25870,GENEUILLE,,,25265,,,,,,,,,,,,,,,,,,,2008-06-02,F,,,,,10.71C,NAFRev2,O,5.97405,47.32,0.95,street,Rue Lyautey 25870 Geneuille,25265_0056,G,RUE LYAUTEY,
342926342,00011,34292634200011,O,,NN,,,,true,1,,,,,CAMPING LES PEUPLIERS,25870,GENEUILLE,,,25265,,,,,,,,,,,,,,,,,,,1988-06-02,F,,,,,67.01,NAP,N,6.1384176,43.0929021,0.91,poi.camp_site,Camping les Peupliers Hyères,https://osm.org/way/216972829,G,,
343045795,00014,34304579500014,O,1987-11-01,NN,,,2006-11-25T10:47:04,true,1,,,,,ANCIENNES SALINES,25870,GENEUILLE,,,25265,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,74.1J,NAF1993,N,5.98805,47.3107,0.53,street,Chemin des Salines 25870 Geneuille,25265_0116,G,CHEMIN DES SALINES,
343118923,00014,34311892300014,O,,NN,,,,true,1,,,,,LA DAME BLANCHE,25870,GENEUILLE,,,25265,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,-3.3552942,47.7074557,0.9,poi.cafe,La Dame Blanche (Café) Port-Louis,https://osm.org/node/4083866656,G,,
343818258,00034,34381825800034,O,1997-11-01,,,,,true,1,,55,,RUE,MAUPOMMET,25870,GENEUILLE,,,25265,,,,,,,,,,,,,,,,,,,2000-06-12,F,,,,,60.2L,NAF1993,N,5.96275,47.3202,0.96,housenumber,55 Rue Maupommet 25870 Geneuille,25265_0075_00055,G,55 RUE MAUPOMMET,
344072376,00017,34407237600017,O,,NN,,,,true,1,,,,RUE,LYAUTEY,25870,GENEUILLE,,,25265,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.2J,NAF1993,N,5.97405,47.32,0.95,street,Rue Lyautey 25870 Geneuille,25265_0056,G,RUE LYAUTEY,
344111273,00027,34411127300027,O,1988-07-01,NN,,,2010-07-15T12:12:16,false,4,,,,RUE,HAUTE,25870,GENEUILLE,,,25265,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,5.971115,47.3227,0.95,street,Rue Haute 25870 Geneuille,25265_0053,G,RUE HAUTE,
344111273,00035,34411127300035,O,2002-06-01,01,2019,,2021-10-27T08:36:38,true,2,,71,,RUE,MAUPOMMET,25870,GENEUILLE,,,25265,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,86.21Z,NAFRev2,O,5.96239,47.3189,0.96,housenumber,71 Rue Maupommet 25870 Geneuille,25265_0075_00071,G,71 RUE MAUPOMMET,
344148515,00218,34414851500218,O,1997-01-15,NN,,,2008-01-04T22:24:19,false,3,,,,,AU VILLAGE,25870,GENEUILLE,,,25265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
344812565,00010,34481256500010,O,,NN,,,,true,1,,,,CHE,DE THERE,25870,GENEUILLE,,,25265,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,59.07,NAP,N,5.966685,47.32135,0.73,street,Chemin de la Thère 25870 Geneuille,25265_0120,G,CHEMIN DE LA THERE,
345044887,00023,34504488700023,O,1989-02-01,NN,,,2008-11-08T00:20:31,true,6,ZA VAUVEREILLE,,,,,25870,GENEUILLE,,,25265,,,,,,,,,,,,,,,,,,,2007-08-03,F,,,,,74.1J,NAFRev1,N,5.96841,47.3274,0.46,street,Chemin du Vaveret 25870 Geneuille,25265_0129,D,CHEMIN DU VAVERET,
345358311,00024,34535831100024,O,1996-04-01,NN,,,2013-10-22T09:35:00,false,4,,,,RTE,DES PAPETIERS,25870,GENEUILLE,,,25265,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.33Z,NAFRev2,N,5.97212,47.3266,0.85,street,Route des Papetiers 25870 Geneuille,25265_0088,G,ROUTE DES PAPETIERS,
347667800,00044,34766780000044,O,1999-12-31,NN,,,2007-05-19T10:17:58,true,3,,43,,RUE,MAUPOMMET,25870,GENEUILLE,,,25265,,,,,,,,,,,,,,,,,,,2006-03-24,F,,,,,80.4C,NAFRev1,N,5.96324,47.3209,0.96,housenumber,43 Rue Maupommet 25870 Geneuille,25265_0075_00043,G,43 RUE MAUPOMMET,
347901746,00029,34790174600029,O,1991-06-01,NN,,,2008-03-04T20:17:02,true,4,,1,,RUE,LYAUTEY,25870,GENEUILLE,,,25265,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,49.41B,NAFRev2,N,5.97163,47.3234,0.95,housenumber,1 Rue Lyautey 25870 Geneuille,25265_0056_00001,G,1 RUE LYAUTEY,
348466095,00059,34846609500059,O,1997-07-22,NN,,,,true,1,,40,,RUE,LYAUTEY,25870,GENEUILLE,,,25265,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2V,NAF1993,O,5.97564,47.3179,0.95,housenumber,40 Rue Lyautey 25870 Geneuille,25265_0056_00040,G,40 RUE LYAUTEY,
349991224,00016,34999122400016,O,1989-03-01,NN,,,,false,4,,,,RUE,DES PAPETIERS,25870,GENEUILLE,,BP 10,25265,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4D,NAF1993,N,5.97212,47.3266,0.8,street,Route des Papetiers 25870 Geneuille,25265_0088,G,ROUTE DES PAPETIERS,
349991224,00024,34999122400024,O,1989-03-01,,,,2013-04-11T04:11:25,true,3,Z A,,,RTE,DE LYAUTEY,25870,GENEUILLE,,,25265,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4C,NAF1993,N,5.97405,47.32,0.6,street,Rue Lyautey 25870 Geneuille,25265_0056,G,RUE LYAUTEY,
350874327,00017,35087432700017,O,1989-05-30,NN,,,2008-11-08T00:26:52,false,4,,19,,CHE,DES SAUNIERS,25870,GENEUILLE,,,25265,,,,,,,,,,,,,,,,,,,1998-04-01,F,AUX MEUBLES ANCIENS,,,,52.5Z,NAF1993,N,5.98968,47.3107,0.71,street,Chemin des Sauniers 25870 Geneuille,25265_0117,G,CHEMIN DES SAUNIERS,
351152368,00012,35115236800012,O,1989-07-03,NN,,4334ZC,2015-03-18T01:04:10,true,7,,,,PL,DU CHENIL,25870,GENEUILLE,,,25265,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.34Z,NAFRev2,O,5.968655,47.3243,0.73,street,Rue du Chenil 25870 Geneuille,25265_0017,G,RUE DU CHENIL,
351855838,00014,35185583800014,O,1989-06-20,NN,,,2022-02-16T11:57:27,true,3,,,,CHE,DE LA GOULOTTE,25870,GENEUILLE,,,25265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.970277,47.3295,0.85,street,Chemin de la Goulotte 25870 Geneuille,25265_0037,G,CHEMIN DE LA GOULOTTE,
352657886,00011,35265788600011,O,1989-12-01,NN,,,2008-11-08T00:29:48,false,4,CITE BORSOTTI,,,RUE,DES PAPETIERS,25870,GENEUILLE,,,25265,,,,,,,,,,,,,,,,,,,1998-06-01,F,SDF ERARD PATRICK ET JEAN-LUC,,,,45.2J,NAF1993,N,5.97212,47.3266,0.8,street,Route des Papetiers 25870 Geneuille,25265_0088,G,ROUTE DES PAPETIERS,
352932131,00019,35293213100019,O,1990-01-03,NN,,,2014-07-08T00:57:44,false,6,,,,CHE,DES SALINES,25870,GENEUILLE,,,25265,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.22B,NAFRev2,O,5.98805,47.3107,0.82,street,Chemin des Salines 25870 Geneuille,25265_0116,G,CHEMIN DES SALINES,
353960727,00074,35396072700074,O,1990-03-01,NN,,,2008-01-05T00:00:23,false,3,,,,CHE,DES SALINES,25870,GENEUILLE,,,25265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,5.98805,47.3107,0.82,street,Chemin des Salines 25870 Geneuille,25265_0116,G,CHEMIN DES SALINES,