siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200049062,00017,20004906200017,O,2014-07-23,NN,,,2019-11-14T14:00:25,true,3,MAIRIE,,,,LE BOURG,24480,ALLES-SUR-DORDOGNE,,,24005,,,,,,,,,,,,,,,,,,,2018-12-21,A,,,,,36.00Z,NAFRev2,O,0.868891,44.862188,0.94,street,Le Bourg 24480 Alles-sur-Dordogne,24005_y06szo,G,LE BOURG,
212400055,00019,21240005500019,O,1983-03-01,03,2020,,2022-08-29T09:06:22,true,4,,,,,,24480,ALLES-SUR-DORDOGNE,,,24005,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212400055,00027,21240005500027,O,1983-12-21,01,2020,,2022-08-29T09:06:22,false,3,,,,,,24480,ALLES-SUR-DORDOGNE,,,24005,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212400055,00035,21240005500035,O,1992-01-01,NN,,,2019-11-14T14:00:25,false,3,MAIRIE,,,,,24480,ALLES-SUR-DORDOGNE,,,24005,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AEP ALLES,,,,36.00Z,NAFRev2,N,0.876817,44.880553,0.38,street,La Salveyrie 24480 Alles-sur-Dordogne,24005_ntilsf,D,LA SALVEYRIE,
212400055,00043,21240005500043,O,1992-01-01,NN,,,2019-11-14T14:00:25,false,3,MAIRIE,,,,,24480,ALLES-SUR-DORDOGNE,,,24005,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE IRRIGATION ALLES,,,,42.99Z,NAFRev2,N,0.876817,44.880553,0.38,street,La Salveyrie 24480 Alles-sur-Dordogne,24005_ntilsf,D,LA SALVEYRIE,
262400047,00011,26240004700011,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24480,ALLES-SUR-DORDOGNE,,,24005,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
304107816,00031,30410781600031,O,1991-05-20,NN,,,2019-11-14T14:00:25,true,4,,,,,LES SALVEYRIES,24480,ALLES-SUR-DORDOGNE,,,24005,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.13Z,NAFRev2,N,0.876817,44.880553,0.78,street,La Salveyrie 24480 Alles-sur-Dordogne,24005_ntilsf,G,LA SALVEYRIE,
305696338,00048,30569633800048,O,2017-09-20,,,4333ZZ,2019-11-14T14:00:25,true,2,,,,,PORT DE LIMEUIL,24480,ALLES-SUR-DORDOGNE,,,24005,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,G.C. AGENCEMENT DECORATION,43.33Z,NAFRev2,N,0.886121,44.880166,0.93,street,Port de Limeuil 24480 Alles-sur-Dordogne,24005_B042,G,PORT DE LIMEUIL,
306477472,00014,30647747200014,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24480,ALLES-SUR-DORDOGNE,,,24005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
307229393,00011,30722939300011,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24480,ALLES-SUR-DORDOGNE,,,24005,,,,,,,,,,,,,,,,,,,1992-01-09,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
311055545,00017,31105554500017,O,1977-01-01,NN,,,2021-02-23T10:38:59,true,6,,,,LD,LA HAUTE YERLE,24480,ALLES-SUR-DORDOGNE,,,24005,,,,,,,,,,,,,,,,,,,2008-01-01,A,FERME EQUESTRE DE LA HAUTE YERLE,,,,93.11Z,NAFRev2,N,0.870887,44.873769,0.94,street,La Haute Yerle 24480 Alles-sur-Dordogne,24005_B022,G,LA HAUTE YERLE,
316411636,00012,31641163600012,O,1979-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,,24480,ALLES-SUR-DORDOGNE,,,24005,,,,,,,,,,,,,,,,,,,1994-05-16,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
318202728,00016,31820272800016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,BAC DE SORS,24480,ALLES-SUR-DORDOGNE,,,24005,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,0.87121,44.880414,0.45,street,Sors 24480 Alles-sur-Dordogne,24005_jjma5g,G,SORS,
318414638,00011,31841463800011,O,1980-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,CHEZ M  BERTOUNESQUE JEAN,24480,ALLES-SUR-DORDOGNE,,,24005,,,,,,,,,,,,,,,,,,,2002-03-19,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
318414638,00029,31841463800029,O,2002-03-19,NN,,,2021-05-26T03:46:38,true,3,,,,,LE GERS,24480,ALLES-SUR-DORDOGNE,,,24005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.883778,44.875736,0.94,street,Le Gers 24480 Alles-sur-Dordogne,24005_3z5eg4,G,LE GERS,
323839217,00029,32383921700029,O,1990-07-24,NN,,,2019-11-14T14:00:25,false,3,,,,,CAMPING PORT DE LIMEUIL,24480,ALLES-SUR-DORDOGNE,,,24005,,,,,,,,,,,,,,,,,,,1999-04-01,F,PORT DE LIMEUL,,,,70.2C,NAF1993,O,0.886121,44.880166,0.67,street,Port de Limeuil 24480 Alles-sur-Dordogne,24005_B042,G,PORT DE LIMEUIL,
328029293,00045,32802929300045,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES MARCHES,24480,ALLES-SUR-DORDOGNE,,,24005,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,74.7Z,NAF1993,N,0.884166,44.867256,0.94,street,Les Marchés 24480 Alles-sur-Dordogne,24005_1ri73d,G,LES MARCHES,
330468265,00013,33046826500013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE FOURNIER,24480,ALLES-SUR-DORDOGNE,,,24005,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,0.887169,44.852061,0.94,street,Le Fournier 24480 Alles-sur-Dordogne,24005_b9ucrb,G,LE FOURNIER,
330471863,00010,33047186300010,O,1984-07-15,NN,,,2019-11-14T14:00:25,true,4,,,,,LE FOURNIER,24480,ALLES-SUR-DORDOGNE,,,24005,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91A,NAFRev2,N,0.887169,44.852061,0.94,street,Le Fournier 24480 Alles-sur-Dordogne,24005_b9ucrb,G,LE FOURNIER,
331750299,00017,33175029900017,O,1985-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,,24480,ALLES-SUR-DORDOGNE,,,24005,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
333078491,00011,33307849100011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24480,ALLES-SUR-DORDOGNE,,,24005,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
333331676,00010,33333167600010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24480,ALLES-SUR-DORDOGNE,,,24005,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
333365070,00015,33336507000015,O,1985-05-07,NN,,,2019-11-14T14:00:25,true,3,,,,,,24480,ALLES-SUR-DORDOGNE,,,24005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334389178,00016,33438917800016,O,1985-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24480,ALLES-SUR-DORDOGNE,,,24005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334441102,00012,33444110200012,O,1985-12-14,NN,,,2019-11-14T14:00:25,true,3,,,,,FONBENCY,24480,ALLES-SUR-DORDOGNE,,,24005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,0.882364,44.851737,0.62,street,Fonbeney 24480 Alles-sur-Dordogne,24005_uknhko,G,FONBENEY,
338156011,00060,33815601100060,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,SORS,24480,ALLES-SUR-DORDOGNE,,,24005,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3B,NAF1993,N,0.87121,44.880414,0.94,street,Sors 24480 Alles-sur-Dordogne,24005_jjma5g,G,SORS,
338346604,00030,33834660400030,O,1999-11-02,NN,,,2019-11-14T14:00:25,true,4,,,,,LE HAUT DES MAROUBINES,24480,ALLES-SUR-DORDOGNE,,,24005,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.5Z,NAFRev1,N,,,0,,,,,,
339447948,00011,33944794800011,O,,,,,2019-11-14T14:00:25,true,1,,,,,MAIRIE,24480,ALLES-SUR-DORDOGNE,,,24005,,,,,,,,,,,,,,,,,,,1992-10-08,F,,,,,55.5A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
339693608,00053,33969360800053,O,2011-09-01,,,,2019-11-14T14:00:25,true,2,,,,,LE FOURMIER,24480,ALLES-SUR-DORDOGNE,,,24005,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,68.31Z,NAFRev2,N,0.887169,44.852061,0.71,street,Le Fournier 24480 Alles-sur-Dordogne,24005_b9ucrb,G,LE FOURNIER,
343352902,00013,34335290200013,O,1988-01-07,NN,,,2019-11-14T14:00:25,false,4,,,,,LE FOURNIER,24480,ALLES-SUR-DORDOGNE,,,24005,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,0.887169,44.852061,0.94,street,Le Fournier 24480 Alles-sur-Dordogne,24005_b9ucrb,G,LE FOURNIER,
343656393,00018,34365639300018,O,1988-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,LA BERNAUDIE,24480,ALLES-SUR-DORDOGNE,,,24005,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.21Z,NAFRev2,O,0.877273,44.863532,0.94,street,La Bernaudie 24480 Alles-sur-Dordogne,24005_gawntl,G,LA BERNAUDIE,
347434417,00015,34743441700015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE FOURNIER,24480,ALLES-SUR-DORDOGNE,,,24005,,,,,,,,,,,,,,,,,,,1997-04-28,F,,,,,45.2V,NAF1993,N,0.887169,44.852061,0.94,street,Le Fournier 24480 Alles-sur-Dordogne,24005_b9ucrb,G,LE FOURNIER,
349984708,00017,34998470800017,O,1989-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,COMBE DE FERRAND,24480,ALLES-SUR-DORDOGNE,,,24005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.879069,44.860692,0.94,street,Combe de Ferrand 24480 Alles-sur-Dordogne,24005_B011,G,COMBE DE FERRAND,
350873766,00017,35087376600017,O,1989-06-17,NN,,,2020-07-09T03:57:12,true,7,,,,,LESCURADE,24480,ALLES-SUR-DORDOGNE,,,24005,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.10C,NAFRev2,N,0.877288,44.846486,0.94,street,Lescurade 24480 Alles-sur-Dordogne,24005_mhbgt7,G,LESCURADE,
352841829,00034,35284182900034,O,2019-11-21,,,,2021-02-23T11:05:14,true,1,,,,,LE FOURNIER,24480,ALLES-SUR-DORDOGNE,,,24005,,,,,,,,,,,,,,,,,,,2019-11-21,A,,,,,86.90D,NAFRev2,N,0.887169,44.852061,0.94,street,Le Fournier 24480 Alles-sur-Dordogne,24005_b9ucrb,G,LE FOURNIER,
379087687,00016,37908768700016,O,1990-07-24,NN,,,2019-11-14T14:00:25,true,1,,,,,,24480,ALLES-SUR-DORDOGNE,,,24005,,,,,,,,,,,,,,,,,,,2001-11-19,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
379808330,00011,37980833000011,O,1990-07-24,NN,,,2019-11-14T14:00:25,true,1,,,,,,24480,ALLES-SUR-DORDOGNE,,,24005,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
379811656,00014,37981165600014,O,1990-07-24,NN,,,2019-11-14T14:00:25,true,1,,,,,,24480,ALLES-SUR-DORDOGNE,,,24005,,,,,,,,,,,,,,,,,,,2001-11-19,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
382045797,00018,38204579700018,O,1991-05-25,NN,,,2019-11-14T14:00:25,true,3,,,,,SORS,24480,ALLES-SUR-DORDOGNE,,,24005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.87121,44.880414,0.94,street,Sors 24480 Alles-sur-Dordogne,24005_jjma5g,G,SORS,
382068252,00016,38206825200016,O,1991-05-25,NN,,,2019-11-14T14:00:25,true,3,,,,,BAC DE SORS,24480,ALLES-SUR-DORDOGNE,,,24005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.87121,44.880414,0.45,street,Sors 24480 Alles-sur-Dordogne,24005_jjma5g,G,SORS,
382145159,00010,38214515900010,O,1991-05-21,,,,2019-11-14T14:00:25,true,3,,,,,,24480,ALLES-SUR-DORDOGNE,,,24005,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.4C,NAF1993,N,,,0,,,,,,
382552016,00018,38255201600018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,SORS,24480,ALLES-SUR-DORDOGNE,,,24005,,,,,,,,,,,,,,,,,,,1991-07-21,F,,,,,70.2C,NAF1993,N,0.87121,44.880414,0.94,street,Sors 24480 Alles-sur-Dordogne,24005_jjma5g,G,SORS,
383881265,00011,38388126500011,O,1992-01-02,01,2020,,2022-08-29T09:10:54,true,5,,,,,,24480,ALLES-SUR-DORDOGNE,,,24005,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,,,0,,,,,,
383881265,00029,38388126500029,O,2000-06-01,01,2019,,2021-10-27T08:12:29,false,4,,,,LD,LA YERLE,24480,ALLES-SUR-DORDOGNE,,,24005,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,0.868639,44.867396,0.94,street,La Yerle 24480 Alles-sur-Dordogne,24005_2foegm,G,LA YERLE,
388801474,00015,38880147400015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,ERMITAGE DE TOUT VENT,24480,ALLES-SUR-DORDOGNE,,,24005,,,,,,,,,,,,,,,,,,,1996-04-22,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
390005916,00023,39000591600023,O,1998-04-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LES CHAMBEAUX,24480,ALLES-SUR-DORDOGNE,,,24005,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,74.8F,NAFRev1,N,0.872683,44.85891,0.94,street,Les Chambeaux 24480 Alles-sur-Dordogne,24005_ugfojl,G,LES CHAMBEAUX,
390345361,00021,39034536100021,O,2001-09-20,NN,,2830ZZ,2021-12-07T03:59:58,true,6,,,,,LES SALVEYRIES,24480,ALLES-SUR-DORDOGNE,,,24005,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,46.61Z,NAFRev2,N,0.876817,44.880553,0.78,street,La Salveyrie 24480 Alles-sur-Dordogne,24005_ntilsf,G,LA SALVEYRIE,
392026241,00027,39202624100027,O,1994-04-15,NN,,,2019-11-14T14:00:25,false,2,,,,,BAC DE SORS,24480,ALLES-SUR-DORDOGNE,,,24005,,,,,,,,,,,,,,,,,,,1994-12-25,F,LA BATELIERE,,,,55.1A,NAF1993,O,0.87121,44.880414,0.45,street,Sors 24480 Alles-sur-Dordogne,24005_jjma5g,G,SORS,
394854087,00019,39485408700019,O,1994-04-17,NN,,,2019-11-14T14:00:25,true,3,,,,,LES CHAMBEAUX,24480,ALLES-SUR-DORDOGNE,,,24005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.872683,44.85891,0.94,street,Les Chambeaux 24480 Alles-sur-Dordogne,24005_ugfojl,G,LES CHAMBEAUX,
398613539,00012,39861353900012,O,1994-10-16,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LA JONCAILLE,24480,ALLES-SUR-DORDOGNE,,,24005,,,,,,,,,,,,,,,,,,,1998-04-20,F,,,,,85.1G,NAF1993,N,0.884937,44.857069,0.94,street,La Joncaille 24480 Alles-sur-Dordogne,24005_5uuz45,G,LA JONCAILLE,
404582017,00012,40458201700012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24480,ALLES-SUR-DORDOGNE,,,24005,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404582025,00015,40458202500015,O,1981-10-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE TREILLAT,24480,ALLES-SUR-DORDOGNE,,,24005,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,0.86944,44.863556,0.7,street,Lieu Dit Treillat 24480 Alles-sur-Dordogne,24005_w0h1eq,G,LIEU DIT TREILLAT,
404582033,00019,40458203300019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,CASTAGNOLLES,24480,ALLES-SUR-DORDOGNE,,,24005,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,0.879169,44.854702,0.44,street,Montagné 24480 Alles-sur-Dordogne,24005_2tezhi,G,MONTAGNE,
404582041,00012,40458204100012,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE FOURNIER,24480,ALLES-SUR-DORDOGNE,,,24005,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.887169,44.852061,0.94,street,Le Fournier 24480 Alles-sur-Dordogne,24005_b9ucrb,G,LE FOURNIER,
404582058,00016,40458205800016,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA MILLIAL,24480,ALLES-SUR-DORDOGNE,,,24005,,,,,,,,,,,,,,,,,,,2003-11-14,F,,,,,01.1A,NAFRev1,N,0.868066,44.853651,0.94,street,La Millial 24480 Alles-sur-Dordogne,24005_e6805w,G,LA MILLIAL,
404582066,00019,40458206600019,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LAYERLE,24480,ALLES-SUR-DORDOGNE,,,24005,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404582074,00013,40458207400013,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,LES CHAMBEAUX,24480,ALLES-SUR-DORDOGNE,,,24005,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,0.872683,44.85891,0.94,street,Les Chambeaux 24480 Alles-sur-Dordogne,24005_ugfojl,G,LES CHAMBEAUX,
404582082,00016,40458208200016,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE FOURNIER,24480,ALLES-SUR-DORDOGNE,,,24005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.887169,44.852061,0.94,street,Le Fournier 24480 Alles-sur-Dordogne,24005_b9ucrb,G,LE FOURNIER,
404582090,00019,40458209000019,O,1995-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,SORS,24480,ALLES-SUR-DORDOGNE,,,24005,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,0.87121,44.880414,0.94,street,Sors 24480 Alles-sur-Dordogne,24005_jjma5g,G,SORS,
405256611,00014,40525661100014,O,1996-04-01,00,2019,,2021-10-27T08:31:11,true,5,,,,LD,LA HAUTE YERLE,24480,ALLES-SUR-DORDOGNE,,,24005,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,46.69B,NAFRev2,N,0.870887,44.873769,0.94,street,La Haute Yerle 24480 Alles-sur-Dordogne,24005_B022,G,LA HAUTE YERLE,
408345213,00016,40834521300016,O,1992-09-01,NN,,,2019-11-14T14:00:25,true,1,,,,,MAISON NEUVE,24480,ALLES-SUR-DORDOGNE,,,24005,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,0.873433,44.867882,0.94,street,Maison Neuve 24480 Alles-sur-Dordogne,24005_B031,G,MAISON NEUVE,
411831357,00016,41183135700016,O,1997-04-01,02,2020,,2022-08-29T09:28:38,true,3,,,,,CAMPING PORT DE LIMEUIL,24480,ALLES-SUR-DORDOGNE,,,24005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,0.886121,44.880166,0.67,street,Port de Limeuil 24480 Alles-sur-Dordogne,24005_B042,G,PORT DE LIMEUIL,
412799454,00019,41279945400019,O,,,,,2019-11-14T14:00:25,true,1,,,,,BAC DE SORS,24480,ALLES-SUR-DORDOGNE,,,24005,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,55.3B,NAF1993,N,0.87121,44.880414,0.45,street,Sors 24480 Alles-sur-Dordogne,24005_jjma5g,G,SORS,
413122037,00026,41312203700026,O,2003-02-01,NN,,,2019-11-14T14:00:25,true,7,,,,LD,LA PLAGNE,24480,ALLES-SUR-DORDOGNE,,,24005,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,77.32Z,NAFRev2,N,0.881853,44.866071,0.94,street,La Plagne 24480 Alles-sur-Dordogne,24005_5s2jva,G,LA PLAGNE,
413151481,00012,41315148100012,O,1997-07-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LES SALVEYRIES,24480,ALLES-SUR-DORDOGNE,,,24005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,0.876817,44.880553,0.78,street,La Salveyrie 24480 Alles-sur-Dordogne,24005_ntilsf,G,LA SALVEYRIE,
417575396,00011,41757539600011,O,1998-01-19,00,2020,,2022-08-29T09:31:52,true,4,,,,,,24480,ALLES-SUR-DORDOGNE,,,24005,,,,,,,,,,,,,,,,,,,2010-12-05,A,,,,,85.59B,NAFRev2,O,,,0,,,,,,
418582060,00012,41858206000012,O,1998-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,CASTAGNOLLES,24480,ALLES-SUR-DORDOGNE,,,24005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.879169,44.854702,0.44,street,Montagné 24480 Alles-sur-Dordogne,24005_2tezhi,G,MONTAGNE,
419657341,00014,41965734100014,O,1998-07-11,,,,2019-11-14T14:00:25,false,3,,,,,BAC DE SORS,24480,ALLES-SUR-DORDOGNE,,,24005,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.3B,NAF1993,N,0.87121,44.880414,0.45,street,Sors 24480 Alles-sur-Dordogne,24005_jjma5g,G,SORS,
420330151,00028,42033015100028,O,2003-10-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LAPLAGNE,24480,ALLES-SUR-DORDOGNE,,,24005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.881853,44.866071,0.73,street,La Plagne 24480 Alles-sur-Dordogne,24005_5s2jva,G,LA PLAGNE,
421355322,00015,42135532200015,O,1998-11-01,00,2019,,2021-10-27T08:02:17,true,3,,,,,LE TREILLAT,24480,ALLES-SUR-DORDOGNE,,,24005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.86944,44.863556,0.7,street,Lieu Dit Treillat 24480 Alles-sur-Dordogne,24005_w0h1eq,G,LIEU DIT TREILLAT,
421827510,00015,42182751000015,O,1998-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LES CHAMBEAUX,24480,ALLES-SUR-DORDOGNE,,,24005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.872683,44.85891,0.94,street,Les Chambeaux 24480 Alles-sur-Dordogne,24005_ugfojl,G,LES CHAMBEAUX,
422866798,00040,42286679800040,O,2007-07-20,00,2019,1071DZ,2021-10-27T08:04:19,true,5,,,,,LE FOURNIER,24480,ALLES-SUR-DORDOGNE,,,24005,,,,,,,,,,,,,,,,,,,2019-12-18,F,LA P TITE AUBERGE DU FOURNIER,,,,55.20Z,NAFRev2,N,0.887169,44.852061,0.94,street,Le Fournier 24480 Alles-sur-Dordogne,24005_b9ucrb,G,LE FOURNIER,
424725406,00013,42472540600013,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24480,ALLES-SUR-DORDOGNE,,,24005,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
428631618,00017,42863161800017,O,1997-04-25,NN,,,2019-11-14T14:00:25,true,6,,,,,TOUTVENT,24480,ALLES-SUR-DORDOGNE,,,24005,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,90.01Z,NAFRev2,O,0.870444,44.853724,0.64,street,Touvent 24480 Alles-sur-Dordogne,24005_idnb9m,G,TOUVENT,
429458946,00010,42945894600010,O,1999-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA COMBE,24480,ALLES-SUR-DORDOGNE,,,24005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.867926,44.854598,0.65,street,Combe 24480 Alles-sur-Dordogne,24005_xutd04,G,COMBE,
429954068,00012,42995406800012,O,2000-02-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,LA YERLE,24480,ALLES-SUR-DORDOGNE,,,24005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.868639,44.867396,0.94,street,La Yerle 24480 Alles-sur-Dordogne,24005_2foegm,G,LA YERLE,
430549964,00012,43054996400012,O,1997-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA JARTE,24480,ALLES-SUR-DORDOGNE,,,24005,,,,,,,,,,,,,,,,,,,2006-12-08,F,,,,,01.1A,NAFRev1,N,0.869844,44.876199,0.94,street,La Jarte 24480 Alles-sur-Dordogne,24005_6rjsbn,G,LA JARTE,
430550277,00015,43055027700015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24480,ALLES-SUR-DORDOGNE,,,24005,,,,,,,,,,,,,,,,,,,1980-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430550285,00018,43055028500018,O,1968-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LES SALVEYRIES,24480,ALLES-SUR-DORDOGNE,,,24005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.876817,44.880553,0.78,street,La Salveyrie 24480 Alles-sur-Dordogne,24005_ntilsf,G,LA SALVEYRIE,
430550293,00012,43055029300012,O,1972-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LES JARTHES,24480,ALLES-SUR-DORDOGNE,,,24005,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.869844,44.876199,0.5,street,La Jarte 24480 Alles-sur-Dordogne,24005_6rjsbn,G,LA JARTE,
431312800,00011,43131280000011,O,2000-04-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA PLAGNE,24480,ALLES-SUR-DORDOGNE,,,24005,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.1F,NAFRev1,N,0.881853,44.866071,0.94,street,La Plagne 24480 Alles-sur-Dordogne,24005_5s2jva,G,LA PLAGNE,
431941236,00025,43194123600025,O,2006-08-07,,,,2020-12-16T16:07:16,true,2,,,,LD,LE FOURNIER,24480,ALLES-SUR-DORDOGNE,,,24005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.887169,44.852061,0.94,street,Le Fournier 24480 Alles-sur-Dordogne,24005_b9ucrb,G,LE FOURNIER,
433794476,00013,43379447600013,O,2000-12-04,NN,,,2019-11-14T14:00:25,true,3,,,,,LE PORT DE LIMEUIL,24480,ALLES-SUR-DORDOGNE,,,24005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.886121,44.880166,0.81,street,Port de Limeuil 24480 Alles-sur-Dordogne,24005_B042,G,PORT DE LIMEUIL,
437792401,00022,43779240100022,O,2002-07-03,NN,,,2019-11-14T14:00:25,false,3,,,,,AU CHAMP,24480,ALLES-SUR-DORDOGNE,,,24005,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.7C,NAFRev1,N,0.882637,44.876185,0.93,street,Au Champ 24480 Alles-sur-Dordogne,24005_lkb4ax,G,AU CHAMP,
437792401,00055,43779240100055,O,2010-06-25,,,,2019-11-14T14:00:25,true,2,,,,LD,LE PORT DE LIMEUIL,24480,ALLES-SUR-DORDOGNE,,,24005,,,,,,,,,,,,,,,,,,,2012-06-25,A,AQUAFUN,,,,77.21Z,NAFRev2,N,0.886121,44.880166,0.81,street,Port de Limeuil 24480 Alles-sur-Dordogne,24005_B042,G,PORT DE LIMEUIL,
438875676,00019,43887567600019,O,2001-06-20,NN,,,2019-11-14T14:00:25,true,3,,,,,LAS PEYRERES,24480,ALLES-SUR-DORDOGNE,,,24005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.883036,44.850154,0.8,street,Las Peyrieres 24480 Alles-sur-Dordogne,24005_oynl99,G,LAS PEYRIERES,
439026279,00018,43902627900018,O,2001-08-01,NN,,4321AB,2019-11-14T14:00:25,true,4,,,,,LE PETIT BOUT,24480,ALLES-SUR-DORDOGNE,,,24005,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,43.21A,NAFRev2,O,0.881249,44.845532,0.76,street,Petit Bout 24480 Alles-sur-Dordogne,24005_B037,G,PETIT BOUT,
441768272,00029,44176827200029,O,2011-09-05,,,,2021-02-23T13:23:27,true,1,,,,LD,LE FOURNIER,24480,ALLES-SUR-DORDOGNE,,,24005,,,,,,,,,,,,,,,,,,,2011-09-05,A,,,,,68.20B,NAFRev2,N,0.887169,44.852061,0.94,street,Le Fournier 24480 Alles-sur-Dordogne,24005_b9ucrb,G,LE FOURNIER,
442335238,00014,44233523800014,O,1991-04-26,NN,,,2019-11-14T14:00:25,true,4,,,,,REILLAC,24480,ALLES-SUR-DORDOGNE,,,24005,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,01.50Z,NAFRev2,N,0.876938,44.861783,0.94,street,Reillac 24480 Alles-sur-Dordogne,24005_5hfvu3,G,REILLAC,
442350666,00016,44235066600016,O,1991-04-26,,,,2019-11-14T14:00:25,true,3,,,,LD,REILHAC,24480,ALLES-SUR-DORDOGNE,,,24005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.876514,44.862286,0.94,street,Reilhac 24480 Alles-sur-Dordogne,24005_kyy4up,G,REILHAC,
442473260,00010,44247326000010,O,1996-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,LD,LE FOURNIER,24480,ALLES-SUR-DORDOGNE,,,24005,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.11Z,NAFRev2,N,0.887169,44.852061,0.94,street,Le Fournier 24480 Alles-sur-Dordogne,24005_b9ucrb,G,LE FOURNIER,