siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218902971,00017,21890297100017,O,1983-03-01,02,2021,,2023-11-30T10:18:47,true,3,,,,HAM,DE PRECY LE MOULT,89450,PIERRE-PERTHUIS,,,89297,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.796732,47.435413,0.92,street,Hameau de Précy le Moult 89450 Pierre-Perthuis,89297_B048,G,HAMEAU DE PRECY LE MOULT,
218902971,00025,21890297100025,O,1998-01-01,NN,,,2019-11-14T14:01:04,false,3,MAIRIE,,,HAM,DE PRECY LE MOULT,89450,PIERRE-PERTHUIS,,,89297,,,,,,,,,,,,,,,,,,,2004-12-31,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,3.796732,47.435413,0.92,street,Hameau de Précy le Moult 89450 Pierre-Perthuis,89297_B048,G,HAMEAU DE PRECY LE MOULT,
268903044,00017,26890304400017,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,4,MAIRIE,,,HAM,DE PRECY LE MOULT,89450,PIERRE-PERTHUIS,,,89297,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.796732,47.435413,0.92,street,Hameau de Précy le Moult 89450 Pierre-Perthuis,89297_B048,G,HAMEAU DE PRECY LE MOULT,
303060933,00015,30306093300015,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89450,PIERRE-PERTHUIS,,,89297,,,,,,,,,,,,,,,,,,,1995-02-27,F,,,,,81.21,NAP,N,,,0,,,,,,
319231833,00041,31923183300041,O,2014-07-01,,,,2021-02-23T10:43:35,true,1,,3,,RUE,DE LA POTERNE,89450,PIERRE-PERTHUIS,,,89297,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,02.10Z,NAFRev2,N,3.78379,47.433093,0.93,housenumber,3 Rue de la Poterne 89450 Pierre-Perthuis,89297_0110_00003,G,3 RUE DE LA POTERNE,
326652682,00013,32665268200013,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89450,PIERRE-PERTHUIS,,,89297,,,,,,,,,,,,,,,,,,,,F,,,,,55.50,NAP,N,,,0,,,,,,
327780896,00012,32778089600012,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LD,PRECY LE MOULT,89450,PIERRE-PERTHUIS,,,89297,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,3.796732,47.435413,0.92,street,Hameau de Précy le Moult 89450 Pierre-Perthuis,89297_B048,G,HAMEAU DE PRECY LE MOULT,
328863295,00015,32886329500015,O,,NN,,,2019-11-14T14:01:04,true,1,,,,AV,DU HUIT MAI 1945,89450,PIERRE-PERTHUIS,,,89297,,,,,,,,,,,,,,,,,,,1990-08-30,F,,,,,55.60,NAP,N,,,0,,,,,,
335170007,00025,33517000700025,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89450,PIERRE-PERTHUIS,,,89297,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
341175149,00044,34117514900044,O,2012-10-01,,,,2019-11-14T14:01:04,false,2,PRECY LE MOULT,13,,RUE,DES ACACIAS,89450,PIERRE-PERTHUIS,,,89297,,,,,,,,,,,,,,,,,,,2016-06-13,F,,,,,47.81Z,NAFRev2,N,3.796971,47.435989,0.94,housenumber,13 Rue des Acacias 89450 Pierre-Perthuis,89297_0005_00013,G,13 RUE DES ACACIAS,
348413592,00034,34841359200034,O,2018-04-28,,,,2019-11-14T14:01:04,true,1,,8,,IMP,DES MARES,89450,PIERRE-PERTHUIS,,,89297,,,,,,,,,,,,,,,,,,,2018-04-28,A,,,,,68.20B,NAFRev2,N,3.799064,47.435042,0.81,housenumber,8 Impasse des Mares 89450 Pierre-Perthuis,89297_0080_00008,G,8 IMPASSE DES MARES,
349993329,00011,34999332900011,O,1989-03-02,NN,,,2019-11-14T14:01:04,true,4,,1,,RUE,DES CHATAIGNIERS,89450,PIERRE-PERTHUIS,,,89297,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,93.0N,NAF1993,N,3.79712,47.43562,0.58,housenumber,1 Rue des Champs Boulot 89450 Pierre-Perthuis,89297_0025_00001,G,1 RUE DES CHAMPS BOULOT,
377569256,00011,37756925600011,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89450,PIERRE-PERTHUIS,,,89297,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,67.08,NAP,N,,,0,,,,,,
379966716,00019,37996671600019,O,1990-08-01,NN,,,2019-11-14T14:01:04,true,4,,,,,,89450,PIERRE-PERTHUIS,,,89297,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
380346478,00015,38034647800015,O,1990-05-15,01,2021,,2023-11-30T10:19:45,true,3,,,,,,89450,PIERRE-PERTHUIS,,,89297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
385041207,00023,38504120700023,O,2013-01-09,,,,2019-11-14T14:01:04,true,2,PRECY LE MOULT,21,,RUE,DES ACACIAS,89450,PIERRE-PERTHUIS,,,89297,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,55.90Z,NAFRev2,N,3.797605,47.435796,0.94,housenumber,21 Rue des Acacias 89450 Pierre-Perthuis,89297_0005_00021,G,21 RUE DES ACACIAS,
387530538,00017,38753053800017,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,PRECY LE MOULT,89450,PIERRE-PERTHUIS,,,89297,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,3.796732,47.435413,0.92,street,Hameau de Précy le Moult 89450 Pierre-Perthuis,89297_B048,G,HAMEAU DE PRECY LE MOULT,
401386719,00041,40138671900041,O,2012-10-01,,,,2019-11-14T14:01:04,false,2,PRECY LE MOULT,13,,RUE,DES ACACIAS,89450,PIERRE-PERTHUIS,,,89297,,,,,,,,,,,,,,,,,,,2016-06-13,F,,,,,47.71Z,NAFRev2,N,3.796971,47.435989,0.94,housenumber,13 Rue des Acacias 89450 Pierre-Perthuis,89297_0005_00013,G,13 RUE DES ACACIAS,
403762164,00024,40376216400024,O,1999-07-15,NN,,,2019-11-14T14:01:04,false,4,,,,,GRANDE RUE,89450,PIERRE-PERTHUIS,,,89297,,,,,,,,,,,,,,,,,,,2002-09-09,F,ATELIER MATHIEU DEBRAY,,,,74.2A,NAF1993,N,3.783967,47.432487,0.42,street,Rue de la Fontaine 89450 Pierre-Perthuis,89297_0070,G,RUE DE LA FONTAINE,
404938599,00010,40493859900010,O,1996-04-25,01,2021,5610CQ,2023-11-30T10:28:21,true,5,,1,,RTE,VEZELAY,89450,PIERRE-PERTHUIS,,,89297,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,56.10A,NAFRev2,O,3.782701,47.433139,0.8,housenumber,1 Route de Vézelay 89450 Pierre-Perthuis,89297_0180_00001,G,1 ROUTE DE VEZELAY,
408142685,00028,40814268500028,O,2003-01-01,NN,,,2019-11-14T14:01:04,false,3,,,,,PRECY LE MOULT,89450,PIERRE-PERTHUIS,,,89297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.796732,47.435413,0.92,street,Hameau de Précy le Moult 89450 Pierre-Perthuis,89297_B048,G,HAMEAU DE PRECY LE MOULT,
408142685,00036,40814268500036,O,2011-12-31,NN,,,2021-02-23T11:30:19,true,1,PRECY LE MOULT,17,,RUE,DES ACACIAS,89450,PIERRE-PERTHUIS,,,89297,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,N,3.797512,47.436017,0.94,housenumber,17 Rue des Acacias 89450 Pierre-Perthuis,89297_0005_00017,G,17 RUE DES ACACIAS,
408142685,00044,40814268500044,O,2012-01-01,,,,2021-02-23T11:30:19,false,1,PRECY LE MOULT,17,,RUE,DES ACACIAS,89450,PIERRE-PERTHUIS,,,89297,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.31Z,NAFRev2,N,3.797512,47.436017,0.94,housenumber,17 Rue des Acacias 89450 Pierre-Perthuis,89297_0005_00017,G,17 RUE DES ACACIAS,
408146124,00016,40814612400016,O,1984-12-31,01,2021,,2023-11-30T10:28:44,true,4,AU,,,,PRECY LE MOULT,89450,PIERRE-PERTHUIS,,,89297,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,3.796732,47.435413,0.92,street,Hameau de Précy le Moult 89450 Pierre-Perthuis,89297_B048,G,HAMEAU DE PRECY LE MOULT,
413834557,00014,41383455700014,O,1997-08-18,NN,,,2019-11-14T14:01:04,true,3,MAIRIE,,,,,89450,PIERRE-PERTHUIS,,,89297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,,,0,,,,,,
418538823,00018,41853882300018,O,1998-05-02,NN,,,2019-11-14T14:01:04,true,6,PRECY LE MOULT,,,RTE,D'AVALLON,89450,PIERRE-PERTHUIS,,,89297,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,43.31Z,NAFRev2,N,3.795444,47.437454,0.81,street,Route d'Avallon 89450 Pierre-Perthuis,89297_0010,G,ROUTE D AVALLON,
426112736,00019,42611273600019,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89450,PIERRE-PERTHUIS,,,89297,,,,,,,,,,,,,,,,,,,1990-03-16,F,,,,,67.08,NAP,N,,,0,,,,,,
427010301,00013,42701030100013,O,1970-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,PRECY LE MOULT,89450,PIERRE-PERTHUIS,,,89297,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,3.796732,47.435413,0.92,street,Hameau de Précy le Moult 89450 Pierre-Perthuis,89297_B048,G,HAMEAU DE PRECY LE MOULT,
429266158,00014,42926615800014,O,1992-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,PRECY LE MOULT,89450,PIERRE-PERTHUIS,,,89297,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,3.796732,47.435413,0.92,street,Hameau de Précy le Moult 89450 Pierre-Perthuis,89297_B048,G,HAMEAU DE PRECY LE MOULT,
429266240,00010,42926624000010,O,1982-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,,89450,PIERRE-PERTHUIS,,,89297,,,,,,,,,,,,,,,,,,,2011-10-10,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429414659,00020,42941465900020,P,2019-01-25,,,,2021-02-23T11:49:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PIERRE-PERTHUIS,,[ND],89297,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-25,A,[ND],[ND],[ND],[ND],74.30Z,NAFRev2,N,,,0,,,,,,
429433683,00027,42943368300027,O,2005-01-01,,,,2019-11-14T14:01:04,true,2,,2,,RUE,DE LA FONTAINE,89450,PIERRE-PERTHUIS,,,89297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.784149,47.432858,0.94,housenumber,2 Rue de la Fontaine 89450 Pierre-Perthuis,89297_0070_00002,G,2 RUE DE LA FONTAINE,
434294591,00020,43429459100020,O,2007-12-01,,,4334ZC,2022-12-07T08:37:47,true,2,CHAMPS BOULOTS - PRECY LE MOULT,,,,,89450,PIERRE-PERTHUIS,,,89297,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,43.34Z,NAFRev2,O,3.796732,47.435413,0.54,street,Hameau de Précy le Moult 89450 Pierre-Perthuis,89297_B048,D,HAMEAU DE PRECY LE MOULT,
444730915,00071,44473091500071,P,2016-01-01,,,,2019-11-14T14:01:04,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PIERRE-PERTHUIS,,[ND],89297,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-10-02,F,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
481944585,00027,48194458500027,P,2011-12-01,,,,2022-08-11T15:13:26,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PIERRE-PERTHUIS,,[ND],89297,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-02,F,[ND],[ND],[ND],[ND],90.01Z,NAFRev2,N,,,0,,,,,,
504110362,00010,50411036200010,O,2008-05-15,,,,2019-11-14T14:01:04,false,3,CHAMPS GERMAINS,,,,PRECY LE MOULT,89450,PIERRE-PERTHUIS,,,89297,,,,,,,,,,,,,,,,,,,2013-07-17,F,,,,,43.22A,NAFRev2,O,3.796732,47.435413,0.92,street,Hameau de Précy le Moult 89450 Pierre-Perthuis,89297_B048,G,HAMEAU DE PRECY LE MOULT,
519022347,00016,51902234700016,O,2009-11-19,00,2021,,2023-11-30T10:30:17,true,2,,5,,RUE,DES ACACIAS PRECY LE MOULT,89450,PIERRE-PERTHUIS,,,89297,,,,,,,,,,,,,,,,,,,2010-02-05,A,,,,,90.01Z,NAFRev2,O,3.796732,47.435413,0.49,street,Hameau de Précy le Moult 89450 Pierre-Perthuis,89297_B048,G,HAMEAU DE PRECY LE MOULT,
533062543,00012,53306254300012,O,2011-06-21,,,4312AZ,2019-11-14T14:01:04,true,1,PRECY LE MOULT,13,,RUE,DES ACACIAS,89450,PIERRE-PERTHUIS,,,89297,,,,,,,,,,,,,,,,,,,2011-06-21,A,,,,,01.61Z,NAFRev2,N,3.796971,47.435989,0.94,housenumber,13 Rue des Acacias 89450 Pierre-Perthuis,89297_0005_00013,G,13 RUE DES ACACIAS,
790956601,00039,79095660100039,O,2018-11-06,,,,2019-11-14T14:01:04,true,1,,2,,RUE,DES ACACIAS,89450,PIERRE-PERTHUIS,,,89297,,,,,,,,,,,,,,,,,,,2018-11-06,A,,,,,90.02Z,NAFRev2,N,3.795728,47.436647,0.94,housenumber,2 Rue des Acacias 89450 Pierre-Perthuis,89297_0005_00002,G,2 RUE DES ACACIAS,
791373475,00015,79137347500015,O,2013-02-07,,,,2019-11-14T14:01:04,true,1,,8,,IMP,DES MARES PRECY LE MOULT,89450,PIERRE-PERTHUIS,,,89297,,,,,,,,,,,,,,,,,,,2013-02-07,A,,,,,68.20B,NAFRev2,N,3.796732,47.435413,0.53,street,Hameau de Précy le Moult 89450 Pierre-Perthuis,89297_B048,G,HAMEAU DE PRECY LE MOULT,
794180570,00010,79418057000010,P,2013-07-04,,,,2019-11-14T14:01:04,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PIERRE-PERTHUIS,,[ND],89297,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-11-30,F,[ND],[ND],[ND],[ND],47.99B,NAFRev2,N,,,0,,,,,,
795331073,00010,79533107300010,O,2013-01-01,,,,2019-11-14T14:01:04,true,1,,,,,BOIS DE L'EPPENAY,89450,PIERRE-PERTHUIS,,,89297,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,1.5001128,49.6270077,0.7,poi.forest,Bois de l'Épinay (Forêt) Roncherolles-en-Bray,https://osm.org/relation/283353,G,,
823132915,00013,82313291500013,O,2016-10-15,NN,,,2021-10-27T09:28:59,true,2,PRECY LE MOULT,2,,RUE,DES ACACIAS,89450,PIERRE-PERTHUIS,,,89297,,,,,,,,,,,,,,,,,,,2021-06-24,F,,,,,43.21A,NAFRev2,O,3.795728,47.436647,0.94,housenumber,2 Rue des Acacias 89450 Pierre-Perthuis,89297_0005_00002,G,2 RUE DES ACACIAS,
828108019,00013,82810801900013,O,2017-03-03,,,,2019-11-14T14:01:04,true,1,,7,,IMP,DES MARES,89450,PIERRE-PERTHUIS,,,89297,,,,,,,,,,,,,,,,,,,2017-03-03,A,,,,,47.99A,NAFRev2,N,3.799237,47.434853,0.81,housenumber,7 Impasse des Mares 89450 Pierre-Perthuis,89297_0080_00007,G,7 IMPASSE DES MARES,
828395897,00014,82839589700014,O,2017-03-12,,,,2019-11-14T14:01:04,true,1,,1,,RTE,D'AVALLON,89450,PIERRE-PERTHUIS,,,89297,,,,,,,,,,,,,,,,,,,2017-03-12,A,,,,,47.99A,NAFRev2,N,3.792096,47.435961,0.82,housenumber,1 Route d'Avallon 89450 Pierre-Perthuis,89297_0010_00001,G,1 ROUTE D AVALLON,
833562986,00020,83356298600020,P,2020-02-01,,,,2021-02-23T17:54:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PIERRE-PERTHUIS,,[ND],89297,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-01,A,[ND],[ND],[ND],[ND],59.20Z,NAFRev2,N,,,0,,,,,,
837809151,00017,83780915100017,O,2017-07-01,,,,2019-11-14T14:01:04,true,1,,,,,FORET PORET,89450,PIERRE-PERTHUIS,,,89297,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
839106952,00014,83910695200014,O,2018-03-08,00,2021,,2023-11-30T11:18:21,true,2,PRECY-LE-MOULT,5,,RUE,DES ACACIAS,89450,PIERRE-PERTHUIS,,,89297,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,90.01Z,NAFRev2,O,3.796321,47.436762,0.94,housenumber,5 Rue des Acacias 89450 Pierre-Perthuis,89297_0005_00005,G,5 RUE DES ACACIAS,
849398128,00017,84939812800017,O,2014-01-14,,,,2019-11-14T14:01:04,true,1,MAIRIE,,,,,89450,PIERRE-PERTHUIS,,,89297,,,,,,,,,,,,,,,,,,,2014-01-14,A,,,,,91.03Z,NAFRev2,N,,,0,,,,,,
852733575,00017,85273357500017,O,2017-06-14,,,,2019-11-14T14:01:04,true,1,PRECY LE MOULT,9,,RTE,D'AVALLON,89450,PIERRE-PERTHUIS,,,89297,,,,,,,,,,,,,,,,,,,2017-06-14,A,,,,,94.99Z,NAFRev2,N,3.794234,47.4371,0.82,housenumber,9 Route d'Avallon 89450 Pierre-Perthuis,89297_0010_00009,G,9 ROUTE D AVALLON,
877860544,00015,87786054400015,O,1977-09-22,,,,2019-11-14T14:01:04,true,1,MAIRIE,,,,2 RUE DES ACACIAS,89450,PIERRE-PERTHUIS,,,89297,,,,,,,,,,,,,,,,,,,1977-09-22,A,,,,,93.12Z,NAFRev2,N,3.795728,47.436647,0.94,housenumber,2 Rue des Acacias 89450 Pierre-Perthuis,89297_0005_00002,G,2 RUE DES ACACIAS,
882892557,00019,88289255700019,P,2019-01-01,,,,2020-07-10T04:03:29,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PIERRE-PERTHUIS,,[ND],89297,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
899402853,00019,89940285300019,O,2021-05-04,,,,2021-06-21T10:05:25,true,1,ACCES DEUX PONTS,7,,RUE,DE LA FONTAINE,89450,PIERRE-PERTHUIS,,,89297,,,,,,,,,,,,,,,,,,,2021-05-04,A,,,,LES P'TITES ZELLES,01.49Z,NAFRev2,N,3.7836,47.432116,0.94,housenumber,7 Rue de la Fontaine 89450 Pierre-Perthuis,89297_0070_00007,G,7 RUE DE LA FONTAINE,
983051863,00014,98305186300014,O,2024-01-20,,,,2024-01-11T13:31:35,true,1,,6,,RUE,DES CHAUMES,89450,PIERRE-PERTHUIS,,,89297,,,,,,,,,,,,,,,,,,,2024-01-20,A,,,,SCENT FOR HOME BY O,47.91A,NAFRev2,N,3.799375,47.436327,0.93,housenumber,6 Rue des Chaumes 89450 Pierre-Perthuis,89297_0030_00006,G,6 RUE DES CHAUMES,
983055963,00018,98305596300018,O,2024-01-28,,,,2024-01-03T17:08:10,true,1,,6,,RUE,DES CHAUMES,89450,PIERRE-PERTHUIS,,,89297,,,,,,,,,,,,,,,,,,,2024-01-28,A,,,,AUTO PRO Z,45.11Z,NAFRev2,N,3.799375,47.436327,0.93,housenumber,6 Rue des Chaumes 89450 Pierre-Perthuis,89297_0030_00006,G,6 RUE DES CHAUMES,
