id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1033403,2021-03-16,000001,Vente,95000,,,LE VILLAGE NORD,B032,62390,62370,Gennes-Ivergny,62,,,62370000AB0094,,,,,,,,,,,,,0,,,,,P,prés,,,3150,2.042301,50.263741
2021-1033403,2021-03-16,000001,Vente,95000,,,LE VILLAGE NORD,B032,62390,62370,Gennes-Ivergny,62,,,62370000AB0095,,,,,,,,,,,,,0,,,,,J,jardins,,,804,2.042828,50.26415
2021-1033403,2021-03-16,000001,Vente,95000,3,,RUE DU MARAIS,0066,62390,62370,Gennes-Ivergny,62,,,62370000AB0096,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,595,2.043025,50.264334
2021-1033570,2021-03-25,000001,Vente,72430.4,,,LE MONT ROBERT,B048,62390,62370,Gennes-Ivergny,62,,,62370000ZE0005,,,,,,,,,,,,,0,,,,,L,landes,,,860,2.068553,50.279216
2021-1033570,2021-03-25,000001,Vente,72430.4,,,LE MONT ROBERT,B048,62390,62370,Gennes-Ivergny,62,,,62370000ZE0005,,,,,,,,,,,,,0,,,,,T,terres,,,123240,2.068553,50.279216
2021-1033570,2021-03-25,000001,Vente,72430.4,,,LE MONT ROBERT,B048,62390,62370,Gennes-Ivergny,62,,,62370000ZE0005,,,,,,,,,,,,,0,,,,,L,landes,,,2360,2.068553,50.279216
2021-1033570,2021-03-25,000001,Vente,72430.4,,,LE MONT ROBERT,B048,62390,62370,Gennes-Ivergny,62,,,62370000ZE0005,,,,,,,,,,,,,0,,,,,L,landes,,,880,2.068553,50.279216
2021-1033570,2021-03-25,000001,Vente,72430.4,,,LE MONT ROBERT,B048,62390,62370,Gennes-Ivergny,62,,,62370000ZE0005,,,,,,,,,,,,,0,,,,,L,landes,,,2000,2.068553,50.279216
2021-1034467,2021-05-18,000001,Vente,15000,,,LES PRES,B045,62390,62370,Gennes-Ivergny,62,,,623700000C0354,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17977,2.028651,50.268872
2021-1035185,2021-05-10,000001,Vente,78471.77,,,LE HAMEAU DE SELANDRE SUD,B013,62390,62370,Gennes-Ivergny,62,,,623700000B0027,,,,,,,,,,,,,0,,,,,P,prés,,,2103,2.078579,50.278853
2021-1035185,2021-05-10,000001,Vente,78471.77,,,LES TERRES TAILLETTES,B025,62390,62370,Gennes-Ivergny,62,,,62370000ZE0015,,,,,,,,,,,,,0,,,,,T,terres,,,65450,2.077079,50.27516
2021-1035185,2021-05-10,000001,Vente,78471.77,,,LES TERRES TAILLETTES,B025,62390,62370,Gennes-Ivergny,62,,,62370000ZE0015,,,,,,,,,,,,,0,,,,,T,terres,,,65450,2.077079,50.27516
2021-1036444,2021-08-24,000001,Vente,152500,,,LES COTES DU BOIS,B037,62390,62370,Gennes-Ivergny,62,,,623700000C0281,,,,,,,,,,,,,0,,,,,T,terres,,,4619,2.050902,50.264373
2021-1036444,2021-08-24,000001,Vente,152500,1,,RUE BIZET,0020,62390,62370,Gennes-Ivergny,62,,,623700000C0282,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,467,2.050385,50.264235
2021-1036444,2021-08-24,000001,Vente,152500,1,,RUE BIZET,0020,62390,62370,Gennes-Ivergny,62,,,623700000C0282,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,467,2.050385,50.264235
2021-1036444,2021-08-24,000001,Vente,152500,1,,RUE BIZET,0020,62390,62370,Gennes-Ivergny,62,,,623700000C0282,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,467,2.050385,50.264235
2021-1036444,2021-08-24,000001,Vente,152500,,,LES COTES DU BOIS,B037,62390,62370,Gennes-Ivergny,62,,,623700000C0283,,,,,,,,,,,,,0,,,,,P,prés,,,5039,2.051014,50.264888
