id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-887126,2019-02-28,000001,Vente,85000,28,,GR GRANDE RUE,0025,60690,60242,Fontaine-Lavaganne,60,,,602420000A0132,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,907,1.953075,49.600566
2019-888378,2019-07-03,000001,Vente,175000,12,,RTE DE PICARDIE,0045,60690,60242,Fontaine-Lavaganne,60,,,602420000B0664,,,,,,,,,,,,,0,1,Maison,110,6,J,jardins,,,1633,1.956215,49.597503
2019-888378,2019-07-03,000001,Vente,175000,12,,RTE DE PICARDIE,0045,60690,60242,Fontaine-Lavaganne,60,,,602420000B0664,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,500,1.956215,49.597503
2019-888510,2019-07-01,000001,Vente,115000,4,,RUE DE HAUTE FONTAINE,0030,60690,60242,Fontaine-Lavaganne,60,,,602420000A0419,,,,,,,,,,,,,0,1,Maison,70,3,P,prés,,,672,1.955574,49.595381
2019-888510,2019-07-01,000001,Vente,115000,4,,RUE DE HAUTE FONTAINE,0030,60690,60242,Fontaine-Lavaganne,60,,,602420000A0419,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,500,1.955574,49.595381
2019-888653,2019-07-12,000001,Vente,15000,,,LE VILLAGE,B057,60690,60242,Fontaine-Lavaganne,60,,,602420000A0448,,,,,,,,,,,,,0,,,,,P,prés,,,821,,
2019-888693,2019-07-26,000001,Vente,141000,,,LE VILLAGE,B057,60690,60242,Fontaine-Lavaganne,60,,,602420000A0233,,,,,,,,,,,,,0,,,,,P,prés,,,600,1.954096,49.594553
2019-888693,2019-07-26,000001,Vente,141000,3,,RLE NOTRE DAME,0035,60690,60242,Fontaine-Lavaganne,60,,,602420000A0234,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,690,1.953877,49.594181
2019-888693,2019-07-26,000001,Vente,141000,,,LE VILLAGE,B057,60690,60242,Fontaine-Lavaganne,60,,,602420000A0513,,,,,,,,,,,,,0,,,,,P,prés,,,18,1.953901,49.594359
2019-888693,2019-07-26,000001,Vente,141000,,,LE VILLAGE,B057,60690,60242,Fontaine-Lavaganne,60,,,602420000A0514,,,,,,,,,,,,,0,,,,,P,prés,,,110,1.953712,49.594203
2019-888823,2019-07-18,000001,Vente,160000,26,,GR GRANDE RUE,0025,60690,60242,Fontaine-Lavaganne,60,,,602420000A0133,,,,,,,,,,,,,0,1,Maison,255,6,S,sols,,,1173,1.953189,49.60042
2019-888823,2019-07-18,000001,Vente,160000,,,LE VILLAGE,B057,60690,60242,Fontaine-Lavaganne,60,,,602420000A0621,,,,,,,,,,,,,0,,,,,P,prés,,,241,1.953531,49.600429
2019-888919,2019-08-22,000002,Vente,110000,,,HAUTE FONTAINE HAMEAU,B034,60690,60242,Fontaine-Lavaganne,60,,,602420000B0607,,,,,,,,,,,,,0,,,,,P,prés,,,984,1.972406,49.5968
2019-888919,2019-08-22,000002,Vente,110000,2,,HAUTE FONTAINE HAMEAU,B034,60690,60242,Fontaine-Lavaganne,60,,,602420000B0724,,,,,,,,,,,,,0,1,Maison,78,3,,,,,,1.9726,49.596796
2019-889177,2019-08-20,000001,Vente,1335,,,VERTE FONTAINE,B056,60690,60242,Fontaine-Lavaganne,60,,,602420000D0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1565,1.939561,49.60399
2019-889177,2019-08-20,000001,Vente,1335,,,VERTE FONTAINE,B056,60690,60242,Fontaine-Lavaganne,60,,,602420000D0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,925,1.939313,49.603736
2019-889177,2019-08-20,000001,Vente,1335,,,LE LARRIS BAILLON,B038,60690,60242,Fontaine-Lavaganne,60,,,60242000ZC0068,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2360,1.962409,49.599884
