id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-326700,2019-03-20,000001,Vente,90000,24,,RTE DE THIBERVILLE,8500,27230,27106,Bournainville-Faverolles,27,,,271060000B0396,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,500,0.481374,49.125404
2019-326700,2019-03-20,000001,Vente,90000,24,,RTE DE THIBERVILLE,8500,27230,27106,Bournainville-Faverolles,27,,,271060000B0396,,,,,,,,,,,,,0,1,Maison,121,4,P,prés,,,1470,0.481374,49.125404
2019-326809,2019-03-27,000001,Vente,107000,14,,RUE DU HAUT BUC,2050,27230,27106,Bournainville-Faverolles,27,,,27106000ZA0086,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1151,0.494503,49.12755
2019-326834,2019-04-25,000001,Vente,130000,10,,RUE DE FAVEROLLES,1600,27230,27106,Bournainville-Faverolles,27,,,27106000ZD0040,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,827,0.493028,49.125713
2019-326870,2019-04-23,000001,Vente,85000,2,,RUE DES HAUTIERS,2060,27230,27106,Bournainville-Faverolles,27,,,27106000AB0138,,,,,,,,,,,,,0,1,Maison,74,4,VE,vergers,,,975,0.505179,49.114289
2019-326870,2019-04-23,000001,Vente,85000,2,,RUE DES HAUTIERS,2060,27230,27106,Bournainville-Faverolles,27,,,27106000AB0138,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,500,0.505179,49.114289
2019-326909,2019-05-11,000001,Vente,25000,4,,RUE DE LA RUBANNERIE,6500,27230,27106,Bournainville-Faverolles,27,,,271060000B0409,,,,,,,,,,,,,0,,,,,P,prés,,,1468,0.485712,49.130214
2019-326953,2019-05-10,000001,Vente,53000,1,,RUE MAILLOT,4060,27230,27106,Bournainville-Faverolles,27,,,271060000B0120,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,82,0,S,sols,,,488,0.488001,49.127678
2019-326953,2019-05-10,000001,Vente,53000,1,,RUE MAILLOT,4060,27230,27106,Bournainville-Faverolles,27,,,271060000B0120,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,488,0.488001,49.127678
2019-326953,2019-05-10,000001,Vente,53000,,,LE VILLAGE,B029,27230,27106,Bournainville-Faverolles,27,,,271060000B0121,,,,,,,,,,,,,0,,,,,S,sols,,,41,0.487918,49.12772
2019-326953,2019-05-10,000001,Vente,53000,,,LE VILLAGE,B029,27230,27106,Bournainville-Faverolles,27,,,271060000B0263,,,,,,,,,,,,,0,,,,,S,sols,,,37,0.487687,49.12763
2019-327076,2019-06-13,000001,Vente,184500,15,,RUE DU FOUR A PAIN,1650,27230,27106,Bournainville-Faverolles,27,,,27106000ZH0032,,,,,,,,,,,,,0,1,Maison,134,5,J,jardins,,,2542,0.492568,49.12805
2019-327076,2019-06-13,000001,Vente,184500,15,,RUE DU FOUR A PAIN,1650,27230,27106,Bournainville-Faverolles,27,,,27106000ZH0032,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,500,0.492568,49.12805
2019-327077,2019-06-13,000002,Vente,45000,17,,RUE DU FOUR A PAIN,1650,27230,27106,Bournainville-Faverolles,27,,,27106000ZH0026,,,,,,,,,,,,,0,1,Maison,41,3,S,sols,,,303,0.492924,49.127691
2019-327077,2019-06-13,000002,Vente,45000,17,,RUE DU FOUR A PAIN,1650,27230,27106,Bournainville-Faverolles,27,,,27106000ZH0026,,,,,,,,,,,,,0,1,Maison,41,3,VE,vergers,,,1226,0.492924,49.127691
2019-327078,2019-06-21,000001,Vente,192000,17,,RUE DE MALOUY,4100,27230,27106,Bournainville-Faverolles,27,,,271060000B0362,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,500,0.490699,49.129112
2019-327078,2019-06-21,000001,Vente,192000,17,,RUE DE MALOUY,4100,27230,27106,Bournainville-Faverolles,27,,,271060000B0362,,,,,,,,,,,,,0,1,Maison,152,5,P,prés,,,992,0.490699,49.129112
2019-327078,2019-06-21,000001,Vente,192000,,,LE VILLAGE,B029,27230,27106,Bournainville-Faverolles,27,,,271060000B0364,,,,,,,,,,,,,0,,,,,S,sols,,,57,0.490994,49.128762
2019-327165,2019-06-27,000001,Vente,102000,5,,RUE DU HAUT BUC,2050,27230,27106,Bournainville-Faverolles,27,,,27106000ZA0119,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1168,0.493894,49.126768
2019-327279,2019-08-10,000001,Vente,50000,,,LE VILLAGE,B029,27230,27106,Bournainville-Faverolles,27,,,271060000B0394,,,,,,,,,,,,,0,,,,,P,prés,,,985,0.481702,49.125373
2019-327279,2019-08-10,000001,Vente,50000,22,B,RTE DE THIBERVILLE,8500,27230,27106,Bournainville-Faverolles,27,,,271060000B0399,,,,,,,,,,,,,0,1,Maison,69,1,S,sols,,,482,0.48163,49.125108
2019-327310,2019-08-07,000001,Vente,268000,6,,RUE DE LA MOTTE,4200,27230,27106,Bournainville-Faverolles,27,,,27106000YB0019,,,,,,,,,,,,,0,1,Maison,234,6,S,sols,,,500,0.505473,49.120442
2019-327310,2019-08-07,000001,Vente,268000,6,,RUE DE LA MOTTE,4200,27230,27106,Bournainville-Faverolles,27,,,27106000YB0019,,,,,,,,,,,,,0,1,Maison,234,6,J,jardins,,,1624,0.505473,49.120442
2019-327678,2019-10-31,000001,Vente,95706,,,LE BAS DU MOULIN,B004,27230,27106,Bournainville-Faverolles,27,,,27106000ZA0059,,,,,,,,,,,,,0,,,,,T,terres,,,30265,0.505929,49.124091
2019-327678,2019-10-31,000001,Vente,95706,,,LE BAS DU MOULIN,B004,27230,27106,Bournainville-Faverolles,27,,,27106000ZA0059,,,,,,,,,,,,,0,,,,,T,terres,,,30265,0.505929,49.124091
2019-327678,2019-10-31,000001,Vente,95706,,,LE BAS DU MOULIN,B004,27230,27106,Bournainville-Faverolles,27,,,27106000ZA0060,,,,,,,,,,,,,0,,,,,T,terres,,,2900,0.507855,49.123894
2019-327678,2019-10-31,000001,Vente,95706,,,LE BAS DU MOULIN,B004,27230,27106,Bournainville-Faverolles,27,,,27106000ZA0061,,,,,,,,,,,,,0,,,,,T,terres,,,21455,0.506864,49.125079
2019-327678,2019-10-31,000001,Vente,95706,,,LE BAS DU MOULIN,B004,27230,27106,Bournainville-Faverolles,27,,,27106000ZA0061,,,,,,,,,,,,,0,,,,,T,terres,,,21455,0.506864,49.125079
2019-327780,2019-12-18,000001,Vente,70000,29,,RUE DU CHANOINE POREE,1000,27230,27106,Bournainville-Faverolles,27,,,271060000B0345,,,,,,,,,,,,,0,1,Maison,56,1,S,sols,,,1067,0.487062,49.129934
2019-327855,2019-12-21,000001,Vente,65000,5,,RUE DU CHANOINE POREE,1000,27230,27106,Bournainville-Faverolles,27,,,271060000B0420,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1000,0.485097,49.124716
2019-327863,2019-12-24,000001,Vente,512700,,,LE PRE GRAND HOMME,B024,27230,27106,Bournainville-Faverolles,27,,,27106000YB0002,,,,,,,,,,,,,0,,,,,T,terres,,,5322,0.514523,49.124134
