siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214503328,00012,21450332800012,O,1983-03-01,12,2018,,2020-08-25T10:17:25,true,4,,15,,RUE,DE NOGENT,45290,VARENNES-CHANGY,,,45332,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.661554,47.86532,0.94,housenumber,15 Rue de Nogent 45290 Varennes-Changy,45332_0380_00015,G,15 RUE DE NOGENT,
214503328,00038,21450332800038,O,1983-12-21,11,2018,,2020-08-25T10:17:25,false,3,,17,,RUE,DE NOGENT,45290,VARENNES-CHANGY,,,45332,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.661804,47.865178,0.94,housenumber,17 Rue de Nogent 45290 Varennes-Changy,45332_0380_00017,G,17 RUE DE NOGENT,
214503328,00046,21450332800046,O,1992-01-01,NN,,,2019-11-14T14:00:39,false,4,MAIRIE,15,,RUE,NOGENT,45290,VARENNES-CHANGY,,,45332,,,,,,,,,,,,,,,,,,,2000-12-31,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.661554,47.86532,0.93,housenumber,15 Rue de Nogent 45290 Varennes-Changy,45332_0380_00015,G,15 RUE DE NOGENT,
214503328,00053,21450332800053,O,1997-12-31,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,15,,RUE,DE NOGENT,45290,VARENNES-CHANGY,,,45332,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,2.661554,47.86532,0.94,housenumber,15 Rue de Nogent 45290 Varennes-Changy,45332_0380_00015,G,15 RUE DE NOGENT,
214503328,00061,21450332800061,O,1997-07-01,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,15,,RUE,DE NOGENT,45290,VARENNES-CHANGY,,,45332,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.661554,47.86532,0.94,housenumber,15 Rue de Nogent 45290 Varennes-Changy,45332_0380_00015,G,15 RUE DE NOGENT,
264508581,00016,26450858100016,O,1993-02-03,NN,,,2019-11-14T14:00:39,true,3,MAIRIE,,,RUE,NOGENT,45290,VARENNES-CHANGY,,,45332,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.659956,47.865784,0.93,street,Rue de Nogent 45290 Varennes-Changy,45332_0380,G,RUE DE NOGENT,
294502182,00016,29450218200016,O,1994-11-21,NN,,,2019-11-14T14:00:39,true,4,MAIRIE,15,,RUE,NOGENT,45290,VARENNES-CHANGY,,,45332,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,42.99Z,NAFRev2,N,2.661554,47.86532,0.93,housenumber,15 Rue de Nogent 45290 Varennes-Changy,45332_0380_00015,G,15 RUE DE NOGENT,
300609062,00017,30060906200017,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,4,,6,,PL,DE L EGLISE,45290,VARENNES-CHANGY,,,45332,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4Z,NAF1993,N,2.659097,47.865874,0.41,housenumber,6 Place Duchesse de Dalmatie 45290 Varennes-Changy,45332_0145_00006,G,6 PLACE DUCHESSE DE DALMATIE,
301559779,00022,30155977900022,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LES PAGES,45290,VARENNES-CHANGY,,,45332,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2C,NAF1993,N,2.669207,47.881522,0.51,locality,Les Petits Fleury 45290 Varennes-Changy,45332_b144,G,LES PETITS FLEURY,
301624052,00017,30162405200017,O,,NN,,,2019-11-14T14:00:39,true,1,,39,,RUE,DE NOGENT,45290,VARENNES-CHANGY,,,45332,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,52.4Y,NAF1993,N,2.66354,47.864289,0.94,housenumber,39 Rue de Nogent 45290 Varennes-Changy,45332_0380_00039,G,39 RUE DE NOGENT,
303260210,00016,30326021000016,O,,NN,,,2019-11-14T14:00:39,true,1,,6,,PL,DE L'EGLISE,45290,VARENNES-CHANGY,,,45332,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,64.48,NAP,N,2.659097,47.865874,0.41,housenumber,6 Place Duchesse de Dalmatie 45290 Varennes-Changy,45332_0145_00006,G,6 PLACE DUCHESSE DE DALMATIE,
303808554,00016,30380855400016,O,,NN,,,2019-11-14T14:00:39,true,1,,39,,RUE,DE NOGENT,45290,VARENNES-CHANGY,,,45332,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,2.66354,47.864289,0.94,housenumber,39 Rue de Nogent 45290 Varennes-Changy,45332_0380_00039,G,39 RUE DE NOGENT,
306023748,00016,30602374800016,O,,,,,2019-11-14T14:00:39,true,1,,2,,PL,DE L EGLISE,45290,VARENNES-CHANGY,,,45332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.659383,47.866228,0.41,housenumber,2 Place Duchesse de Dalmatie 45290 Varennes-Changy,45332_0145_00002,G,2 PLACE DUCHESSE DE DALMATIE,
307300749,00016,30730074900016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LA GRAND COUR,45290,VARENNES-CHANGY,,,45332,,,,,,,,,,,,,,,,,,,1990-09-15,F,,,,,59.08,NAP,N,2.650445,47.87247,0.92,street,Route de la Grand Cour 45290 Varennes-Changy,45332_0220,G,ROUTE DE LA GRAND COUR,
307608695,00010,30760869500010,O,,,,,2019-11-14T14:00:39,true,1,,16,,RUE,DE MONTARGIS,45290,VARENNES-CHANGY,,,45332,,,,,,,,,,,,,,,,,,,1988-02-04,F,,,,,55.73,NAP,N,2.658879,47.866795,0.94,housenumber,16 Rue de Montargis 45290 Varennes-Changy,45332_0330_00016,G,16 RUE DE MONTARGIS,
309510394,00021,30951039400021,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LD LES COURCELLES,45290,VARENNES-CHANGY,,,45332,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.652786,47.862468,0.44,street,Imp de la Source Saint Martin 45290 Varennes-Changy,45332_0465,G,IMP DE LA SOURCE SAINT MARTIN,
310570890,00015,31057089000015,O,,,,,2019-11-14T14:00:39,true,1,,14,,RUE,DU MOULINET,45290,VARENNES-CHANGY,,,45332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.658426,47.865537,0.94,housenumber,14 Rue du Moulinet 45290 Varennes-Changy,45332_0340_00014,G,14 RUE DU MOULINET,
310663463,00019,31066346300019,O,1964-01-01,NN,,,2019-11-14T14:00:39,true,1,,14,,RUE,DE NOGENT,45290,VARENNES-CHANGY,,,45332,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,15.1F,NAF1993,N,2.661293,47.865345,0.94,housenumber,14 Rue de Nogent 45290 Varennes-Changy,45332_0380_00014,G,14 RUE DE NOGENT,
311060537,00017,31106053700017,O,,,,,2019-11-14T14:00:39,true,1,,,,,LA BANSONNERIE,45290,VARENNES-CHANGY,,,45332,,,,,,,,,,,,,,,,,,,,F,,,,,21.15,NAP,N,2.65852,47.87069,0.63,street,Rue de la Corsonnerie 45290 Varennes-Changy,45332_0065,G,RUE DE LA CORSONNERIE,
311339261,00076,31133926100076,O,2002-09-30,NN,,,2019-11-14T14:00:39,true,3,,413,,RTE,DE LA VALLEE,45290,VARENNES-CHANGY,,,45332,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,85.1G,NAFRev1,N,2.627245,47.862438,0.85,housenumber,413 Route de la Vallee 45290 Varennes-Changy,45332_0510_00413,G,413 ROUTE DE LA VALLEE,
311406573,00015,31140657300015,O,,,,,2019-11-14T14:00:39,true,1,,,,CHE,DES CHAMPS MIGNONS,45290,VARENNES-CHANGY,,,45332,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.658931,47.867746,0.85,street,Rue des Champs Mignons 45290 Varennes-Changy,45332_0040,G,RUE DES CHAMPS MIGNONS,
311493308,00044,31149330800044,O,1997-03-01,,,,2019-11-14T14:00:39,false,4,,,,,LA GRAND COUR,45290,VARENNES-CHANGY,,,45332,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.29B,NAFRev2,N,2.650445,47.87247,0.92,street,Route de la Grand Cour 45290 Varennes-Changy,45332_0220,G,ROUTE DE LA GRAND COUR,
312198138,00025,31219813800025,O,1992-07-04,NN,,,2019-11-14T14:00:39,false,3,LA COUR DES RAGES,,,,,45290,VARENNES-CHANGY,,,45332,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,2.667487,47.853695,0.94,locality,La Cour des Rages 45290 Varennes-Changy,45332_b065,D,LA COUR DES RAGES,
312919806,00017,31291980600017,O,1978-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,CHE,DE LA GOLOTTE,45290,VARENNES-CHANGY,,,45332,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,45.2V,NAFRev1,O,2.66188,47.867552,0.82,street,Rue de la Golotte 45290 Varennes-Changy,45332_0202,G,RUE DE LA GOLOTTE,
313456808,00010,31345680800010,O,,,,,2019-11-14T14:00:39,true,1,,,,RTE,DE MONTEREAU,45290,VARENNES-CHANGY,,,45332,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.653992,47.87074,0.51,street,Route de Montargis 45290 Varennes-Changy,45332_0335,G,ROUTE DE MONTARGIS,
313538357,00028,31353835700028,O,1990-07-18,NN,,,2019-11-14T14:00:39,true,4,,27,,RUE,DU MOULINET,45290,VARENNES-CHANGY,,,45332,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.3F,NAFRev1,O,2.656413,47.863441,0.94,housenumber,27 Rue du Moulinet 45290 Varennes-Changy,45332_0340_00027,G,27 RUE DU MOULINET,
313724395,00022,31372439500022,O,1995-10-02,NN,,,2019-11-14T14:00:39,false,3,,6,,RUE,DE NOGENT,45290,VARENNES-CHANGY,,,45332,,,,,,,,,,,,,,,,,,,1997-07-07,F,,,,,45.3A,NAF1993,N,2.660644,47.865537,0.94,housenumber,6 Rue de Nogent 45290 Varennes-Changy,45332_0380_00006,G,6 RUE DE NOGENT,
313724395,00030,31372439500030,O,1997-07-07,NN,,,2019-11-14T14:00:39,true,5,,10,,RUE,DE NOGENT,45290,VARENNES-CHANGY,,,45332,,,,,,,,,,,,,,,,,,,2011-05-25,F,,,,,43.21A,NAFRev2,N,2.661061,47.865471,0.94,housenumber,10 Rue de Nogent 45290 Varennes-Changy,45332_0380_00010,G,10 RUE DE NOGENT,
314639576,00011,31463957600011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LA CHAINE,45290,VARENNES-CHANGY,,,45332,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,74.3A,NAF1993,N,2.641341,47.877668,0.73,street,Chemin de la Closreine 45290 Varennes-Changy,45332_0050,G,CHEMIN DE LA CLOSREINE,
315876607,00021,31587660700021,O,1988-03-29,NN,,,2019-11-14T14:00:39,true,1,,2,,RUE,DE NOGENT,45290,VARENNES-CHANGY,,,45332,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,55.1A,NAF1993,O,2.660171,47.865632,0.94,housenumber,2 Rue de Nogent 45290 Varennes-Changy,45332_0380_00002,G,2 RUE DE NOGENT,
316234525,00020,31623452500020,O,1990-06-01,NN,,,2019-11-14T14:00:39,true,4,,1,,,GRAND'PLACE,45290,VARENNES-CHANGY,,,45332,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.659785,47.865336,0.81,housenumber,1 Grande Place 45290 Varennes-Changy,45332_0200_00001,G,1 GRANDE PLACE,
316347616,00021,31634761600021,O,1989-10-15,NN,,,2019-11-14T14:00:39,false,5,,28,,RUE,DE NOGENT,45290,VARENNES-CHANGY,,,45332,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,70.2C,NAF1993,N,2.662515,47.864707,0.94,housenumber,28 Rue de Nogent 45290 Varennes-Changy,45332_0380_00028,G,28 RUE DE NOGENT,
317693539,00015,31769353900015,O,1980-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,,LA RAGERIE,45290,VARENNES-CHANGY,,,45332,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.11Z,NAFRev2,N,2.700523,47.855674,0.84,locality,La Petite Ragerie 45290 Varennes-Changy,45332_b143,G,LA PETITE RAGERIE,
317924330,00010,31792433000010,O,1900-01-01,00,2018,,2020-08-25T10:27:32,true,6,,,,RTE,DE NOGENT,45290,VARENNES-CHANGY,,,45332,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,25.11Z,NAFRev2,N,2.659956,47.865784,0.74,street,Rue de Nogent 45290 Varennes-Changy,45332_0380,G,RUE DE NOGENT,
318439726,00056,31843972600056,O,1993-07-15,NN,,,2019-11-14T14:00:39,false,3,,10,,RUE,DE NOGENT,45290,VARENNES-CHANGY,,,45332,,,,,,,,,,,,,,,,,,,1994-07-30,F,,,,,85.1G,NAF1993,N,2.661061,47.865471,0.94,housenumber,10 Rue de Nogent 45290 Varennes-Changy,45332_0380_00010,G,10 RUE DE NOGENT,
318561875,00010,31856187500010,O,1980-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LES PETITS EVEILLES,45290,VARENNES-CHANGY,,,45332,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,60.2L,NAF1993,N,2.669207,47.881522,0.58,locality,Les Petits Fleury 45290 Varennes-Changy,45332_b144,G,LES PETITS FLEURY,
318825593,00011,31882559300011,O,,,,,2019-11-14T14:00:39,true,1,,10,,RUE,DE MONTARGIS,45290,VARENNES-CHANGY,,,45332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.659018,47.86654,0.94,housenumber,10 Rue de Montargis 45290 Varennes-Changy,45332_0330_00010,G,10 RUE DE MONTARGIS,
319162293,00017,31916229300017,O,1980-06-11,NN,,,2019-11-14T14:00:39,true,4,4 GRAND,4,,PL,GRAND'PLACE,45290,VARENNES-CHANGY,,,45332,,,,,,,,,,,,,,,,,,,2018-06-28,F,,,,,68.20B,NAFRev2,N,2.659557,47.865358,0.66,housenumber,4 Grande Place 45290 Varennes-Changy,45332_0200_00004,G,4 GRANDE PLACE,
319342457,00011,31934245700011,O,1980-04-29,NN,,,2019-11-14T14:00:39,false,3,,4,,,GRAND'PLACE,45290,VARENNES-CHANGY,,,45332,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1A,NAF1993,O,2.659557,47.865358,0.81,housenumber,4 Grande Place 45290 Varennes-Changy,45332_0200_00004,G,4 GRANDE PLACE,
319342457,00037,31934245700037,O,1993-01-01,NN,,,2019-11-14T14:00:39,true,4,,13,,RUE,DE NOGENT,45290,VARENNES-CHANGY,,,45332,,,,,,,,,,,,,,,,,,,2006-03-08,F,,,,,74.1A,NAFRev1,O,2.661148,47.865545,0.94,housenumber,13 Rue de Nogent 45290 Varennes-Changy,45332_0380_00013,G,13 RUE DE NOGENT,
320565088,00038,32056508800038,O,2000-08-28,NN,,,2019-11-14T14:00:39,false,5,ZA LE BUSSOY,,,,LE BUSSOY,45290,VARENNES-CHANGY,,,45332,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,15.12Z,NAFRev2,O,2.671559,47.848357,0.65,street,Zone d'Activite du Bussoy 45290 Varennes-Changy,45332_kazyb1,G,ZONE D ACTIVITE DU BUSSOY,
320972326,00013,32097232600013,O,,,,,2019-11-14T14:00:39,true,1,,1,,,GRAND PLACE,45290,VARENNES-CHANGY,,,45332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.659785,47.865336,0.81,housenumber,1 Grande Place 45290 Varennes-Changy,45332_0200_00001,G,1 GRANDE PLACE,
321322018,00011,32132201800011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LA PRAIRIE DE LA HERSE,45290,VARENNES-CHANGY,,,45332,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,-1.1844436,47.4720267,0.8,poi.meadow,Champ de la Herse (Prairie) Pouillé-les-Côteaux,https://osm.org/way/125242931,G,,
321722878,00014,32172287800014,O,1981-04-13,NN,,,2019-11-14T14:00:39,false,4,,,,LD,LA RAGERIE,45290,VARENNES-CHANGY,,,45332,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.11Z,NAFRev2,N,2.700523,47.855674,0.84,locality,La Petite Ragerie 45290 Varennes-Changy,45332_b143,G,LA PETITE RAGERIE,
322565292,00016,32256529200016,O,1981-06-15,NN,,,2019-11-14T14:00:39,true,4,GDA DE VARENNES-CHANGY VARENNES-CHANGY,,,,MAIRIE,45290,VARENNES-CHANGY,,,45332,,,,,,,,,,,,,,,,,,,2015-12-22,F,,,,,01.61Z,NAFRev2,N,2.666744,47.863559,0.38,street,Rue de la Maincereine 45290 Varennes-Changy,45332_0305,G,RUE DE LA MAINCEREINE,
322825472,00028,32282547200028,O,2013-01-01,,,,2019-11-14T14:00:39,true,2,,1020,,RTE,DE LORRIS,45290,VARENNES-CHANGY,,,45332,,,,,,,,,,,,,,,,,,,2019-05-23,F,,,,,46.19B,NAFRev2,N,2.646947,47.866097,0.85,housenumber,1020 Route de Lorris 45290 Varennes-Changy,45332_0250_01020,G,1020 ROUTE DE LORRIS,
323009944,00014,32300994400014,O,1981-07-24,NN,,,2019-11-14T14:00:39,true,4,,8,,RUE,DU MOULINET,45290,VARENNES-CHANGY,,,45332,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,47.11B,NAFRev2,N,2.658529,47.865672,0.94,housenumber,8 Rue du Moulinet 45290 Varennes-Changy,45332_0340_00008,G,8 RUE DU MOULINET,
323904649,00023,32390464900023,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LES CHAMPS BLANCS,45290,VARENNES-CHANGY,,,45332,,,,,,,,,,,,,,,,,,,1987-05-22,F,,,,,64.46,NAP,N,2.636929,47.870835,0.94,locality,Les Champs Blancs 45290 Varennes-Changy,45332_b041,G,LES CHAMPS BLANCS,
324378009,00017,32437800900017,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LA BANSONNERIE,45290,VARENNES-CHANGY,,,45332,,,,,,,,,,,,,,,,,,,1990-11-20,F,,,,,21.08,NAP,N,2.65852,47.87069,0.63,street,Rue de la Corsonnerie 45290 Varennes-Changy,45332_0065,G,RUE DE LA CORSONNERIE,
324852789,00027,32485278900027,O,2013-08-01,,,9522ZA,2019-11-14T14:00:39,true,2,,1100,,RTE,DE MONTARGIS,45290,VARENNES-CHANGY,,,45332,,,,,,,,,,,,,,,,,,,2017-09-20,F,,,,CYCLES PV DAIRE PIERRE,95.29Z,NAFRev2,O,2.650648,47.873345,0.86,housenumber,1100 Route de Montargis 45290 Varennes-Changy,45332_0335_01100,G,1100 ROUTE DE MONTARGIS,
324942929,00013,32494292900013,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,CRETELLE,45290,VARENNES-CHANGY,,,45332,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.3Z,NAF1993,N,2.634297,47.874423,0.4,locality,Belle Vue 45290 Varennes-Changy,45332_b008,G,BELLE VUE,
324996420,00026,32499642000026,O,1993-09-01,NN,,,2019-11-14T14:00:39,false,3,,10,,RTE,DE NOGENT,45290,VARENNES-CHANGY,,,45332,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,85.1G,NAF1993,N,2.661061,47.865471,0.78,housenumber,10 Rue de Nogent 45290 Varennes-Changy,45332_0380_00010,G,10 RUE DE NOGENT,
325387967,00020,32538796700020,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LES CLUSOS,45290,VARENNES-CHANGY,,,45332,,,,,,,,,,,,,,,,,,,1995-10-13,F,,,,,45.3A,NAF1993,N,2.636929,47.870835,0.43,locality,Les Champs Blancs 45290 Varennes-Changy,45332_b041,G,LES CHAMPS BLANCS,
325509743,00044,32550974300044,O,1998-01-15,,,,2019-11-14T14:00:39,false,3,,,,,LES CHAMPS MIGONS PERTHUIS,45290,VARENNES-CHANGY,,,45332,,,,,,,,,,,,,,,,,,,2000-01-15,F,,,,,80.4C,NAF1993,N,,,0,,,,,,
325805398,00014,32580539800014,O,,NN,,,2019-11-14T14:00:39,true,1,,1,,,GRANDE PLACE,45290,VARENNES-CHANGY,,,45332,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.659785,47.865336,0.94,housenumber,1 Grande Place 45290 Varennes-Changy,45332_0200_00001,G,1 GRANDE PLACE,
326089232,00010,32608923200010,O,,NN,,,2019-11-14T14:00:39,true,1,,10,,RUE,DE MONTARGIS,45290,VARENNES-CHANGY,,,45332,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.659018,47.86654,0.94,housenumber,10 Rue de Montargis 45290 Varennes-Changy,45332_0330_00010,G,10 RUE DE MONTARGIS,
326929171,00014,32692917100014,O,,NN,,,2019-11-14T14:00:39,true,1,,4,,RUE,DU MOULINET,45290,VARENNES-CHANGY,,,45332,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,38.40,NAP,N,2.658865,47.865898,0.94,housenumber,4 Rue du Moulinet 45290 Varennes-Changy,45332_0340_00004,G,4 RUE DU MOULINET,
327726030,00056,32772603000056,O,1997-05-02,NN,,,2019-11-14T14:00:39,true,3,CHEMIN DIT DES PRATEAUX,,,,LES POTINIERES,45290,VARENNES-CHANGY,,,45332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,2.659791,47.852484,0.8,street,Chemin des Potinieres 45290 Varennes-Changy,45332_0410,G,CHEMIN DES POTINIERES,
328197587,00012,32819758700012,O,1983-10-10,NN,,,2019-11-14T14:00:39,false,4,,,,CHE,DE LA GOLOTTE,45290,VARENNES-CHANGY,,,45332,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,37.2Z,NAFRev1,N,2.66188,47.867552,0.82,street,Rue de la Golotte 45290 Varennes-Changy,45332_0202,G,RUE DE LA GOLOTTE,
328434725,00011,32843472500011,O,1983-09-01,NN,,,2019-11-14T14:00:39,true,4,,7,,RUE,DE NOGENT,45290,VARENNES-CHANGY,,,45332,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,47.11B,NAFRev2,N,2.660591,47.865763,0.94,housenumber,7 Rue de Nogent 45290 Varennes-Changy,45332_0380_00007,G,7 RUE DE NOGENT,
328728548,00012,32872854800012,O,1984-01-01,NN,,,2019-11-14T14:00:39,false,4,,12,,RUE,DE MONTARGIS,45290,VARENNES-CHANGY,,,45332,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,60.2L,NAF1993,N,2.659114,47.866443,0.94,housenumber,12 Rue de Montargis 45290 Varennes-Changy,45332_0330_00012,G,12 RUE DE MONTARGIS,
328822978,00016,32882297800016,O,1983-02-01,NN,,,2019-11-14T14:00:39,true,3,,,,,MAIRIE,45290,VARENNES-CHANGY,,,45332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.666744,47.863559,0.38,street,Rue de la Maincereine 45290 Varennes-Changy,45332_0305,G,RUE DE LA MAINCEREINE,
328918990,00016,32891899000016,O,1983-12-28,NN,,,2019-11-14T14:00:39,true,4,,,,,LE BOIS DES HAIES,45290,VARENNES-CHANGY,,,45332,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.625202,47.87005,0.8,locality,Bois des Haies 45290 Varennes-Changy,45332_b015,G,BOIS DES HAIES,
329101174,00020,32910117400020,O,1984-03-01,NN,,,2019-11-14T14:00:39,false,4,,10,,RTE,DE MONTEREAU,45290,VARENNES-CHANGY,,,45332,,,,,,,,,,,,,,,,,,,1995-07-29,F,,,,,85.1G,NAF1993,N,2.659018,47.86654,0.53,housenumber,10 Rue de Montargis 45290 Varennes-Changy,45332_0330_00010,G,10 RUE DE MONTARGIS,
329101174,00038,32910117400038,O,1995-07-29,NN,,,2019-11-14T14:00:39,false,4,,14,,RUE,DU MOULINET,45290,VARENNES-CHANGY,,,45332,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,86.90D,NAFRev2,N,2.658426,47.865537,0.94,housenumber,14 Rue du Moulinet 45290 Varennes-Changy,45332_0340_00014,G,14 RUE DU MOULINET,
329101174,00046,32910117400046,O,2008-11-01,,,,2019-11-14T14:00:39,true,1,,2,,RUE,DU PORTEAU,45290,VARENNES-CHANGY,,,45332,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,86.90D,NAFRev2,N,2.664778,47.863742,0.94,housenumber,2 Rue du Porteau 45290 Varennes-Changy,45332_pwslf7_00002,G,2 RUE DU PORTEAU,
329591143,00014,32959114300014,O,,,,,2019-11-14T14:00:39,true,1,,,,,CHANGY LES BOIS,45290,VARENNES-CHANGY,,,45332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,2.635442,47.867801,0.68,street,Route du Bois des Haies 45290 Varennes-Changy,45332_0015,G,ROUTE DU BOIS DES HAIES,
330259243,00021,33025924300021,O,1998-05-02,,,,2019-11-14T14:00:39,false,6,,6,,,GRAND'PLACE,45290,VARENNES-CHANGY,,,45332,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,96.02A,NAFRev2,O,2.659835,47.865505,0.81,housenumber,6 Grande Place 45290 Varennes-Changy,45332_0200_00006,G,6 GRANDE PLACE,
330329061,00015,33032906100015,O,1984-01-12,NN,,,2019-11-14T14:00:39,true,3,,,,LD,CHATEAU DE CHANGY,45290,VARENNES-CHANGY,,,45332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.665862,47.863403,0.76,street,Rue du Château d''Eau 45290 Varennes-Changy,45332_0120,G,RUE DU CHATEAU D EAU,
330426651,00049,33042665100049,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,,LES MARAIS,45290,VARENNES-CHANGY,,,45332,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.2C,NAF1993,N,2.66001,47.865493,0.43,locality,Les Meaux Pres 45290 Varennes-Changy,45332_b122,G,LES MEAUX PRES,
331284133,00013,33128413300013,O,,NN,,,2019-11-14T14:00:39,true,1,,6,,PL,DE L EGLISE,45290,VARENNES-CHANGY,,,45332,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.11,NAP,N,2.659097,47.865874,0.41,housenumber,6 Place Duchesse de Dalmatie 45290 Varennes-Changy,45332_0145_00006,G,6 PLACE DUCHESSE DE DALMATIE,
332039676,00025,33203967600025,O,1993-07-01,NN,,,2019-11-14T14:00:39,true,4,,,,PL,DE L EGLISE,45290,VARENNES-CHANGY,,,45332,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,O,2.659335,47.865953,0.34,street,Place Duchesse de Dalmatie 45290 Varennes-Changy,45332_0145,G,PLACE DUCHESSE DE DALMATIE,
332424506,00019,33242450600019,O,1985-04-15,NN,,,2019-11-14T14:00:39,true,4,,17,,RUE,DU CHATEAU D EAU,45290,VARENNES-CHANGY,,,45332,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.1A,NAFRev1,O,2.666544,47.865205,0.94,housenumber,17 Rue du Château d''Eau 45290 Varennes-Changy,45332_0120_00017,G,17 RUE DU CHATEAU D EAU,
332472547,00022,33247254700022,O,1991-04-01,NN,,,2019-11-14T14:00:39,true,1,,4,,RUE,DU MOULINET,45290,VARENNES-CHANGY,,,45332,,,,,,,,,,,,,,,,,,,2000-01-10,F,,,,,15.8C,NAF1993,O,2.658865,47.865898,0.94,housenumber,4 Rue du Moulinet 45290 Varennes-Changy,45332_0340_00004,G,4 RUE DU MOULINET,
333374189,00012,33337418900012,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LE BUSSOY,45290,VARENNES-CHANGY,,,45332,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,52.02,NAP,N,2.671559,47.848357,0.65,street,Zone d'Activite du Bussoy 45290 Varennes-Changy,45332_kazyb1,G,ZONE D ACTIVITE DU BUSSOY,
333766533,00017,33376653300017,O,1985-10-01,,,,2019-11-14T14:00:39,true,6,,10,,CHE,DE LA MAINCEREINE,45290,VARENNES-CHANGY,,,45332,,,,,,,,,,,,,,,,,,,2017-07-29,F,,,,MAINCEREINE COIFFURE,96.02A,NAFRev2,N,2.667725,47.863817,0.82,housenumber,10 Rue de la Maincereine 45290 Varennes-Changy,45332_0305_00010,G,10 RUE DE LA MAINCEREINE,
334804705,00039,33480470500039,O,2017-01-25,,,,2019-11-14T14:00:39,true,1,,27,B,RUE,DU MOULINET,45290,VARENNES-CHANGY,,,45332,,,,,,,,,,,,,,,,,,,2017-01-25,A,,,,,68.20B,NAFRev2,N,2.656245,47.863226,0.81,housenumber,27 bis Rue du Moulinet 45290 Varennes-Changy,45332_0340_00027_bis,G,27 BIS RUE DU MOULINET,
334997368,00017,33499736800017,O,,,,,2019-11-14T14:00:39,true,1,,1,,,GRAND'PLACE,45290,VARENNES-CHANGY,,,45332,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,67.08,NAP,N,2.659785,47.865336,0.81,housenumber,1 Grande Place 45290 Varennes-Changy,45332_0200_00001,G,1 GRANDE PLACE,