id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-916181,2020-09-14,000001,Vente,83000,,,VILLAGE,B051,64510,64023,Angaïs,64,,,640230000B0627,,,,,,,,,,,,,0,,,,,S,sols,,,180,-0.247718,43.235636
2020-916181,2020-09-14,000001,Vente,83000,,,VILLAGE,B051,64510,64023,Angaïs,64,,,640230000B0628,,,,,,,,,,,,,0,,,,,S,sols,,,70,-0.247871,43.235554
2020-916181,2020-09-14,000001,Vente,83000,11,,RUE DU PIC DU MIDI,0060,64510,64023,Angaïs,64,,,640230000B0629,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,180,,
2020-916181,2020-09-14,000001,Vente,83000,,,COURNAC,B015,64510,64023,Angaïs,64,,,640230000B1115,,,,,,,,,,,,,0,,,,,P,prés,,,157,-0.247863,43.235495
2020-917308,2020-10-16,000001,Vente,96000,4,,RUE DES ECOLES,0015,64510,64023,Angaïs,64,,,640230000B0762,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,655,-0.253628,43.238038
2020-917308,2020-10-16,000001,Vente,96000,,,VILLAGE,B051,64510,64023,Angaïs,64,,,640230000B0766,,,,,,,,,,,,,0,,,,,J,jardins,,,350,-0.253845,43.237915
2020-917308,2020-10-16,000001,Vente,96000,,,VILLAGE,B051,64510,64023,Angaïs,64,,,640230000B0767,,,,,,,,,,,,,0,,,,,VE,vergers,,,85,-0.253698,43.237877
2020-917789,2020-11-18,000001,Vente,421000,52,B,RUE DES PYRENEES,0080,64510,64023,Angaïs,64,,,640230000B2037,,,,,,,,,,,,,0,,,,,T,terres,,,2124,-0.251631,43.231415
2020-919658,2020-01-16,000001,Vente,3100,,,LAS ARTIGUES,B034,64510,64023,Angaïs,64,,,640230000A0277,,,,,,,,,,,,,0,,,,,P,prés,,,3875,-0.25072,43.242625
2020-919876,2020-03-03,000001,Vente,105000,2,,RUE PORTE NEUVE,0075,64510,64023,Angaïs,64,,,640230000B0898,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,145,-0.253284,43.235838
2020-919876,2020-03-03,000001,Vente,105000,2,,RUE PORTE NEUVE,0075,64510,64023,Angaïs,64,,,640230000B0900,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,-0.253395,43.235757
2020-919976,2020-04-21,000001,Vente,2350300.8,3,B,RUE DE LA PLAINE,0070,64510,64023,Angaïs,64,,,640230000B1865,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,900,-0.250069,43.233551
2020-920209,2020-06-24,000001,Vente,55000,2,,RUE DES COLIBRIS,0115,64510,64023,Angaïs,64,,,640230000B2026,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,750,-0.251194,43.232293
2020-920382,2020-07-29,000001,Vente,170000,8,,RUE D OSSAU,0050,64510,64023,Angaïs,64,,,640230000B1018,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,726,-0.25521,43.236665
2020-920382,2020-07-29,000001,Vente,170000,8,,RUE D OSSAU,0050,64510,64023,Angaïs,64,,,640230000B1018,,,,,,,,,,,,,0,1,Maison,58,3,T,terres,,,636,-0.25521,43.236665
2020-920570,2020-09-04,000001,Vente,10000,,,DOUS ANGLAS,B024,64510,64023,Angaïs,64,,,64023000ZC0021,,,,,,,,,,,,,0,,,,,T,terres,,,9385,-0.237051,43.232685
