siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216405837,00016,21640583700016,O,,,,,,true,1,,,,,,64300,CASTETNER,,,64179,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
216405845,00019,21640584500019,O,1984-10-01,02,2017,,2019-06-24T13:11:40,true,4,,,,,,64300,CASTETNER,,,64179,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216405845,00027,21640584500027,O,1995-01-01,NN,,,2011-05-20T13:22:16,false,4,MAIRIE,,,,,64300,CASTETNER,,,64179,,,,,,,,,,,,,,,,,,,2009-07-15,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
266405695,00013,26640569500013,O,1985-04-19,NN,,,2010-06-26T03:13:57,true,3,MAIRIE,,,,,64300,CASTETNER,,,64179,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
312042450,00014,31204245000014,O,,NN,,,,true,1,,,,LD,CASTETNER,64300,CASTETNER,,,64179,,,,,,,,,,,,,,,,,,,1989-07-27,F,,,,,55.60,NAP,N,-0.732692,43.43686,0.93,municipality,Castetner,64179,G,CASTETNER,
313873879,00040,31387387900040,O,2016-01-19,,,,2017-02-05T18:56:01,true,2,,2,,CHE,DES TRITURES,64300,CASTETNER,,,64179,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,,70.10Z,NAFRev2,O,-0.733538,43.436863,0.83,housenumber,2 Chemin des Tritures 64300 Castetner,64179_0105_00002,G,2 CHEMIN DES TRITURES,
329248793,00013,32924879300013,O,1984-01-01,NN,,,2008-01-04T19:47:32,true,3,,,,,MAISON L ESCLOUPE,64300,CASTETNER,,,64179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
344734009,00030,34473400900030,O,,NN,,,,true,1,,,,,MAISON PLAA,64300,CASTETNER,,,64179,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,51.10,NAP,N,,,0,,,,,,
351873922,00014,35187392200014,O,1989-07-22,NN,,,2008-01-04T23:35:39,true,3,,,,,SALLE MUNICIPALE,64300,CASTETNER,,,64179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
353453665,00013,35345366500013,O,1990-01-27,NN,,,2008-01-04T23:54:33,true,3,,,,,,64300,CASTETNER,,,64179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379059611,00010,37905961100010,O,1990-01-01,NN,,,2008-01-04T21:24:23,true,3,,,,,,64300,CASTETNER,,,64179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
381105519,00015,38110551900015,O,1976-03-03,,,,2016-01-20T03:58:57,true,3,,,,,,64300,CASTETNER,,,64179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
383415569,00011,38341556900011,O,1991-10-01,NN,,,2017-05-04T02:39:49,true,3,,,,,,64300,CASTETNER,,,64179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
388563173,00011,38856317300011,O,1985-06-24,NN,,,2013-10-27T03:10:42,true,5,,111,,RTE,DES CRETES,64300,CASTETNER,,,64179,,,,,,,,,,,,,,,,,,,2013-10-25,A,,,,TRAVAUX AGRICOLE DABAN,01.61Z,NAFRev2,N,-0.743714,43.441534,0.83,housenumber,111 Route des Crêtes 64300 Castetner,64179_0030_00111,G,111 ROUTE DES CRETES,
388618480,00015,38861848000015,O,1992-09-08,NN,,,2008-01-05T19:59:27,true,3,,,,,LASTEULERE,64300,CASTETNER,,,64179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.724253,43.423695,0.42,street,Chemin de Lassegues 64300 Castetner,64179_0068,G,CHEMIN DE LASSEGUES,
391094919,00019,39109491900019,O,1993-04-15,NN,,,2006-10-28T01:41:32,true,3,,,,,,64300,CASTETNER,,,64179,,,,,,,,,,,,,,,,,,,2005-09-22,F,,,,,01.2E,NAFRev1,N,,,0,,,,,,
391102159,00012,39110215900012,O,1993-04-15,NN,,,2016-02-02T04:56:42,true,3,,,,,,64300,CASTETNER,,,64179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392806949,00013,39280694900013,O,1993-10-18,NN,,,2008-01-05T00:09:14,true,3,,,,,,64300,CASTETNER,,,64179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.21Z,NAFRev2,N,,,0,,,,,,
392979944,00015,39297994400015,O,1993-10-01,NN,,,2019-06-27T12:08:30,true,3,CHEZ M HONTANG CHRISTIAN,98,,RTE,DES CRETES,64300,CASTETNER,,,64179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.745413,43.442164,0.82,housenumber,98 Route des Crêtes 64300 Castetner,64179_0030_00098,G,98 ROUTE DES CRETES,
401553755,00018,40155375500018,O,1994-01-01,NN,,,2008-01-04T19:49:08,true,3,,,,,,64300,CASTETNER,,,64179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405339169,00014,40533916900014,O,1996-05-15,,,,,true,3,,,,,LOU CRABE,64300,CASTETNER,,,64179,,,,,,,,,,,,,,,,,,,2002-03-12,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
419184221,00010,41918422100010,O,1987-12-31,NN,,,2008-01-04T23:32:18,true,3,,,,,,64300,CASTETNER,,,64179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419184239,00012,41918423900012,O,1985-12-31,NN,,,,true,1,,,,,,64300,CASTETNER,,,64179,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419184247,00015,41918424700015,O,1986-12-31,NN,,,2015-07-12T03:29:22,true,4,,,,,,64300,CASTETNER,,,64179,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419184254,00011,41918425400011,O,1995-12-31,NN,,,2008-01-04T23:32:18,true,3,,,,,MAISON CAMBRAN,64300,CASTETNER,,,64179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.2548817,50.1770393,0.72,poi.community_centre,Maison de quartier Maréchal (Salle des fêtes) Cambrai,https://osm.org/way/397939864,G,,
420342958,00014,42034295800014,O,1996-12-31,NN,,,2008-01-04T23:50:33,true,3,,,,,,64300,CASTETNER,,,64179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
423450188,00010,42345018800010,O,1999-07-05,NN,,,2008-11-08T01:43:48,false,3,,,,,MAISON TOUYAA,64300,CASTETNER,,,64179,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2L,NAFRev1,O,-0.740556,43.441859,0.51,street,Touyaa 64300 Castetner,64179_6ie6t4,G,TOUYAA,
430597153,00013,43059715300013,O,1992-01-01,NN,,,2008-01-05T01:54:44,true,3,,,,,,64300,CASTETNER,,,64179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430597252,00013,43059725200013,O,1994-01-01,NN,,,2008-01-05T01:54:44,true,3,,,,,,64300,CASTETNER,,,64179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
432149896,00024,43214989600024,O,2009-03-17,00,2017,,2020-04-06T08:34:38,true,3,,23,,RTE,DES CRETES,64300,CASTETNER,,,64179,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,64.20Z,NAFRev2,N,-0.717307,43.430429,0.82,housenumber,23 Route des Crêtes 64300 Castetner,64179_0030_00023,G,23 ROUTE DES CRETES,
434998563,00010,43499856300010,O,2001-04-01,NN,,,2008-01-04T19:41:13,true,3,,,,,,64300,CASTETNER,,,64179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
435092416,00039,43509241600039,O,2009-04-22,,,,2019-12-09T10:09:33,true,2,,23,,RTE,DES CRETES,64300,CASTETNER,,,64179,,,,,,,,,,,,,,,,,,,2009-05-02,A,,,,,70.10Z,NAFRev2,N,-0.717307,43.430429,0.82,housenumber,23 Route des Crêtes 64300 Castetner,64179_0030_00023,G,23 ROUTE DES CRETES,
438043143,00025,43804314300025,O,2012-12-20,,,,2018-03-29T03:47:55,true,1,,2,,CHE,DES TRITURES,64300,CASTETNER,,,64179,,,,,,,,,,,,,,,,,,,2012-12-20,A,,,,,68.20B,NAFRev2,N,-0.733538,43.436863,0.83,housenumber,2 Chemin des Tritures 64300 Castetner,64179_0105_00002,G,2 CHEMIN DES TRITURES,
449631787,00024,44963178700024,O,2006-01-01,,,,2012-04-11T04:57:00,true,2,,20,,RTE,DES CRETES,64300,CASTETNER,,,64179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.716332,43.42884,0.82,housenumber,20 Route des Crêtes 64300 Castetner,64179_0030_00020,G,20 ROUTE DES CRETES,
450485214,00016,45048521400016,O,2003-09-08,NN,,,2019-03-21T09:09:57,true,3,,23,,RTE,DES CRETES,64300,CASTETNER,,,64179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.717307,43.430429,0.82,housenumber,23 Route des Crêtes 64300 Castetner,64179_0030_00023,G,23 ROUTE DES CRETES,
494292394,00017,49429239400017,O,2007-01-26,,,,2019-07-12T10:19:28,false,3,,93,,RTE,DES CRETES,64300,CASTETNER,,,64179,,,,,,,,,,,,,,,,,,,2019-06-04,F,,,,,68.20B,NAFRev2,N,-0.737288,43.439208,0.82,housenumber,93 Route des Crêtes 64300 Castetner,64179_0030_00093,G,93 ROUTE DES CRETES,
508812344,00010,50881234400010,O,2008-10-01,,,,2008-10-31T05:42:02,true,1,MAISON L'ESTUYADE,158,,RTE,DES CRETES,64300,CASTETNER,,,64179,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,68.20B,NAFRev2,N,-0.741123,43.450192,0.83,housenumber,158 Route des Crêtes 64300 Castetner,64179_0030_00158,G,158 ROUTE DES CRETES,
511826968,00014,51182696800014,O,2009-03-17,,,,2009-04-16T09:04:10,true,1,,23,,RTE,DES CRETES,64300,CASTETNER,,,64179,,,,,,,,,,,,,,,,,,,2009-03-17,A,,,,,68.20B,NAFRev2,N,-0.717307,43.430429,0.82,housenumber,23 Route des Crêtes 64300 Castetner,64179_0030_00023,G,23 ROUTE DES CRETES,
511886293,00014,51188629300014,O,2009-04-20,,,,2009-04-20T11:10:37,true,1,,2,,CHE,DES TRITURES,64300,CASTETNER,,,64179,,,,,,,,,,,,,,,,,,,2009-04-20,A,,,,,35.11Z,NAFRev2,N,-0.733538,43.436863,0.83,housenumber,2 Chemin des Tritures 64300 Castetner,64179_0105_00002,G,2 CHEMIN DES TRITURES,
513161398,00013,51316139800013,O,2009-06-11,,,,2012-11-22T04:32:49,true,2,,102,,RTE,DES CRETES,64300,CASTETNER,,,64179,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.79Z,NAFRev2,N,-0.745784,43.442377,0.83,housenumber,102 Route des Crêtes 64300 Castetner,64179_0030_00102,G,102 ROUTE DES CRETES,
515294247,00017,51529424700017,O,2009-10-12,,,,2016-02-19T03:19:39,true,3,,102,,RTE,DES CRETES,64300,CASTETNER,,,64179,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.89Z,NAFRev2,N,-0.745784,43.442377,0.83,housenumber,102 Route des Crêtes 64300 Castetner,64179_0030_00102,G,102 ROUTE DES CRETES,
527655765,00016,52765576500016,O,2010-10-01,,,,2010-10-18T13:06:22,true,1,,14,,RTE,DES CRETES,64300,CASTETNER,,,64179,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,35.11Z,NAFRev2,N,-0.716341,43.42707,0.82,housenumber,14 Route des Crêtes 64300 Castetner,64179_0030_00014,G,14 ROUTE DES CRETES,
782285092,00014,78228509200014,O,,,,,,true,1,,,,LD,CASTETNER,64300,CASTETNER,,,64179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.732692,43.43686,0.93,municipality,Castetner,64179,G,CASTETNER,
790936074,00018,79093607400018,O,2013-01-01,01,2017,,2019-10-19T03:58:47,true,1,,2,,CHE,DES TRITURES,64300,CASTETNER,,,64179,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,64.20Z,NAFRev2,O,-0.733538,43.436863,0.83,housenumber,2 Chemin des Tritures 64300 Castetner,64179_0105_00002,G,2 CHEMIN DES TRITURES,
792760019,00010,79276001900010,O,2010-07-01,,,,2013-04-29T14:14:38,true,1,,,,CHE,LASSEGUES,64300,CASTETNER,,,64179,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,55.20Z,NAFRev2,N,-0.724253,43.423695,0.85,street,Chemin de Lassegues 64300 Castetner,64179_0068,G,CHEMIN DE LASSEGUES,
793680471,00018,79368047100018,O,2013-06-17,,,,2013-09-24T03:30:28,true,1,,,,,,64300,CASTETNER,,,64179,,,,,,,,,,,,,,,,,,,2013-06-17,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
809296999,00018,80929699900018,O,2015-01-02,,,,2019-07-03T08:40:00,true,2,,140,,RTE,DES CRETES,64300,CASTETNER,,,64179,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,46.19B,NAFRev2,O,-0.743773,43.447691,0.83,housenumber,140 Route des Crêtes 64300 Castetner,64179_0030_00140,G,140 ROUTE DES CRETES,
812406130,00011,81240613000011,O,2015-07-04,,,,2015-07-07T04:14:09,true,1,MAISON BARLETS,6,,CHE,DE TREYTURES VIA CHE LASSEGUES,64300,CASTETNER,,,64179,,,,,,,,,,,,,,,,,,,2015-07-04,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
815286018,00016,81528601800016,O,2015-12-15,,,,2019-12-21T03:46:09,true,1,,158,,RTE,DES CRETES,64300,CASTETNER,,,64179,,,,,,,,,,,,,,,,,,,2015-12-15,A,,,,CASALUZ,35.11Z,NAFRev2,N,-0.741123,43.450192,0.83,housenumber,158 Route des Crêtes 64300 Castetner,64179_0030_00158,G,158 ROUTE DES CRETES,
819670829,00012,81967082900012,O,2016-04-01,01,2017,4520BD,2019-06-24T14:04:55,true,1,,141,,RTE,DES CRETES,64300,CASTETNER,,,64179,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,45.20B,NAFRev2,O,-0.745457,43.44707,0.83,housenumber,141 Route des Crêtes 64300 Castetner,64179_0030_00141,G,141 ROUTE DES CRETES,
819894213,00019,81989421300019,O,2016-04-30,,,,2016-04-25T11:48:10,true,1,,129,,RTE,DES CRETES,64300,CASTETNER,,,64179,,,,,,,,,,,,,,,,,,,2016-04-30,A,,,,,86.90F,NAFRev2,N,-0.747629,43.445683,0.83,housenumber,129 Route des Crêtes 64300 Castetner,64179_0030_00129,G,129 ROUTE DES CRETES,
824089122,00017,82408912200017,O,2016-09-20,,,,2019-03-29T04:18:18,true,1,,8,,RTE,DES CRETES,64300,CASTETNER,,,64179,,,,,,,,,,,,,,,,,,,2016-09-20,A,,,,,68.20B,NAFRev2,N,-0.715966,43.425053,0.82,housenumber,8 Route des Crêtes 64300 Castetner,64179_0030_00008,G,8 ROUTE DES CRETES,
847639655,00012,84763965500012,O,1970-08-21,,,,2019-01-23T11:23:59,true,1,,163,,RTE,DES CRETES,64300,CASTETNER,,,64179,,,,,,,,,,,,,,,,,,,1970-08-21,A,,,,,94.99Z,NAFRev2,N,-0.741359,43.449885,0.83,housenumber,163 Route des Crêtes 64300 Castetner,64179_0030_00163,G,163 ROUTE DES CRETES,
879194868,00011,87919486800011,O,2019-11-19,,,,2019-12-10T03:37:58,true,1,,158,,RTE,DES CRETES,64300,CASTETNER,,,64179,,,,,,,,,,,,,,,,,,,2019-11-19,A,,,,INTER 40,68.20B,NAFRev2,N,-0.741123,43.450192,0.83,housenumber,158 Route des Crêtes 64300 Castetner,64179_0030_00158,G,158 ROUTE DES CRETES,
884301714,00017,88430171400017,O,2020-06-17,,,,2020-06-18T03:46:45,true,1,,113,,RTE,DES CRETES,64300,CASTETNER,,,64179,,,,,,,,,,,,,,,,,,,2020-06-17,A,,,,,70.10Z,NAFRev2,N,-0.73863,43.439555,0.83,housenumber,113 Route des Crêtes 64300 Castetner,64179_0030_00113,G,113 ROUTE DES CRETES,
