id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-53967,2021-01-27,000001,Vente,3000,,,VILLAGE,B064,06430,06162,La Brigue,06,,,06162000BK0447,,,,,,,,,,,,,0,,,,,J,jardins,,,260,7.615264,44.061688
2021-55108,2021-02-12,000001,Vente,15000,4,,RUE FRANCOIS BEGHELLI,0400,06430,06162,La Brigue,06,,,06162000BK1205,,,1,,4,65.55,,,,,,,2,2,Appartement,44,1,,,,,,7.61485,44.063292
2021-55110,2021-02-12,000001,Vente,5000,4,,RUE FRANCOIS BEGHELLI,0400,06430,06162,La Brigue,06,,,06162000BK1205,,,5,,,,,,,,,,1,2,Appartement,44,1,,,,,,7.61485,44.063292
2021-55929,2021-03-11,000001,Vente,10000,6035,,RUE CANAVESIO JEAN,0120,06430,06162,La Brigue,06,,,06162000BK0830,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.618615,44.062937
2021-56078,2021-02-23,000001,Vente,1300,,,BARACCAN PRAETI,B002,06430,06162,La Brigue,06,,,06162000AI0481,,,,,,,,,,,,,0,,,,,T,terres,,,698,7.630912,44.066429
2021-56078,2021-02-23,000001,Vente,1300,,,CIANESSE,B014,06430,06162,La Brigue,06,,,06162000AT0042,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5012,7.653862,44.073129
2021-57739,2021-04-09,000001,Vente,25000,5646,,MARRARE,B039,06430,06162,La Brigue,06,,,06162000BI0305,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.617286,44.061767
2021-57997,2021-04-15,000001,Vente,4000,,,MARRARE,B039,06430,06162,La Brigue,06,,,06162000BI0158,,,,,,,,,,,,,0,,,,,T,terres,,,2521,7.627989,44.063356
2021-58029,2021-04-14,000001,Vente,30000,8,,RUE COMTE ANTOINE LANTERI,0260,06430,06162,La Brigue,06,,,06162000BK0580,,,3,50.48,,,,,,,,,1,2,Appartement,60,3,,,,,,7.6166,44.062267
2021-58188,2021-04-22,000001,Vente,800,,,SAINT ANTOINE,B053,06430,06162,La Brigue,06,,,06162000AD0192,,,,,,,,,,,,,0,,,,,VI,vignes,,,840,7.609395,44.063147
2021-58193,2021-04-22,000001,Vente,200,,,SAINT ANTOINE,B053,06430,06162,La Brigue,06,,,06162000AD0193,,,,,,,,,,,,,0,,,,,VI,vignes,,,201,7.610188,44.063232
2021-58206,2021-04-22,000001,Vente,200,,,SAINT ANTOINE,B053,06430,06162,La Brigue,06,,,06162000AD0197,,,,,,,,,,,,,0,,,,,VI,vignes,,,284,7.61017,44.06314
2021-58662,2021-04-29,000001,Vente,75000,,,SAINTE ANNE,B054,06430,06162,La Brigue,06,,,06162000BN0153,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,703,7.589577,44.053268
2021-58662,2021-04-29,000001,Vente,75000,,,SAINTE ANNE,B054,06430,06162,La Brigue,06,,,06162000BN0154,,,,,,,,,,,,,0,,,,,P,prés,,,523,7.589579,44.05295
2021-58662,2021-04-29,000001,Vente,75000,,,SAINTE ANNE,B054,06430,06162,La Brigue,06,,,06162000BN0196,,,,,,,,,,,,,0,,,,,J,jardins,,,677,7.58955,44.053605
2021-58662,2021-04-29,000001,Vente,75000,,,SAINTE ANNE,B054,06430,06162,La Brigue,06,,,06162000BN0197,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1260,7.589723,44.053175
2021-58720,2021-05-06,000001,Vente,150000,,,VILLAGE,B064,06430,06162,La Brigue,06,,,06162000BK0458,,,,,,,,,,,,,0,,,,,J,jardins,,,137,7.615697,44.061686
2021-58720,2021-05-06,000001,Vente,150000,1,,IMP DU RATTACHEMENT,0820,06430,06162,La Brigue,06,,,06162000BK1121,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,24,7.6157,44.062384
2021-58720,2021-05-06,000001,Vente,150000,,,PL DU RATTACHEMENT,0840,06430,06162,La Brigue,06,,,06162000BK1122,,,,,,,,,,,,,0,,,,,S,sols,,,24,7.615778,44.0624
2021-59204,2021-05-12,000001,Vente,48000,8,,RUE DU GHETTO,0500,06430,06162,La Brigue,06,,,06162000BK0592,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,36,7.61692,44.062204
2021-59687,2021-05-06,000001,Vente,4000,,,BARACCAN PRAETI,B002,06430,06162,La Brigue,06,,,06162000AI0182,,,,,,,,,,,,,0,,,,,VI,vignes,,,734,7.632027,44.066706
2021-59687,2021-05-06,000001,Vente,4000,,,BARACCAN PRAETI,B002,06430,06162,La Brigue,06,,,06162000AI0529,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,703,7.632602,44.066487
2021-59687,2021-05-06,000001,Vente,4000,,,BARACCAN PRAETI,B002,06430,06162,La Brigue,06,,,06162000AI0530,,,,,,,,,,,,,0,,,,,VI,vignes,,,948,7.632739,44.066423
2021-59687,2021-05-06,000001,Vente,4000,,,BARACCAN PRAETI,B002,06430,06162,La Brigue,06,,,06162000AI0531,,,,,,,,,,,,,0,,,,,VI,vignes,,,190,7.63294,44.066448
2021-59687,2021-05-06,000001,Vente,4000,,,BARACCAN PRAETI,B002,06430,06162,La Brigue,06,,,06162000AI0532,,,,,,,,,,,,,0,,,,,VI,vignes,,,704,7.632481,44.066323
2021-59687,2021-05-06,000001,Vente,4000,,,BARACCAN PRAETI,B002,06430,06162,La Brigue,06,,,06162000AI0533,,,,,,,,,,,,,0,,,,,S,sols,,,10,7.632409,44.066227
2021-59687,2021-05-06,000001,Vente,4000,,,BARACCAN PRAETI,B002,06430,06162,La Brigue,06,,,06162000AI0534,,,,,,,,,,,,,0,,,,,VI,vignes,,,288,7.632458,44.066128
2021-59687,2021-05-06,000001,Vente,4000,,,BARACCAN PRAETI,B002,06430,06162,La Brigue,06,,,06162000AI0535,,,,,,,,,,,,,0,,,,,VI,vignes,,,362,7.632633,44.065971
2021-59888,2021-05-20,000001,Vente,119240,48,,RUE ALBERTI BERNARDIN,0040,06430,06162,La Brigue,06,,,06162000BK0987,,,10,30.75,6,39.9,7,19.4,8,28.55,9,30.2,5,2,Appartement,150,7,,,,,,7.614327,44.063234
2021-59888,2021-05-20,000001,Vente,119240,48,,RUE ALBERTI BERNARDIN,0040,06430,06162,La Brigue,06,,,06162000BK0987,,,10,30.75,6,39.9,7,19.4,8,28.55,9,30.2,5,3,Dépendance,,0,,,,,,7.614327,44.063234
2021-60328,2021-06-07,000001,Vente,135000,,,CIASTRE,B016,06430,06162,La Brigue,06,,,06162000AS0042,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2855,7.664736,44.067095
2021-60328,2021-06-07,000001,Vente,135000,,,CIASTRE,B016,06430,06162,La Brigue,06,,,06162000AS0080,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3506,7.666128,44.067442
2021-60328,2021-06-07,000001,Vente,135000,,,CIASTRE,B016,06430,06162,La Brigue,06,,,06162000AS0122,,,,,,,,,,,,,0,,,,,P,prés,,,543,7.665467,44.066853
2021-60328,2021-06-07,000001,Vente,135000,5621,,CIASTRE,B016,06430,06162,La Brigue,06,,,06162000AS0127,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,302,7.663681,44.066809
2021-60328,2021-06-07,000001,Vente,135000,,,CIASTRE,B016,06430,06162,La Brigue,06,,,06162000AS0130,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2905,7.664606,44.066799
2021-60435,2021-06-03,000001,Vente,35000,8,,RUE SPINELLI,1100,06430,06162,La Brigue,06,,,06162000BK1212,,,35,32.03,37,,,,,,,,2,2,Appartement,32,2,,,,,,7.615618,44.063366
2021-60435,2021-06-03,000001,Vente,35000,8,,RUE SPINELLI,1100,06430,06162,La Brigue,06,,,06162000BK1212,,,35,32.03,37,,,,,,,,2,3,Dépendance,,0,,,,,,7.615618,44.063366
2021-60672,2021-06-03,000001,Vente,3000,6,B,RUE GENERAL RUSCA,0480,06430,06162,La Brigue,06,,,06162000BK0356,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.615706,44.062617
2021-61524,2021-06-21,000001,Vente,140000,,,VILLAGE,B064,06430,06162,La Brigue,06,,,06162000BK0786,,,,,,,,,,,,,0,,,,,J,jardins,,,73,7.617408,44.062843
2021-61524,2021-06-21,000001,Vente,140000,,,VILLAGE,B064,06430,06162,La Brigue,06,,,06162000BK0791,,,,,,,,,,,,,0,,,,,J,jardins,,,84,7.61728,44.062816
2021-61524,2021-06-21,000001,Vente,140000,2,,RUE AIMABLE GASTAUD,0020,06430,06162,La Brigue,06,,,06162000BK0793,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,183,7.617363,44.062752
2021-61524,2021-06-21,000001,Vente,140000,2,,RUE AIMABLE GASTAUD,0020,06430,06162,La Brigue,06,,,06162000BK0793,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,183,7.617363,44.062752
2021-61524,2021-06-21,000001,Vente,140000,2,,RUE AIMABLE GASTAUD,0020,06430,06162,La Brigue,06,,,06162000BK0793,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,183,7.617363,44.062752
2021-61524,2021-06-21,000001,Vente,140000,2,,RUE AIMABLE GASTAUD,0020,06430,06162,La Brigue,06,,,06162000BK0793,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,183,7.617363,44.062752
2021-61524,2021-06-21,000001,Vente,140000,2,,RUE AIMABLE GASTAUD,0020,06430,06162,La Brigue,06,,,06162000BK0793,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,183,7.617363,44.062752
2021-61524,2021-06-21,000001,Vente,140000,2,,RUE AIMABLE GASTAUD,0020,06430,06162,La Brigue,06,,,06162000BK0793,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,183,7.617363,44.062752
2021-61524,2021-06-21,000001,Vente,140000,2,,RUE AIMABLE GASTAUD,0020,06430,06162,La Brigue,06,,,06162000BK0793,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,183,7.617363,44.062752
2021-61524,2021-06-21,000001,Vente,140000,2,,RUE AIMABLE GASTAUD,0020,06430,06162,La Brigue,06,,,06162000BK0793,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,183,7.617363,44.062752
2021-62444,2021-06-25,000001,Vente,10000,,,CIAPPEA,B015,06430,06162,La Brigue,06,,,06162000AE0038,,,,,,,,,,,,,0,,,,,T,terres,,,508,7.611708,44.063461
2021-62590,2021-07-02,000001,Vente,53600,2,,IMP ST JACQUES,0941,06430,06162,La Brigue,06,,,06162000AO0056,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,36,7.650345,44.087993
2021-62590,2021-07-02,000001,Vente,53600,4,,IMP ST JACQUES,0941,06430,06162,La Brigue,06,,,06162000AO0057,,,,,,,,,,,,,0,,,,,S,sols,,,39,7.650292,44.088022
2021-62590,2021-07-02,000001,Vente,53600,,,MORIGNOLE,B042,06430,06162,La Brigue,06,,,06162000AO0124,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,9,7.650815,44.08726
2021-62681,2021-06-29,000001,Vente,45000,,,SAINT ANTOINE,B053,06430,06162,La Brigue,06,,,06162000AD0309,,,,,,,,,,,,,0,,,,,S,sols,,,41,7.610029,44.062965
2021-62681,2021-06-29,000001,Vente,45000,254,,AV DE FRANCE,0394,06430,06162,La Brigue,06,,,06162000AD0371,,,16,44.05,,,,,,,,,1,2,Appartement,43,1,,,,,,7.61007,44.062945
2021-63384,2021-07-09,000001,Vente,80000,47,,RUE FAMILLE ARNALDI,0360,06430,06162,La Brigue,06,,,06162000BK0624,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,59,7.617501,44.062212
2021-63675,2021-07-27,000001,Vente,4200,,,BARACCAN PRAETI,B002,06430,06162,La Brigue,06,,,06162000AI0223,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1540,7.628035,44.065636
2021-63678,2021-07-23,000001,Vente,1000,,,FERRAIRE,B029,06430,06162,La Brigue,06,,,06162000AL0191,,,,,,,,,,,,,0,,,,,T,terres,,,375,7.640016,44.080355
2021-64003,2021-08-05,000001,Vente,2500,,,SAINT ANTOINE,B053,06430,06162,La Brigue,06,,,06162000AD0270,,,,,,,,,,,,,0,,,,,J,jardins,,,56,7.609514,44.062318
2021-64003,2021-08-05,000001,Vente,2500,,,SAINT ANTOINE,B053,06430,06162,La Brigue,06,,,06162000AD0271,,,,,,,,,,,,,0,,,,,J,jardins,,,75,7.609492,44.062397
2021-64189,2021-07-28,000001,Vente,137000,296,C,AV DE FRANCE,0394,06430,06162,La Brigue,06,,,06162000AD0206,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,485,7.609187,44.062952
2021-64684,2021-08-12,000001,Vente,30000,31,,RUE FAMILLE ARNALDI,0360,06430,06162,La Brigue,06,,,06162000BK0639,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,41,7.618003,44.06235
2021-65036,2021-08-19,000001,Vente,50000,1,,RUE COMMUNALE,0240,06430,06162,La Brigue,06,,,06162000AO0142,,,2,,3,,5,,6,,,,4,3,Dépendance,,0,,,,,,7.651224,44.087696
2021-65036,2021-08-19,000001,Vente,50000,1,,RUE COMMUNALE,0240,06430,06162,La Brigue,06,,,06162000AO0142,,,2,,3,,5,,6,,,,4,1,Maison,84,4,,,,,,7.651224,44.087696
2021-65764,2021-09-10,000001,Vente,109000,,,PELLUNA,B045,06430,06162,La Brigue,06,,,06162000BE0055,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,642,7.621588,44.047217
2021-65764,2021-09-10,000001,Vente,109000,,,PELLUNA,B045,06430,06162,La Brigue,06,,,06162000BE0056,,,,,,,,,,,,,0,,,,,T,terres,,,3753,7.621652,44.046828
2021-65764,2021-09-10,000001,Vente,109000,,,PELLUNA,B045,06430,06162,La Brigue,06,,,06162000BE0115,,,,,,,,,,,,,0,,,,,S,sols,,,322,7.621757,44.046119
2021-65764,2021-09-10,000001,Vente,109000,,,PELLUNA,B045,06430,06162,La Brigue,06,,,06162000BE0139,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,240,7.62177,44.046207
2021-66164,2021-09-01,000001,Vente,29000,22,,RUE SAINT JACQUES,0940,06430,06162,La Brigue,06,,,06162000AO0146,,,2,37.78,,,,,,,,,1,2,Appartement,36,2,,,,,,7.65108,44.087702
2021-66714,2021-09-22,000001,Vente,2000,,,LA MADONE,B037,06430,06162,La Brigue,06,,,06162000AV0034,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3527,7.642603,44.066286
2021-67212,2021-10-01,000001,Vente,25000,6,,PL COMTE LASCARIS,0280,06430,06162,La Brigue,06,,,06162000BK0382,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.61514,44.062403
2021-67212,2021-10-01,000001,Vente,25000,6,,PL COMTE LASCARIS,0280,06430,06162,La Brigue,06,,,06162000BK0382,,,1,,,,,,,,,,1,2,Appartement,44,3,,,,,,7.61514,44.062403
2021-67212,2021-10-01,000001,Vente,25000,6,,PL COMTE LASCARIS,0280,06430,06162,La Brigue,06,,,06162000BK0382,,,1,,,,,,,,,,1,2,Appartement,44,3,,,,,,7.61514,44.062403
2021-67828,2021-09-30,000001,Vente,20000,,,MORIGNOLE,B042,06430,06162,La Brigue,06,,,06162000AN0150,,,,,,,,,,,,,0,,,,,T,terres,,,59,7.650836,44.088094
2021-67828,2021-09-30,000001,Vente,20000,,,MORIGNOLE,B042,06430,06162,La Brigue,06,,,06162000AN0151,,,,,,,,,,,,,0,,,,,T,terres,,,21,7.65088,44.088004
2021-69610,2021-11-09,000001,Vente,300,,,RIO SECCO,B050,06430,06162,La Brigue,06,,,06162000BM0048,,,,,,,,,,,,,0,,,,,T,terres,,,624,7.617731,44.055782
2021-69854,2021-11-25,000001,Vente,25000,4,,CHE DE L EGLISE,0310,06430,06162,La Brigue,06,,,06162000AO0021,,,3,,4,,,,,,,,2,2,Appartement,72,4,,,,,,7.649479,44.087966
2021-69854,2021-11-25,000001,Vente,25000,4,,CHE DE L EGLISE,0310,06430,06162,La Brigue,06,,,06162000AO0021,,,3,,4,,,,,,,,2,3,Dépendance,,0,,,,,,7.649479,44.087966
2021-70327,2021-11-29,000001,Vente,60000,9,,RUE SAINT JACQUES,0940,06430,06162,La Brigue,06,,,06162000AO0044,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,35,7.650594,44.087757
2021-70618,2021-12-09,000001,Vente,20000,,,VALDE PRATO,B063,06430,06162,La Brigue,06,,,06162000AX0013,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1002,7.633115,44.043589
2021-70618,2021-12-09,000001,Vente,20000,,,VALDE PRATO,B063,06430,06162,La Brigue,06,,,06162000AX0030,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1010,7.633507,44.043429
2021-70618,2021-12-09,000001,Vente,20000,,,VALDE PRATO,B063,06430,06162,La Brigue,06,,,06162000AX0044,,,,,,,,,,,,,0,,,,,VE,vergers,,,1750,7.63314,44.044023
2021-70618,2021-12-09,000001,Vente,20000,,,VALDE PRATO,B063,06430,06162,La Brigue,06,,,06162000AX0045,,,,,,,,,,,,,0,,,,,VE,vergers,,,1794,7.633605,44.043821
2021-70618,2021-12-09,000001,Vente,20000,,,GALAS,B032,06430,06162,La Brigue,06,,,06162000BH0399,,,,,,,,,,,,,0,,,,,T,terres,,,5587,7.632925,44.044638
2021-71601,2021-12-17,000001,Vente,15000,,,MARRARE,B039,06430,06162,La Brigue,06,,,06162000BI0160,,,,,,,,,,,,,0,,,,,T,terres,,,3717,7.626826,44.06356
