siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210302162,00016,21030216200016,O,1983-03-01,02,2021,,2023-11-27T13:19:16,true,4,HOTEL DE VILLE,,,,,03420,RONNET,,,03216,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.701722,46.22023,0.39,street,Route de Larequille / Frontenat 03420 Ronnet,03216_0045,D,ROUTE DE LAREQUILLE  FRONTENAT,
210302162,00024,21030216200024,O,1983-12-21,01,2021,,2023-11-27T13:19:16,false,3,LE BOURG,,,,,03420,RONNET,,,03216,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.716,46.19873,0.31,street,Lieu Dit le Montet 03420 Ronnet,03216_iktlh5,D,LIEU DIT LE MONTET,
260302427,00018,26030242700018,O,1983-03-01,NN,,,2018-12-10T15:45:50,true,4,MAIRIE,,,,LE BOURG,03420,RONNET,,,03216,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.716,46.19873,0.31,street,Lieu Dit le Montet 03420 Ronnet,03216_iktlh5,G,LIEU DIT LE MONTET,
260303870,00018,26030387000018,O,1995-12-25,,,,2010-06-26T03:03:15,true,2,MAIRIE,,,,,03420,RONNET,,,03216,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
300799525,00013,30079952500013,O,,,,,,true,1,,,,,CHEZ MARZY,03420,RONNET,,,03216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.677921,46.185257,0.93,street,Chez Marzy 03420 Ronnet,03216_B030,G,CHEZ MARZY,
306492380,00010,30649238000010,O,,,,,,true,1,,,,LD,GOURNET,03420,RONNET,,,03216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.03,NAP,N,2.725866,46.228325,0.91,street,Lieu Dit Gournet 03420 Ronnet,03216_5jy151,G,LIEU DIT GOURNET,
312577414,00013,31257741400013,O,,NN,,,,true,1,,,,,LES CLEMENCONS,03420,RONNET,,,03216,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,2.709328,46.192509,0.92,street,Lieu Dit les Clemencons 03420 Ronnet,03216_7bykme,G,LIEU DIT LES CLEMENCONS,
313740524,00019,31374052400019,O,,,,,,true,1,,,,,TARAVAUX,03420,RONNET,,,03216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,2.706446,46.190454,0.91,street,Lieu Dit Taravaux 03420 Ronnet,03216_ax0iu1,G,LIEU DIT TARAVAUX,
322962077,00010,32296207700010,O,1981-10-01,NN,,,,true,1,,,,,,03420,RONNET,,,03216,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
323388199,00016,32338819900016,O,,NN,,,,true,1,,,,,LES BORDES,03420,RONNET,,,03216,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,01.07,NAP,N,2.687295,46.191832,0.91,street,Lieu Dit les Bordes 03420 Ronnet,03216_ei8z5g,G,LIEU DIT LES BORDES,
324654607,00054,32465460700054,O,2007-01-02,,,,2010-11-17T13:34:20,false,2,LE BOURG,,,,,03420,RONNET,,,03216,,,,,,,,,,,,,,,,,,,2007-12-31,F,EPICERIE SERVICE,,,,52.1B,NAFRev1,N,2.716,46.19873,0.31,street,Lieu Dit le Montet 03420 Ronnet,03216_iktlh5,D,LIEU DIT LE MONTET,
326929676,00012,32692967600012,O,1983-02-01,NN,,,2008-01-04T19:22:19,true,3,,,,,LACAUX,03420,RONNET,,,03216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.721552,46.229484,0.9,street,Lieu Dit Lacaux 03420 Ronnet,03216_h6pmpf,G,LIEU DIT LACAUX,
329967152,00045,32996715200045,O,1993-01-01,NN,,,2008-01-04T19:54:51,true,3,,,,,,03420,RONNET,,,03216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
334328051,00019,33432805100019,O,,NN,,,,true,1,,,,,BOIS BOUCHIROUX,03420,RONNET,,,03216,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,2.690477,46.203673,0.93,street,Bois Bouchiroux 03420 Ronnet,03216_B084,G,BOIS BOUCHIROUX,
341378370,00017,34137837000017,O,1987-04-01,NN,,1072ZZ,2019-07-13T03:47:24,true,4,,,,,LES BORDES,03420,RONNET,,,03216,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,10.72Z,NAFRev2,N,2.687295,46.191832,0.91,street,Lieu Dit les Bordes 03420 Ronnet,03216_ei8z5g,G,LIEU DIT LES BORDES,
343441606,00013,34344160600013,O,,NN,,,,true,1,,,,,VILLECORT,03420,RONNET,,,03216,,,,,,,,,,,,,,,,,,,1990-11-11,F,,,,,01.50,NAP,N,2.67775,46.199959,0.54,street,Lieu Dit Vilcort 03420 Ronnet,03216_6t41kj,G,LIEU DIT VILCORT,
347567653,00022,34756765300022,O,1997-11-14,,,,2008-04-26T10:53:58,false,4,,,,,LE BOURG,03420,RONNET,,,03216,,,,,,,,,,,,,,,,,,,2006-12-30,F,RELAIS DES MOUSQUETAIRES,,,,52.1D,NAFRev1,N,2.716,46.19873,0.31,street,Lieu Dit le Montet 03420 Ronnet,03216_iktlh5,G,LIEU DIT LE MONTET,
348327636,00018,34832763600018,O,1988-10-01,NN,,,2014-12-15T08:40:31,true,3,,,,,MON DOUAI,03420,RONNET,,,03216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.720312,46.218742,0.67,street,Mondouai 03420 Ronnet,03216_zk2lz7,G,MONDOUAI,
350765988,00018,35076598800018,O,,,,,,true,1,,,,,CHEZ MARZY,03420,RONNET,,,03216,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,2.677921,46.185257,0.93,street,Chez Marzy 03420 Ronnet,03216_B030,G,CHEZ MARZY,
353572126,00012,35357212600012,O,,NN,,,,true,1,,,,,LE BOURG,03420,RONNET,,,03216,,,,,,,,,,,,,,,,,,,1995-05-03,F,,,,,01.2A,NAF1993,N,2.716,46.19873,0.31,street,Lieu Dit le Montet 03420 Ronnet,03216_iktlh5,G,LIEU DIT LE MONTET,
353893753,00015,35389375300015,O,1909-02-01,NN,,,2016-05-13T04:15:17,true,3,,,,,LE BOURG,03420,RONNET,,,03216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.716,46.19873,0.31,street,Lieu Dit le Montet 03420 Ronnet,03216_iktlh5,G,LIEU DIT LE MONTET,
377537873,00061,37753787300061,P,2009-10-01,,,,2022-02-22T04:07:57,false,2,[ND],[ND],[ND],[ND],[ND],[ND],RONNET,,[ND],03216,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
377586524,00045,37758652400045,O,2014-03-25,,,,2016-01-12T00:13:33,false,1,CHERBEIX,,,,,03420,RONNET,,,03216,,,,,,,,,,,,,,,,,,,2014-03-25,A,,,,,35.11Z,NAFRev2,N,2.693629,46.192473,0.91,street,Lieu Dit Cherbeix 03420 Ronnet,03216_ejqioy,D,LIEU DIT CHERBEIX,
377586524,00052,37758652400052,O,2019-01-01,,,,2021-02-23T11:06:25,true,1,,,,LD,CHERBEIX,03420,RONNET,,,03216,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.45Z,NAFRev2,N,2.693629,46.192473,0.91,street,Lieu Dit Cherbeix 03420 Ronnet,03216_ejqioy,G,LIEU DIT CHERBEIX,
377969480,00039,37796948000039,O,2019-11-18,,,,2021-02-23T11:06:45,true,1,,,,,LE MONTET,03420,RONNET,,,03216,,,,,,,,,,,,,,,,,,,2019-11-18,A,,,,LA TOILE D'ARAIGNEE,47.89Z,NAFRev2,N,2.716,46.19873,0.91,street,Lieu Dit le Montet 03420 Ronnet,03216_iktlh5,G,LIEU DIT LE MONTET,
378938518,00016,37893851800016,O,1990-07-03,NN,,,2015-01-19T02:38:44,true,4,,,,,LES BORDES,03420,RONNET,,,03216,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,68.20B,NAFRev2,N,2.687295,46.191832,0.91,street,Lieu Dit les Bordes 03420 Ronnet,03216_ei8z5g,G,LIEU DIT LES BORDES,
379568983,00033,37956898300033,O,2017-11-17,,,4332AA,2019-01-29T03:57:25,true,2,,,,,FRONTENAT,03420,RONNET,,,03216,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,43.32A,NAFRev2,N,2.702445,46.222812,0.91,street,Route des Aires / Frontenat 03420 Ronnet,03216_0005,G,ROUTE DES AIRES  FRONTENAT,
380153932,00013,38015393200013,O,1983-01-01,NN,,,,false,4,,,,,BOIS BOUCHINOUX,03420,RONNET,,,03216,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,2.690477,46.203673,0.75,street,Bois Bouchiroux 03420 Ronnet,03216_B084,G,BOIS BOUCHIROUX,
380153932,00021,38015393200021,O,1987-12-31,NN,,,2008-01-04T21:38:50,true,4,,,,,LES BRANDES,03420,RONNET,,,03216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.692441,46.21031,0.91,street,Lieu Dit les Brandes 03420 Ronnet,03216_qdzv5y,G,LIEU DIT LES BRANDES,
381886076,00011,38188607600011,O,,NN,,,,true,1,,,,,CHEZ MARZY,03420,RONNET,,,03216,,,,,,,,,,,,,,,,,,,1991-09-17,F,,,,,67.01,NAP,N,2.677921,46.185257,0.93,street,Chez Marzy 03420 Ronnet,03216_B030,G,CHEZ MARZY,
387718646,00012,38771864600012,O,1992-04-17,NN,,,2006-11-25T11:49:59,true,4,,,,,LES IMBERTS,03420,RONNET,,,03216,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.3A,NAF1993,N,2.717304,46.191814,0.91,street,Lieu Dit les Imberts 03420 Ronnet,03216_rn2q5f,G,LIEU DIT LES IMBERTS,
387934441,00016,38793444100016,O,1992-07-06,NN,,,2008-11-08T00:47:57,false,3,,,,,FRONTENAT,03420,RONNET,,,03216,,,,,,,,,,,,,,,,,,,2004-03-22,F,,,,,45.3E,NAFRev1,N,2.702445,46.222812,0.91,street,Route des Aires / Frontenat 03420 Ronnet,03216_0005,G,ROUTE DES AIRES  FRONTENAT,
388241879,00013,38824187900013,O,,NN,,,,true,1,,,,,,03420,RONNET,,,03216,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
388242067,00014,38824206700014,O,1992-09-05,NN,,,,false,3,,,,,,03420,RONNET,,,03216,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
388242364,00015,38824236400015,O,,,,,,true,1,,,,,,03420,RONNET,,,03216,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
391436870,00029,39143687000029,O,2000-10-10,NN,,,2006-11-25T12:06:46,false,3,,,,,LES BORDES,03420,RONNET,,,03216,,,,,,,,,,,,,,,,,,,2003-10-01,F,DES ALIZES,,,,52.5Z,NAFRev1,N,2.687295,46.191832,0.91,street,Lieu Dit les Bordes 03420 Ronnet,03216_ei8z5g,G,LIEU DIT LES BORDES,
392880449,00021,39288044900021,O,2014-01-01,,,,2021-10-15T16:44:06,true,1,,,,,BOIS DE CHAMPEAU,03420,RONNET,,,03216,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,2.710832,46.184856,0.93,street,Bois de Champeau 03420 Ronnet,03216_B007,G,BOIS DE CHAMPEAU,
397521329,00029,39752132900029,O,2002-10-16,NN,,9609ZP,2021-02-23T11:21:17,true,4,,,,,TARAVAUX,03420,RONNET,,,03216,,,,,,,,,,,,,,,,,,,2018-12-12,A,GUEULE D AMOUR,,,GUEULE D AMOUR,96.09Z,NAFRev2,N,2.706446,46.190454,0.91,street,Lieu Dit Taravaux 03420 Ronnet,03216_ax0iu1,G,LIEU DIT TARAVAUX,
397901802,00041,39790180200041,O,2008-07-01,,,,2016-09-28T13:47:25,false,2,,,,,CHERBEIX,03420,RONNET,,,03216,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.82Z,NAFRev2,N,2.693629,46.192473,0.91,street,Lieu Dit Cherbeix 03420 Ronnet,03216_ejqioy,G,LIEU DIT CHERBEIX,
400370698,00013,40037069800013,O,1995-04-03,NN,,,2014-05-16T08:55:04,false,4,,,,,FRONTENAT,03420,RONNET,,,03216,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,45.3E,NAF1993,N,2.702445,46.222812,0.91,street,Route des Aires / Frontenat 03420 Ronnet,03216_0005,G,ROUTE DES AIRES  FRONTENAT,
400526687,00019,40052668700019,O,1995-01-01,NN,,,2023-07-03T20:23:06,true,4,,,,,LE MONTET,03420,RONNET,,,03216,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.42Z,NAFRev2,N,2.716,46.19873,0.91,street,Lieu Dit le Montet 03420 Ronnet,03216_iktlh5,G,LIEU DIT LE MONTET,
400907069,00019,40090706900019,O,1995-01-01,NN,,,2016-12-09T04:25:06,true,5,,,,,LES BORDES,03420,RONNET,,,03216,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.47Z,NAFRev2,N,2.687295,46.191832,0.91,street,Lieu Dit les Bordes 03420 Ronnet,03216_ei8z5g,G,LIEU DIT LES BORDES,
403252661,00018,40325266100018,O,1996-01-01,NN,,,2020-03-10T09:11:04,false,4,,,,,VILCORT,03420,RONNET,,,03216,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,2.67775,46.199959,0.91,street,Lieu Dit Vilcort 03420 Ronnet,03216_6t41kj,G,LIEU DIT VILCORT,
403252661,00026,40325266100026,O,2019-12-31,,,,2021-02-23T11:27:28,true,1,,,,,BOIS BOUCHIROUX,03420,RONNET,,,03216,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,35.11Z,NAFRev2,N,2.690477,46.203673,0.93,street,Bois Bouchiroux 03420 Ronnet,03216_B084,G,BOIS BOUCHIROUX,
410554497,00025,41055449700025,O,1999-08-01,NN,,,2006-11-25T15:27:14,false,3,,,,,FRONTENAT,03420,RONNET,,,03216,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,51.1R,NAFRev1,N,2.702445,46.222812,0.91,street,Route des Aires / Frontenat 03420 Ronnet,03216_0005,G,ROUTE DES AIRES  FRONTENAT,
411760127,00026,41176012700026,O,1997-07-01,NN,,,2008-01-04T22:03:47,false,3,,,,,FRONTENAT,03420,RONNET,,,03216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,2.702445,46.222812,0.91,street,Route des Aires / Frontenat 03420 Ronnet,03216_0005,G,ROUTE DES AIRES  FRONTENAT,
412860983,00037,41286098300037,O,2007-01-01,,,,2016-01-12T00:19:09,false,1,,,,,LE BOURG,03420,RONNET,,,03216,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,2.716,46.19873,0.31,street,Lieu Dit le Montet 03420 Ronnet,03216_iktlh5,G,LIEU DIT LE MONTET,
413480963,00011,41348096300011,O,1987-12-31,NN,,,2013-12-31T07:48:29,true,4,,,,,FRETAISE,03420,RONNET,,,03216,,,,,,,,,,,,,,,,,,,2013-11-10,F,,,,,01.42Z,NAFRev2,N,2.684953,46.187008,0.61,street,Lieu Dit Fretaize 03420 Ronnet,03216_9rk9ck,G,LIEU DIT FRETAIZE,
413480971,00014,41348097100014,O,1987-12-31,NN,,,2020-01-22T16:33:01,true,2,,,,,BARAILLOUX,03420,RONNET,,,03216,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,,,,2.71704,46.209889,0.91,street,Lieu Dit Barailloux 03420 Ronnet,03216_uu6d7h,G,LIEU DIT BARAILLOUX,
413481151,00012,41348115100012,O,1987-12-31,NN,,,,true,1,,,,,LE MONTET,03420,RONNET,,,03216,,,,,,,,,,,,,,,,,,,2002-04-10,F,,,,,01.2A,NAF1993,N,2.716,46.19873,0.91,street,Lieu Dit le Montet 03420 Ronnet,03216_iktlh5,G,LIEU DIT LE MONTET,
413482027,00013,41348202700013,O,1987-12-31,NN,,,2009-10-07T04:44:57,true,4,,,,,LE MONTET,03420,RONNET,,,03216,,,,,,,,,,,,,,,,,,,2009-05-11,A,,,,,68.20B,NAFRev2,N,2.716,46.19873,0.91,street,Lieu Dit le Montet 03420 Ronnet,03216_iktlh5,G,LIEU DIT LE MONTET,
413482910,00010,41348291000010,O,1987-12-31,NN,,,,true,1,,,,,LE BOURG,03420,RONNET,,,03216,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.716,46.19873,0.31,street,Lieu Dit le Montet 03420 Ronnet,03216_iktlh5,G,LIEU DIT LE MONTET,
418737763,00015,41873776300015,O,1998-05-01,NN,,,2014-05-06T03:33:42,true,4,,,,,LA CHASSAGNE,03420,RONNET,,,03216,,,,,,,,,,,,,,,,,,,2014-04-30,A,,,,,68.20B,NAFRev2,N,2.694322,46.202736,0.91,street,Lieu Dit la Chassagne 03420 Ronnet,03216_ujgdrk,G,LIEU DIT LA CHASSAGNE,
421309980,00017,42130998000017,O,1999-01-01,NN,,,2019-12-21T03:38:35,true,3,,,,,BARAILLOUX,03420,RONNET,,,03216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.71704,46.209889,0.91,street,Lieu Dit Barailloux 03420 Ronnet,03216_uu6d7h,G,LIEU DIT BARAILLOUX,
421616848,00022,42161684800022,O,2021-01-25,,,,2021-02-23T11:42:59,true,1,,,,,CHERBEIX,03420,RONNET,,,03216,,,,,,,,,,,,,,,,,,,2021-01-25,A,,,,SCI REINERT,68.20B,NAFRev2,N,2.693629,46.192473,0.91,street,Lieu Dit Cherbeix 03420 Ronnet,03216_ejqioy,G,LIEU DIT CHERBEIX,
423236157,00016,42323615700016,O,1999-01-01,NN,,,2008-01-05T00:34:40,true,3,,,,LD,MOULIN DES BANCS,03420,RONNET,,,03216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.673372,46.192109,0.91,street,Lieu Dit le Moulin des Bancs 03420 Ronnet,03216_B058,G,LIEU DIT LE MOULIN DES BANCS,
425319050,00018,42531905000018,O,1978-01-01,NN,,,2023-07-03T20:58:50,true,4,,,,,,03420,RONNET,,,03216,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425319092,00010,42531909200010,O,1986-01-01,NN,,,2012-07-28T13:13:29,true,4,,,,,,03420,RONNET,,,03216,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428129704,00030,42812970400030,O,2006-12-30,NN,,,2008-04-26T15:08:37,false,2,,,,,LE BOURG,03420,RONNET,,,03216,,,,,,,,,,,,,,,,,,,2007-01-01,F,RELAIS DES MOUSQUETAIRES,,,,52.1C,NAFRev1,O,2.716,46.19873,0.31,street,Lieu Dit le Montet 03420 Ronnet,03216_iktlh5,G,LIEU DIT LE MONTET,
430074526,00012,43007452600012,O,2000-03-29,NN,,,2006-10-31T00:54:39,false,3,,,,,FRONTENAT,03420,RONNET,,,03216,,,,,,,,,,,,,,,,,,,2004-12-29,F,,,,,70.2C,NAFRev1,N,2.702445,46.222812,0.91,street,Route des Aires / Frontenat 03420 Ronnet,03216_0005,G,ROUTE DES AIRES  FRONTENAT,
430386086,00010,43038608600010,O,1999-01-01,NN,,,2012-07-28T16:52:57,true,4,,,,,MONTDOUAI,03420,RONNET,,,03216,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,2.720312,46.218742,0.67,street,Mondouai 03420 Ronnet,03216_zk2lz7,G,MONDOUAI,
433796588,00039,43379658800039,O,2008-06-16,,,,2014-02-05T05:15:00,true,4,,,,,LE BOURG,03420,RONNET,,,03216,,,,,,,,,,,,,,,,,,,2013-09-08,F,LE PROVENCAL,,,,47.11B,NAFRev2,N,2.716,46.19873,0.31,street,Lieu Dit le Montet 03420 Ronnet,03216_iktlh5,G,LIEU DIT LE MONTET,
434263992,00019,43426399200019,O,2001-01-01,NN,,,2017-04-26T03:15:59,true,3,,,,LD,LES BRANDES,03420,RONNET,,,03216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.692441,46.21031,0.91,street,Lieu Dit les Brandes 03420 Ronnet,03216_qdzv5y,G,LIEU DIT LES BRANDES,
435124169,00028,43512416900028,O,2008-01-01,,,,2008-07-01T14:31:06,true,1,,,,,,03420,RONNET,,,03216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
441061272,00015,44106127200015,O,1992-11-11,NN,,,2008-01-04T21:11:02,true,3,,,,LD,FRONTENUT,03420,RONNET,,,03216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.702445,46.222812,0.64,street,Route des Aires / Frontenat 03420 Ronnet,03216_0005,G,ROUTE DES AIRES  FRONTENAT,
441097680,00017,44109768000017,O,1993-11-27,NN,,,2008-01-04T21:12:09,true,3,,,,LD,LES CLEMONCONS,03420,RONNET,,,03216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.709328,46.192509,0.74,street,Lieu Dit les Clemencons 03420 Ronnet,03216_7bykme,G,LIEU DIT LES CLEMENCONS,
441187135,00013,44118713500013,O,1993-11-11,NN,,,2016-01-07T04:51:49,true,3,,,,LD,FRONTENAT,03420,RONNET,,,03216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.702445,46.222812,0.91,street,Route des Aires / Frontenat 03420 Ronnet,03216_0005,G,ROUTE DES AIRES  FRONTENAT,
441187218,00017,44118721800017,O,1988-11-11,NN,,,2008-01-04T21:14:28,true,3,,,,LD,FRONTENAT,03420,RONNET,,,03216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.702445,46.222812,0.91,street,Route des Aires / Frontenat 03420 Ronnet,03216_0005,G,ROUTE DES AIRES  FRONTENAT,
441195708,00017,44119570800017,O,2002-03-06,NN,,,2008-01-04T21:14:39,true,3,,,,,LE MONTET,03420,RONNET,,,03216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,2.716,46.19873,0.91,street,Lieu Dit le Montet 03420 Ronnet,03216_iktlh5,G,LIEU DIT LE MONTET,
441675113,00019,44167511300019,O,2001-08-01,NN,,,2014-02-14T17:03:09,true,4,,,,,MON DOUAI,03420,RONNET,,,03216,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,2.720312,46.218742,0.67,street,Mondouai 03420 Ronnet,03216_zk2lz7,G,MONDOUAI,
453041410,00011,45304141000011,O,2004-04-16,NN,,,2007-01-25T15:16:41,false,3,,,,,VILCORT,03420,RONNET,,,03216,,,,,,,,,,,,,,,,,,,2006-12-13,F,,,,,52.4R,NAFRev1,N,2.67775,46.199959,0.91,street,Lieu Dit Vilcort 03420 Ronnet,03216_6t41kj,G,LIEU DIT VILCORT,
483941316,00026,48394131600026,O,2006-04-10,,,,2014-07-10T00:15:16,false,3,,,,,LE BOURG,03420,RONNET,,,03216,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,32.13Z,NAFRev2,N,2.716,46.19873,0.31,street,Lieu Dit le Montet 03420 Ronnet,03216_iktlh5,G,LIEU DIT LE MONTET,
491842183,00015,49184218300015,O,2007-01-01,,,,2008-05-19T09:50:07,true,3,,,,,FRONTENAT,03420,RONNET,,,03216,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,96.09Z,NAFRev2,N,2.702445,46.222812,0.91,street,Route des Aires / Frontenat 03420 Ronnet,03216_0005,G,ROUTE DES AIRES  FRONTENAT,
500378336,00019,50037833600019,O,2007-10-16,,,,2016-02-26T08:55:01,false,3,,,,,LE BOURG,03420,RONNET,,,03216,,,,,,,,,,,,,,,,,,,2008-07-30,F,,,,,47.82Z,NAFRev2,N,2.716,46.19873,0.31,street,Lieu Dit le Montet 03420 Ronnet,03216_iktlh5,G,LIEU DIT LE MONTET,
501542021,00859,50154202100859,O,2013-12-09,,,,2013-12-12T07:59:59,false,1,,,,LD,LE BOIS BOUCHIROUX,03420,RONNET,,,03216,,,,,,,,,,,,,,,,,,,2013-12-09,A,,,,,35.11Z,NAFRev2,N,2.690477,46.203673,0.8,street,Bois Bouchiroux 03420 Ronnet,03216_B084,G,BOIS BOUCHIROUX,
501542021,02004,50154202102004,O,2014-03-04,,,,2014-03-07T13:21:13,false,1,,,,LD,LES BORDES,03420,RONNET,,,03216,,,,,,,,,,,,,,,,,,,2014-03-04,A,,,,,35.11Z,NAFRev2,N,2.687295,46.191832,0.91,street,Lieu Dit les Bordes 03420 Ronnet,03216_ei8z5g,G,LIEU DIT LES BORDES,
503722183,00038,50372218300038,O,2021-11-15,,,,2022-01-01T14:50:03,true,1,,1,,IMP,DE TARAVAUX,03420,RONNET,,,03216,,,,,,,,,,,,,,,,,,,2021-11-15,A,,,,,90.03A,NAFRev2,N,2.700278,46.191916,0.73,housenumber,1 Impasse des Taravaux 03420 Ronnet,03216_0070_00001,G,1 IMPASSE DES TARAVAUX,
508544244,00017,50854424400017,O,2008-10-01,NN,,4321AB,2016-04-26T02:43:34,false,2,,,,,FRONTENAT,03420,RONNET,,,03216,,,,,,,,,,,,,,,,,,,2014-03-10,F,ADITELEC,,,,43.21A,NAFRev2,O,2.702445,46.222812,0.91,street,Route des Aires / Frontenat 03420 Ronnet,03216_0005,G,ROUTE DES AIRES  FRONTENAT,
509954525,00044,50995452500044,O,2019-11-13,,,,2021-02-23T15:16:54,true,2,FRONTENAT,11,,RTE,DES AIRES,03420,RONNET,,,03216,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,,46.19B,NAFRev2,N,2.700927,46.223293,0.81,housenumber,11 Route des Aires / Frontenat 03420 Ronnet,03216_0005_00011,G,11 ROUTE DES AIRES  FRONTENAT,
511528093,00012,51152809300012,O,2009-04-01,,,,2012-11-10T00:42:23,true,2,LIEU DIT TARAVAUX,,,,,03420,RONNET,,,03216,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,33.11Z,NAFRev2,N,2.706446,46.190454,0.93,street,Lieu Dit Taravaux 03420 Ronnet,03216_ax0iu1,D,LIEU DIT TARAVAUX,
512430554,00018,51243055400018,O,2009-05-10,,,,2016-09-04T04:08:00,true,2,,,,LD,LE FAY,03420,RONNET,,,03216,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,2.682773,46.206603,0.91,street,Lieu Dit le Fay 03420 Ronnet,03216_figxfp,G,LIEU DIT LE FAY,
514841691,00033,51484169100033,O,2019-01-01,,,4776ZP,2021-02-23T15:26:43,true,1,,,,,LIEU-DIT TARAVAUX,03420,RONNET,,,03216,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,81.29B,NAFRev2,N,2.706446,46.190454,0.91,street,Lieu Dit Taravaux 03420 Ronnet,03216_ax0iu1,G,LIEU DIT TARAVAUX,
519170963,00010,51917096300010,O,2009-06-01,,,,2010-01-03T04:46:19,true,1,,,,LD,MONT DOUAI,03420,RONNET,,,03216,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,02.10Z,NAFRev2,N,2.720312,46.218742,0.62,street,Mondouai 03420 Ronnet,03216_zk2lz7,G,MONDOUAI,
520633207,00011,52063320700011,O,2010-01-15,,,,2011-12-28T03:45:47,true,2,,,,LD,MONDOIGT,03420,RONNET,,,03216,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
523723492,00014,52372349200014,O,2010-07-01,,,,2022-12-24T03:38:56,true,2,,,,,CHAMPEAU,03420,RONNET,,,03216,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,55.20Z,NAFRev2,N,2.694455,46.178266,0.93,street,Champeau 03420 Ronnet,03216_hkjxz2,G,CHAMPEAU,
530467075,00020,53046707500020,O,2013-06-01,,,,2013-11-13T12:07:17,false,2,,,,,CHERBEIX,03420,RONNET,,,03216,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,70.22Z,NAFRev2,N,2.693629,46.192473,0.91,street,Lieu Dit Cherbeix 03420 Ronnet,03216_ejqioy,G,LIEU DIT CHERBEIX,
530878768,00015,53087876800015,O,2011-02-28,,,,2011-03-11T07:04:00,true,1,,,,,FRONTENAT,03420,RONNET,,,03216,,,,,,,,,,,,,,,,,,,2011-02-28,A,,,,,68.20B,NAFRev2,N,2.702445,46.222812,0.91,street,Route des Aires / Frontenat 03420 Ronnet,03216_0005,G,ROUTE DES AIRES  FRONTENAT,
535155972,00016,53515597200016,O,2011-10-05,,,,2017-05-10T08:37:48,false,2,CHERBEIX,,,,,03420,RONNET,,,03216,,,,,,,,,,,,,,,,,,,2013-05-17,F,,,,,93.29Z,NAFRev2,N,2.693629,46.192473,0.91,street,Lieu Dit Cherbeix 03420 Ronnet,03216_ejqioy,D,LIEU DIT CHERBEIX,
539011882,00013,53901188200013,O,2012-01-03,,,,2012-01-09T09:26:52,true,1,,,,LD,MONDOIGT,03420,RONNET,,,03216,,,,,,,,,,,,,,,,,,,2012-01-03,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
752641506,00015,75264150600015,O,2012-06-19,,,,2022-06-22T04:20:12,false,2,FRONTENAT,,,,,03420,RONNET,,,03216,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.09Z,NAFRev2,N,2.702445,46.222812,0.91,street,Route des Aires / Frontenat 03420 Ronnet,03216_0005,D,ROUTE DES AIRES  FRONTENAT,
779044213,00014,77904421300014,O,,00,,,,true,1,,,,,,03420,RONNET,,,03216,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,22.02,NAP,N,,,0,,,,,,
779044262,00011,77904426200011,O,1900-01-01,NN,,,2008-01-05T03:09:18,true,3,,,,,,03420,RONNET,,,03216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,